ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020229863;"Etude de draperie ; jambe d'un homme";"MENARD Emile René";;"RF 39729, 12; vol.29, p.322";"Département des Arts graphiques"
cl020229864;"Trois femmes nues sur une colline, à Bormes";"MENARD Emile René";1921;"RF 39729, 13; vol.29, p.323";"Département des Arts graphiques"
cl020229868;"Paysage de bord de mer";"MENARD Emile René";;"RF 39729, 17; vol.29, p.324";"Département des Arts graphiques"
cl020229869;"Deux études de paysages marins";"MENARD Emile René";;"RF 39729, 18; vol.29, p.324";"Département des Arts graphiques"
cl020229872;"Arbres bordant l'eau";"MENARD Emile René";;"RF 39729, 21; vol.29, p.325";"Département des Arts graphiques"
cl020229878;"Collines à Bormes";"MENARD Emile René";;"RF 39729, 27; vol.29, p.327";"Département des Arts graphiques"
cl020229880;"Paysage de collines à Bormes";"MENARD Emile René";;"RF 39729, 29; vol.29, p.328";"Département des Arts graphiques"
cl020229881;"Deux études de côte rocheuse et fragment d'une troisième";"MENARD Emile René";;"RF 39729, 30; vol.29, p.328";"Département des Arts graphiques"
cl020229882;"Trois esquisses de côte rocheuse";"MENARD Emile René";;"RF 39729, 31; vol.29, p.329";"Département des Arts graphiques"
cl020229884;"Etude de paysage à Varengeville";"MENARD Emile René";;"RF 39729, 33; vol.29, p.329";"Département des Arts graphiques"
cl020229890;"Falaises à Varengeville";"MENARD Emile René";;"RF 39729, 39; vol.29, p.332";"Département des Arts graphiques"
cl020229892;"Château en ruines sur une côte rocheuse";"MENARD Emile René";;"RF 39729, 41; vol.29, p.333";"Département des Arts graphiques"
cl020229894;"Mer devant des collines";"MENARD Emile René";;"RF 39729, 43; vol.29, p.334";"Département des Arts graphiques"
cl020229899;"Paysage de montagnes près de Fez";"MENARD Emile René";;"RF 39729, 48; vol.29, p.335";"Département des Arts graphiques"
cl020229902;"Paysage de montagnes près de Fez";"MENARD Emile René";;"RF 39729, 51; vol.29, p.337";"Département des Arts graphiques"
cl020229905;"Esquisse d'arbres dans un paysage";"MENARD Emile René";;"RF 39729, 54; vol.29, p.338";"Département des Arts graphiques"
cl020229906;"Forêt de cèdres d'Azron";"MENARD Emile René";;"RF 39729, 55; vol.29, p.338";"Département des Arts graphiques"
cl020229907;"Forêt de cèdres d'Azron";"MENARD Emile René";;"RF 39729, 56; vol.29, p.339";"Département des Arts graphiques"
cl020229909;"Vue de la ville de Rabat sur la mer";"MENARD Emile René";;"RF 39729, 58; vol.29, p.340";"Département des Arts graphiques"
cl020229910;"Vue de la ville de Rabat";"MENARD Emile René";;"RF 39729, 59; vol.29, p.340";"Département des Arts graphiques"
cl020229911;"Le Grand Atlas le matin, vu de Marrakech";"MENARD Emile René";;"RF 39729, 60; vol.29, p.340";"Département des Arts graphiques"
cl020229914;"Le Grand Atlas et Marrakech au soleil couchant";"MENARD Emile René";;"RF 39729, 63; vol.29, p.341";"Département des Arts graphiques"
cl020229915;"Vue d'un bassin de la Mamounia";"MENARD Emile René";;"RF 39729, 64; vol.29, p.342";"Département des Arts graphiques"
cl020229922;"Ville marocaine";"MENARD Emile René";1921;"RF 39729, 71; vol.29, p.344";"Département des Arts graphiques"
cl020229923;"Ville marocaine";"MENARD Emile René";;"RF 39729, 72; vol.29, p.345";"Département des Arts graphiques"
cl020229927;"Village en lisière de bois";"MESLE Joseph Paul";1907;"RF 39737, Recto; LUX 559.D; vol.29, p.347";"Département des Arts graphiques"
cl020229930;"Petite paysanne en bonnet";"MILCENDEAU Charles Edmond Théodore";1896;"RF 39743, Recto; LUX 562.D; vol.29, p.348";"Département des Arts graphiques"
cl020229931;"Dentellière à Bruges";"MILCENDEAU Charles Edmond Théodore";1910;"RF 39742, Recto; LUX 561.D; vol.29, p.350";"Département des Arts graphiques"
cl020229935;"Cabane dans un paysage enneigé, avec deux corbeaux, à Clécy";"MOTELEY Georges Jules";1903;"RF 39755, Recto; LUX 581.D; vol.29, p.343";"Département des Arts graphiques"
cl020229938;"Le bain";"MOTIKA Autun";;"RF 39758, Recto; vol.29, p.354";"Département des Arts graphiques"
cl020229939;"Jeune garçon , en blouse, de profil à droite";"MUENIER Jules Alexis";1890;"RF 39760, Recto; LUX 582.D; vol.29, p.354";"Département des Arts graphiques"
cl020229947;"Terrain planté d'arbres, sur la droite et en contrebas au second plan vue...";"PIOT René";;"RF 40022, Recto; LUX 612.D; Inv. français, t. XIII B 1516; vol.29, p.362";"Département des Arts graphiques"
cl020229949;"Grand arbre à l'imposante ramure laissant apercevoir sur la gauche la...";"PIOT René";;"RF 40024, Recto; LUX 614.D; Inv. français, t. XIII B 1517; vol.29, p.362";"Département des Arts graphiques"
cl020229956;"Trois femmes assises jouant de la musique";"PIOT René";1906;"RF 40030, Recto; LUX 621.D; Inv. français, t. XIII B 1562; vol.29, p.365";"Département des Arts graphiques"
cl020229957;"Colosse rouge, de face, élevant une femme au-dessus de son épaule droite";"PIOT René";;"RF 40031, Recto; LUX 622.D; Inv. français, t. XIII B 1541; vol.29, p.366";"Département des Arts graphiques"
cl020229960;"Deux études de femmes nues";"PIOT René";;"RF 40034, Recto; LUX 625.D; Inv. français, t. XIII B 1557; vol.29, p.367";"Département des Arts graphiques"
cl020229964;"Bouquet de cyprès entouré de maisons à toits rouges au premier plan d'un...";"PIOT René";;"RF 40038, Recto; LUX 629.D; Inv. français, t. XIII B 1518; vol.29, p.368";"Département des Arts graphiques"
cl020229965;"Au premier plan d'un paysage valloné, planté de cyprès, une route...";"PIOT René";;"RF 40039, Recto; LUX 630.D; Inv. français, t. XIII B 1513; vol.29, p.369";"Département des Arts graphiques"
cl020229988;"Portrait du peintre Quost";"RICHARD-TRONCY Laure";;"RF 40078, Recto; LUX 663.D; vol.29, p.378";"Département des Arts graphiques"
cl020229991;"Trois laveuses à la mare";"RIVIERE Henri";;"RF 40080, Recto; LUX 666.D; vol.29, p.381";"Département des Arts graphiques"
cl020229993;"Femme nue, aux bras écartés";"Rodin, René François Auguste";;"RF 40084, Recto; AM 4040.D; vol.29, p.382";"Département des Arts graphiques"
cl020229994;"Femme nue, blonde, se cachant le visage de son bras gauche";"Rodin, René François Auguste";;"RF 40085, Recto; vol.29, p.383";"Département des Arts graphiques"
cl020230083;"Musicienne d'Egypte, d'après une sculpture de Cordier";"SIMON Juste";;"RF 40196, Recto; LUX 705.D; vol.29, p.449";"Département des Arts graphiques"
cl020230088;"Paysage de neige";"VAUTHIER Pierre Louis Léger";1907;"RF 40215, Recto; LUX 747.D; vol.29, p.457";"Département des Arts graphiques"
cl020230117;"Buste de jeune fille";"WEYL Emilie Jenny";;"RF 40248, Recto; LUX 753.D; vol.29, p.472";"Département des Arts graphiques"
cl020230122;"Portrait de Félix Fénéon";"WOLFF Sophie";;"RF 40252, Recto; AM 184; vol.29, p.475";"Département des Arts graphiques"
cl020502098;"Femme consacrant son enfant à la Vierge";"ANONYME FRANCAIS XIXè s";;"RF 40257, Recto";"Département des Arts graphiques"
cl020502108;"Espagnol assis";"ANONYME FRANCAIS XIXè s";;"RF 40267, Recto";"Département des Arts graphiques"
cl020502109;"Espagnol assis";"ANONYME FRANCAIS XIXè s";;"RF 40268, Recto";"Département des Arts graphiques"
cl020502110;"Espagnol assis";"ANONYME FRANCAIS XIXè s";;"RF 40269, Recto";"Département des Arts graphiques"
cl020502111;"Espagnol assis";"ANONYME FRANCAIS XIXè s";;"RF 40270, Recto";"Département des Arts graphiques"
cl020502116;"Banquet des officiers du corps des archers de Saint-Adrien de Haarlem";"ANONYME FRANCAIS XIXè s";;"RF 40275, Recto";"Département des Arts graphiques"
cl020502117;Forêt;"ANONYME FRANCAIS XIXè s";;"RF 40276, Recto";"Département des Arts graphiques"
cl020502676;Croquis;"DUVENT Charles Jules";;"RF 39495, Verso";"Département des Arts graphiques"
cl020509444;"(1857), Champrosay, sans destinataire";"Delacroix, Eugène";1857;"A 500.A, Recto; Inventaire Autographes C 500.a";"Département des Arts graphiques"
cl020512696;"Portrait d'une jeune femme brune";"MARTINET Marguerite";;"RF 40298, Recto; Invent. miniatures ivoire j 443";"Département des Arts graphiques"
cl020512706;"Portrait de la mère de l'artiste";"RIDEAU-PAULET Marie Thélika";1896;"RF 40312, Recto; Invent. miniatures ivoire j 533";"Département des Arts graphiques"
cl020512709;"Portrait de l'artiste";"THIERRAT Mélitine";1894;"RF 40315, Recto; Invent. miniatures ivoire j 609";"Département des Arts graphiques"
cl020512711;"Petit berger breton";"RENDERS Maurice";1910;"RF 40303, Recto; Invent. miniatures ivoire j 523";"Département des Arts graphiques"
cl020514519;"Coteaux boisés au bord de la Méditerranée";"ROUSSEL Ker Xavier";"vers 1904/1906";"RF 40089, Recto; LUX 685.BIS";"Département des Arts graphiques"
cl020564206;"Homme en costume romain, assis, de profil à droite, tenant une baguette à pommeau rond dans la main droite. Reprise du bras droit";"Levy, Émile";;"RF 52007, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564207;"Jeune homme nu, de profil à droite, le genou droit posé sur un bloc, bras droit replié, bras gauche tendu en avant";"Levy, Émile";;"RF 52008, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564209;"Homme nu, sur le dos, la tête et le bras droit renversés en arrière. Reprise partielle du genou droit plié";"Levy, Émile";;"RF 52010, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564214;"Homme étendu sur le côté droit, de dos, tenant une coupe dans la main gauche";"Levy, Émile";;"RF 52015, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564217;"Homme nu, assis sur un bloc, la jambe droite pliée, le torse et la tête de trois quarts à droite";"Levy, Émile";;"RF 52018, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564220;"Couple drapé à l'antique, avançant vers la droite, la jeune femme tenant un livre sous le bras droit";"Levy, Émile";;"RF 52021, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564221;"Couple drapé à l'antique, avançant vers la droite, la jeune femme tenant un livre sous le bras droit, l'homme étant la reprise de celui dessiné au RF52020";"Levy, Émile";;"RF 52022, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564224;"Homme à demi-nu, de trois quarts à gauche, s'appuyant sur la main droite, la main gauche posée sur un lyre";"Levy, Émile";;"RF 52025, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564226;"Homme nu, de face, la tête de trois quarts à gauche, légèrement penchée, tenant de la main gauche un bâton dans le dos, bras droit replié le long du corps. Reprise des pieds en bas à gauche";"Levy, Émile";;"RF 52027, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564234;"Couple nu, de face, jambes légèrement écartées, la femme les yeux levés vers le haut, bras droit replié sous la poitrine, l'homme la regardant, bras gauche tendu en avant, la tenant par la main";"Levy, Émile";;"RF 52035, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564235;"Homme nu, renversé en arrière en bas d'une marche, s'appuyant sur la main droite, le bras gauche replié devant la tête";"Levy, Émile";;"RF 52036, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564238;"Femme nue, de trois quarts à gauche, bras tendus au-dessus de la tête";"Levy, Émile";;"RF 52037.TER, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564239;"Deux études de bras et une étude de main gauche avec un anneau au doigt";"Levy, Émile";;"RF 52038, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564240;"Deux études de jambe";"Levy, Émile";;"RF 52038.BIS, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564245;"Deux études d'homme nu ; à gauche, assis, jambes croisées, de trois quarts à droite, la main gauche posée sur la cuisse gauche ; à droite de profil à gauche, la tête dans les mains, jambe droite repliée, jambe gauche tendue en arrière, genou posé sur le sol";"Levy, Émile";;"RF 52042, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564250;"Homme pieds nus, vêtu d'une courte tunique, le pied gauche posé sur une marche, tenant un stylet de la main droite et une planchette de la main gauche";"Levy, Émile";;"RF 52047, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564252;"Femme nue, assise, de trois quarts à gauche, jambes étendues en avant, tenant un bâton dans la main droite, le torse adossé, regardant presque de face";"Levy, Émile";;"RF 52049, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564255;"Etude d'une main gauche, vue de l'intérieur de la paume, trois doigts repliés. Légère reprise de l'index";"Levy, Émile";;"RF 52052, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564256;"Homme vêtu d'une courte tunique, assis près d'une table, le torse de face, la tête de profil à droite, la main droite posée sur la table, la main gauche sur le dossier de la chaise";"Levy, Émile";;"RF 52053, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564258;"Homme nu, debout, de trois quarts à droite, jouant de la flûte";"Levy, Émile";;"RF 52055, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564259;"Homme nu de profil à droite, penché en avant, les mains posées sur une table. Etude de deux bras à demi tendus vers le haut et esquisse de la tête et du haut du torse";"Levy, Émile";;"RF 52056, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564263;"Jeune garçon torse nu, pantalon court, genou gauche à terre, s'appuyant sur un bloc de la main gauche, regardant vers la gauche, le bras droit tendu en avant";"Levy, Émile";;"RF 52060, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564267;"Femme drapée et voilée, assise sur un trône, de face, la tête penchée sur l'épaule gauche, tenant un éteignoir sur les genoux, endormie. Dans un ovale";"Levy, Émile";;"RF 52064, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564273;"Homme barbu, drapé, voilé, debout, de face, s'appuyant sur un mur, la tête de profil à gauche. Reprise du bras et de la main gauche";"Levy, Émile";;"RF 52070, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564275;"Deux études d'un enfant nu, assis de trois quarts à gauche, jambes repliées. Etudes de deux jambes d'enfant repliées et d'une jambe d'enfant sur le dos, tendue en l'air";"Levy, Émile";;"RF 52072, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020599228;"Femme nue couchée";"LEBASQUE Henri";;"RF 39656, Recto";"Département des Arts graphiques"
cl020600372;"Pommes sur fond de draperie rouge";"DESBOIS Jules";;"RF 39339, Recto";"Département des Arts graphiques"
cl020625109;"Texte en italien relatif à la guerre de Troie";"BLANC Joseph Paul";;"RF 15239, Verso";"Département des Arts graphiques"
