ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010164524;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3959; T 968; (VAB 6) BB 192; TCL 1,35";"Département des Antiquités orientales"
cl010164547;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3961; T 970; (VAB 6) BB 189; TCL 1,32";"Département des Antiquités orientales"
cl010164701;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3977; T 986; (VAB 6) BB 193; TCL 1,36";"Département des Antiquités orientales"
cl010164712;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3978; T 987; (VAB 6) BB 196; TCL 1,42";"Département des Antiquités orientales"
cl010164921;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 3997; T 994; RTC 42";"Département des Antiquités orientales"
cl010164932;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 3998; T 995; RTC 48";"Département des Antiquités orientales"
cl010164955;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4000; T 997; RTC 33";"Département des Antiquités orientales"
cl010164964;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4008; T 1005; RTC 73";"Département des Antiquités orientales"
cl010164972;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4015; T 1012; RTC 43";"Département des Antiquités orientales"
cl010164976;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4019; T 1016; RTC 34";"Département des Antiquités orientales"
cl010164979;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4021; T 1018; RTC 29";"Département des Antiquités orientales"
cl010164983;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4025; T 1022; RTC 72";"Département des Antiquités orientales"
cl010164986;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4028; T 1025; RTC 75";"Département des Antiquités orientales"
cl010164990;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4035; T 1032; RTC 66";"Département des Antiquités orientales"
cl010164995;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4320; (VAB 6) BB 120; TCL 1,12";"Département des Antiquités orientales"
cl010164996;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4321; (VAB 6) BB 94; TCL 1,13";"Département des Antiquités orientales"
cl010164997;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4322; (VAB 6) BB 119; TCL 1,11";"Département des Antiquités orientales"
cl010164998;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4324";"Département des Antiquités orientales"
cl010165002;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4328";"Département des Antiquités orientales"
cl010165005;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4331; AO 4335";"Département des Antiquités orientales"
cl010165006;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4332";"Département des Antiquités orientales"
cl010165017;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4343";"Département des Antiquités orientales"
cl010165018;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4344";"Département des Antiquités orientales"
cl010165021;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4041; T 1038; RTC 51";"Département des Antiquités orientales"
cl010165025;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22342; MDP XVII 168; AS 15373 168";"Département des Antiquités orientales"
cl010165026;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22343; MDP XVII 170; AS 15373 170";"Département des Antiquités orientales"
cl010165040;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22345; MDP XVII 172; AS 15373 172";"Département des Antiquités orientales"
cl010165041;tablette;;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"AO 4065; T 1043; TCL 9,55";"Département des Antiquités orientales"
cl010165042;tablette;;"-1307 / -1282  (Kassite : Nazimarutash)";"AO 4067; T 1045; TCL 9,47";"Département des Antiquités orientales"
cl010165050;vase;;;"AO 4081";"Département des Antiquités orientales"
cl010165063;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 4107; CCO A. 125";"Département des Antiquités orientales"
cl010165066;vase;;"-3500 / -3100  (Uruk)";"AO 4114";"Département des Antiquités orientales"
cl010165081;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4130; TSA 20";"Département des Antiquités orientales"
cl010165083;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4132; TSA 18";"Département des Antiquités orientales"
cl010165104;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4157";"Département des Antiquités orientales"
cl010165105;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4158";"Département des Antiquités orientales"
cl010165119;"collier ; pendentif";;"-425 / -200  (Hellénistique)";"AO 4177";"Département des Antiquités orientales"
cl010165137;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4195";"Département des Antiquités orientales"
cl010165138;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4197";"Département des Antiquités orientales"
cl010165141;"fragment ; cachet";;"-2112 / -2004  (Ur III)";"AO 4201; T.124";"Département des Antiquités orientales"
cl010165170;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4303";"Département des Antiquités orientales"
cl010165172;tablette;;"-2112 / -2004  (Ur III)";"AO 4305";"Département des Antiquités orientales"
cl010165175;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 4308";"Département des Antiquités orientales"
cl010165178;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 4311";"Département des Antiquités orientales"
cl010165183;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4317; (VAB 6) BB 90; TCL 1,10";"Département des Antiquités orientales"
cl010165186;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4346";"Département des Antiquités orientales"
cl010165232;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 4376";"Département des Antiquités orientales"
cl010165244;"collier ; anneau";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 4388";"Département des Antiquités orientales"
cl010165254;"document écrit";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4399";"Département des Antiquités orientales"
cl010165256;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22349; MDP XVII 178; AS 15373 178";"Département des Antiquités orientales"
cl010165257;"tablette de fondation";;"-2025 / -1763  (Larsa ; Larsa : Rim-Sin)";"AO 4412";"Département des Antiquités orientales"
cl010165352;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 4509; TCL 9,59";"Département des Antiquités orientales"
cl010165396;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 454";"Département des Antiquités orientales"
cl010165405;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 455";"Département des Antiquités orientales"
cl010165406;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 456";"Département des Antiquités orientales"
cl010165409;vase;;;"AO 4640; AO 4566";"Département des Antiquités orientales"
cl010165413;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 457";"Département des Antiquités orientales"
cl010165418;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 459";"Département des Antiquités orientales"
cl010165431;"Lampe avec avant-train de bouquetin";;"-500 / -400  ";"AO 4606";"Département des Antiquités orientales"
cl010165438;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22351; MDP XVII 180; AS 15373 180";"Département des Antiquités orientales"
cl010165442;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4617; (VAB 6) BB 230; TCL 1,17";"Département des Antiquités orientales"
cl010165443;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4618; (VAB 6) BB 246; TCL 1,50";"Département des Antiquités orientales"
cl010165445;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 462";"Département des Antiquités orientales"
cl010165446;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4620; (VAB 6) BB 181; TCL 1,19";"Département des Antiquités orientales"
cl010165451;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4632; CCO A. 368";"Département des Antiquités orientales"
cl010165457;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 4638; CCO A. 192";"Département des Antiquités orientales"
cl010165459;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 464";"Département des Antiquités orientales"
cl010165463;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22353; MDP XVII 182; AS 15373 182";"Département des Antiquités orientales"
cl010165466;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4646";"Département des Antiquités orientales"
cl010165471;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4653";"Département des Antiquités orientales"
cl010165472;"hache ; objet votif";;"-1550 / -1150  (Bronze récent)";"AO 4654";"Département des Antiquités orientales"
cl010165474;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22357; MDP XVII 186; AS 15373 186";"Département des Antiquités orientales"
cl010165489;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4680";"Département des Antiquités orientales"
cl010165490;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4681";"Département des Antiquités orientales"
cl010165494;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4685";"Département des Antiquités orientales"
cl010165499;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 469";"Département des Antiquités orientales"
cl010165500;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 4690";"Département des Antiquités orientales"
cl010165501;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 4691";"Département des Antiquités orientales"
cl010165512;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 4707; CCO A. 77";"Département des Antiquités orientales"
cl010165513;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 4708; CCO A. 29";"Département des Antiquités orientales"
cl010165514;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 4709; CCO A. 131";"Département des Antiquités orientales"
cl010165515;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 471";"Département des Antiquités orientales"
cl010165563;"sceau cylindre";;"-1000 / -539  (VIIe s. av. J.-C. ; Néo-élamite)";"AO 4766; CCO A. 836";"Département des Antiquités orientales"
cl010165582;"plaque ; objet votif";;"vers -2130";"AO 4783";"Département des Antiquités orientales"
cl010165590;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 4793; CCO A. 709";"Département des Antiquités orientales"
cl010165597;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 480";"Département des Antiquités orientales"
cl010165598;boîte;;"-2025 / -1763  (Larsa)";"AO 4800";"Département des Antiquités orientales"
cl010165599;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 481";"Département des Antiquités orientales"
cl010165613;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 484";"Département des Antiquités orientales"
cl010165626;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4859";"Département des Antiquités orientales"
cl010165628;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4860";"Département des Antiquités orientales"
cl010165637;"Cippe de Philokyrios";;"100 / 324  (Romain Impérial)";"AO 4881";"Département des Antiquités orientales"
cl010165645;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 489";"Département des Antiquités orientales"
cl010165646;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4890";"Département des Antiquités orientales"
cl010165670;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 492";"Département des Antiquités orientales"
cl010165682;"Cippe d'Ammonius";;"100 / 324  (Romain Impérial)";"AO 4930";"Département des Antiquités orientales"
cl010165687;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4935; Ledrain 1888, 200";"Département des Antiquités orientales"
cl010165688;"Cippe de Cassia Apolodora";;"100 / 324  (Romain Impérial)";"AO 4936";"Département des Antiquités orientales"
cl010165690;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22362; MDP XVII 192; AS 15373 192";"Département des Antiquités orientales"
cl010165692;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 494";"Département des Antiquités orientales"
cl010165699;cippe;;"100 / 324  (Romain Impérial)";"AO 4946";"Département des Antiquités orientales"
cl010165702;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 495";"Département des Antiquités orientales"
cl010165721;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 498";"Département des Antiquités orientales"
cl010165728;socle;;;"AO 4987; CIH 102; RES 3256 A";"Département des Antiquités orientales"
cl010165729;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 499";"Département des Antiquités orientales"
cl010165751;"Sarcophage de la reine Saddan";;"0 / 100  (Romain Impérial)";"AO 5029 1; N III 2299";"Département des Antiquités orientales"
cl010165764;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 504";"Département des Antiquités orientales"
cl010165775;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 505";"Département des Antiquités orientales"
cl010165785;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 506";"Département des Antiquités orientales"
cl010165787;"objet votif";;"0 / 324  (Romain Impérial)";"AO 5061; MN 3546";"Département des Antiquités orientales"
cl010165793;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22537; MDP XVII 383; AS 15373 383";"Département des Antiquités orientales"
cl010165797;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 507";"Département des Antiquités orientales"
cl010165806;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5079; CIS 3329; P 6";"Département des Antiquités orientales"
cl010165807;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 508";"Département des Antiquités orientales"
cl010165814;"stèle ; ex-voto";;;"AO 5086; P 11; CIS 1989";"Département des Antiquités orientales"
cl010165817;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5089; P 14; CIS 3326";"Département des Antiquités orientales"
cl010165819;"stèle ; ex-voto";;;"AO 5090; CIS 545; P 15";"Département des Antiquités orientales"
cl010165824;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5096; P 22; CIS 3325";"Département des Antiquités orientales"
cl010165829;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 510";"Département des Antiquités orientales"
cl010165833;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5103; CIS 1963; P 30";"Département des Antiquités orientales"
cl010165835;"stèle ; ex-voto";;;"AO 5105; P 329";"Département des Antiquités orientales"
cl010165838;ex-voto;;;"AO 5108; P 319";"Département des Antiquités orientales"
cl010165841;ex-voto;;;"AO 5111; P 323";"Département des Antiquités orientales"
cl010165844;ex-voto;;;"AO 5114; P 326";"Département des Antiquités orientales"
cl010165849;"stèle ; ex-voto";;;"AO 5121; P 110";"Département des Antiquités orientales"
cl010165856;"stèle ; ex-voto";;;"AO 5128; P 117; MNB 832; SM";"Département des Antiquités orientales"
cl010165861;"stèle ; ex-voto";;;"AO 5132; P 121; MNB 829; SM";"Département des Antiquités orientales"
cl010165866;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5137; P 126; MNB 817; CIS 585; SM 19 inscr 1";"Département des Antiquités orientales"
cl010165867;"stèle ; ex-voto";;;"AO 5138; P 127; CIS 588; MNB 831; SM 9 inscrip 6";"Département des Antiquités orientales"
cl010165872;"stèle ; ex-voto";;"-300 / -100  (Punique)";"AO 5143; P 132; MNB 822; SM";"Département des Antiquités orientales"
cl010165882;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5152; CIS 571; P 141; MNB 530";"Département des Antiquités orientales"
cl010165883;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5153; CIS 371; P 142";"Département des Antiquités orientales"
cl010165884;"stèle ; ex-voto";;;"AO 5154; P 144; CIS 1966 ?";"Département des Antiquités orientales"
cl010165885;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.78";"Département des Antiquités orientales"
cl010165886;"stèle ; ex-voto";;;"AO 5156; P 146; CIS 1950";"Département des Antiquités orientales"
cl010165889;"stèle ; ex-voto";;;"AO 5159; P 149; CIS 3004";"Département des Antiquités orientales"
cl010165893;"stèle ; ex-voto";;;"AO 5162; P 152; CIS 2995";"Département des Antiquités orientales"
cl010165894;"stèle ; ex-voto";;;"AO 5163; P 153";"Département des Antiquités orientales"
cl010165895;"stèle ; ex-voto";;;"AO 5164; CIS 2996; P 154";"Département des Antiquités orientales"
cl010165897;"stèle ; ex-voto";;;"AO 5166; CIS 2997; P 156";"Département des Antiquités orientales"
cl010165901;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 517";"Département des Antiquités orientales"
cl010165902;"stèle ; ex-voto";;;"AO 5170; P 160; CIS 2999";"Département des Antiquités orientales"
cl010165904;"stèle ; ex-voto";;;"AO 5172; P 162";"Département des Antiquités orientales"
cl010165905;"stèle ; ex-voto";;;"AO 5173; P 163";"Département des Antiquités orientales"
cl010165907;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 5175; CIS 3002; P 175";"Département des Antiquités orientales"
cl010165908;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 5176; P 166";"Département des Antiquités orientales"
cl010165909;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 5177; CIS 3003; P 167";"Département des Antiquités orientales"
cl010165911;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 5179; P 169";"Département des Antiquités orientales"
cl010165915;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 5182; CIS 3231; P 172";"Département des Antiquités orientales"
cl010165925;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 523";"Département des Antiquités orientales"
cl010165927;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 525";"Département des Antiquités orientales"
cl010165929;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 527";"Département des Antiquités orientales"
cl010165938;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5444; BBVOT 1,39; ARV 39";"Département des Antiquités orientales"
cl010165940;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5449; ARV 44; BBVOT 1,44";"Département des Antiquités orientales"
cl010165941;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 545";"Département des Antiquités orientales"
cl010165945;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5453; BBVOT 1,47; ARV 47";"Département des Antiquités orientales"
cl010165948;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5456; BBVOT 1,50; ARV 50";"Département des Antiquités orientales"
cl010165961;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 531";"Département des Antiquités orientales"
cl010165966;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 532";"Département des Antiquités orientales"
cl010165970;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 5323";"Département des Antiquités orientales"
cl010165971;cippe;;"100 / 324  (Romain Impérial)";"AO 5324";"Département des Antiquités orientales"
cl010165972;cippe;;"100 / 324  (Romain Impérial)";"AO 5325";"Département des Antiquités orientales"
cl010165979;cippe;;"100 / 324  (Romain Impérial)";"AO 5331";"Département des Antiquités orientales"
cl010165980;cippe;;"100 / 324  (Romain Impérial)";"AO 5332";"Département des Antiquités orientales"
cl010165983;cippe;;"100 / 324  (Romain Impérial)";"AO 5335";"Département des Antiquités orientales"
cl010165984;cippe;;"100 / 324  (Romain Impérial)";"AO 5336";"Département des Antiquités orientales"
cl010165985;cippe;;"100 / 324  (Romain Impérial)";"AO 5337";"Département des Antiquités orientales"
cl010165986;cippe;;"100 / 324  (Romain Impérial)";"AO 5338";"Département des Antiquités orientales"
cl010165992;cippe;;"100 / 324  (Romain Impérial)";"AO 5343";"Département des Antiquités orientales"
cl010165993;cippe;;"100 / 324  (Romain Impérial)";"AO 5344";"Département des Antiquités orientales"
cl010165999;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 535";"Département des Antiquités orientales"
cl010166024;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 5369; CCO A. 96";"Département des Antiquités orientales"
cl010166032;tablette;;"-2017 / -1794  (Isin [?])";"AO 5376; TCL 15,10; T 1300";"Département des Antiquités orientales"
cl010166034;tablette;;"-2112 / -2004  (Ur III)";"AO 5378; TCL 15,12";"Département des Antiquités orientales"
cl010166038;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5381; TCL 15,15";"Département des Antiquités orientales"
cl010166039;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5382; TCL 15,16";"Département des Antiquités orientales"
cl010166041;tablette;;"vers 1900";"AO 5384; T 1308; TCL 15,19";"Département des Antiquités orientales"
cl010166045;tablette;;"-2017 / -1794  (Isin)";"AO 5388; TCL 15,23";"Département des Antiquités orientales"
cl010166047;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 539";"Département des Antiquités orientales"
cl010166050;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5392; TCL 15,27";"Département des Antiquités orientales"
cl010166055;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5397; TCL 15,32";"Département des Antiquités orientales"
cl010166057;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 5399; T 1323";"Département des Antiquités orientales"
cl010166069;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 541";"Département des Antiquités orientales"
cl010166080;tablette;;"-1800 / -1750  (1ère dynastie de Babylone)";"AO 5420";"Département des Antiquités orientales"
cl010166082;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5425; BBVOT 1,26; ARV 26";"Département des Antiquités orientales"
cl010166088;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5430; BBVOT 1,28; ARV 28";"Département des Antiquités orientales"
cl010166091;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5433; TCL 17,35";"Département des Antiquités orientales"
cl010166092;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5434; BBVOT 1,31; ARV 31";"Département des Antiquités orientales"
cl010166096;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5457; BBVOT 1,51; ARV 51";"Département des Antiquités orientales"
cl010166100;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5461; BBVOT 1,54; ARV 54";"Département des Antiquités orientales"
cl010166107;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5471; TCL 15,33";"Département des Antiquités orientales"
cl010166130;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 548";"Département des Antiquités orientales"
cl010166136;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5486; TCL 2,5486";"Département des Antiquités orientales"
cl010166139;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5489; TCL 2,5489";"Département des Antiquités orientales"
cl010166146;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5497; TCL 2,5497";"Département des Antiquités orientales"
cl010166149;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 550";"Département des Antiquités orientales"
cl010166153;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5503; TCL 2,5503";"Département des Antiquités orientales"
cl010166154;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5504; TCL 2,5504";"Département des Antiquités orientales"
cl010166156;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5506; TCL 2,5506";"Département des Antiquités orientales"
cl010166159;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5509; TCL 2,5509";"Département des Antiquités orientales"
cl010166162;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5513; TCL 2,5513";"Département des Antiquités orientales"
cl010166164;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5515; TCL 2,5515";"Département des Antiquités orientales"
cl010166165;tablette;;"-2112 / -2004  (Ur III)";"AO 5516; TCL 2,5516";"Département des Antiquités orientales"
cl010166169;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 552";"Département des Antiquités orientales"
cl010166170;tablette;;"-2112 / -2004  (Ur III)";"AO 5520; TCL 2,5520";"Département des Antiquités orientales"
cl010166177;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5527; TCL 2,5527";"Département des Antiquités orientales"
cl010166185;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5534; TCL 2,5534";"Département des Antiquités orientales"
cl010166186;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5535; TCL 2,5535";"Département des Antiquités orientales"
cl010166190;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5544; TCL 2,5544";"Département des Antiquités orientales"
cl010166192;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5546; TCL 2,5546";"Département des Antiquités orientales"
cl010166199;tablette;;"-2112 / -2004  (Ur III)";"AO 5554; TCL 2,5554";"Département des Antiquités orientales"
cl010166205;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5567; TCL 2,5567";"Département des Antiquités orientales"
cl010166207;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5570; TCL 2,5570";"Département des Antiquités orientales"
cl010166210;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5574; TCL 2,5574";"Département des Antiquités orientales"
cl010166212;tablette;;"-2112 / -2004  (Ur III)";"AO 5577; TCL 2,5577";"Département des Antiquités orientales"
cl010166213;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5578; TCL 2,5578";"Département des Antiquités orientales"
cl010166215;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 558";"Département des Antiquités orientales"
cl010166224;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 559";"Département des Antiquités orientales"
cl010166225;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5590; TCL 2,5590";"Département des Antiquités orientales"
cl010166228;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5594; TCL 2,5594";"Département des Antiquités orientales"
cl010166236;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5600; TCL 2,5600";"Département des Antiquités orientales"
cl010166237;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5601; TCL 2,5601";"Département des Antiquités orientales"
cl010166238;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5602; TCL 2,5062";"Département des Antiquités orientales"
