ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300975;"Tirage d’un haut-relief représentant un torse d’homme nu";;;"Gy 1379";"Département des Antiquités grecques, étrusques et romaines"
cl010300977;relief;;;"Gy 1382";"Département des Antiquités grecques, étrusques et romaines"
cl010300978;relief;;;"Gy 1384";"Département des Antiquités grecques, étrusques et romaines"
cl010300981;relief;;;"Gy 1386.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300990;relief;;;"Gy 1400.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300991;relief;;;"Gy 1400.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301057;"Tirage d'une stèle funéraire attique";"atelier d'Athènes";"vers 1870";"Gy 1418.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301080;"Relief dit “Antinoüs de la Villa Albani”";;;"Gy 1474";"Département des Antiquités grecques, étrusques et romaines"
cl010301088;relief;;;"Gy 1484";"Département des Antiquités grecques, étrusques et romaines"
cl010301114;relief;;;"Gy 1539";"Département des Antiquités grecques, étrusques et romaines"
cl010301116;relief;;;"Gy 1544";"Département des Antiquités grecques, étrusques et romaines"
cl010301149;relief;;;"Gy 1578";"Département des Antiquités grecques, étrusques et romaines"
cl010301170;"autel ; relief";;;"Gy 1588.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301173;"autel ; relief";;;"Gy 1588.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301191;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301243;relief;;;"Gy 1628";"Département des Antiquités grecques, étrusques et romaines"
cl010301245;"Relief d'Archélaos de Priène dit ""l'apothéose d'Homère""";;;"Gy 1632.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301253;relief;;;"Gy 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010301259;"Tirage d'un fragment du sarcophage dit “de Médée et Créüse”";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1642.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301260;"Fragment de tirage du sarcophage dit “de Médée et Créüse”";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1642.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301266;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301268;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301269;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.h";"Département des Antiquités grecques, étrusques et romaines"
cl010301273;relief;;;"Gy 1646.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301274;relief;;;"Gy 1646.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301275;relief;;;"Gy 1651";"Département des Antiquités grecques, étrusques et romaines"
cl010301279;relief;;;"Gy 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010301285;relief;;;"Gy 1663.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301289;relief;;;"Gy 1663.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301325;relief;;;"Gy 1699";"Département des Antiquités grecques, étrusques et romaines"
cl010301326;"Tirage d’un relief représentant le cortège de Bacchus et Ariane";;"1845 / 1855  (XIXe s. ap. J.-C.)";"Gy 1700.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301328;"Fragment de tirage d’un relief représentant le cortège de Bacchus et Ariane";"atelier de Rome";"1845 / 1855  (XIXe s. ap. J.-C.)";"Gy 1700.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301332;"Fragment de tirage d’un relief représentant le cortège de Bacchus et Ariane";"atelier de Rome";"1845 / 1855  (XIXe s. ap. J.-C.)";"Gy 1700.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301334;"sarcophage ; fragment";;;"Gy 1701.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301336;"sarcophage ; fragment";;;"Gy 1701.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301337;"Sarcophage dit “des Leucippides”";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010301339;relief;;;"Gy 1706.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301340;relief;;;"Gy 1706.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301359;"Tirage d’un relief représentant un satyre dansant (?)";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010301360;"Tirage d’un relief";;;"Gy 1735";"Département des Antiquités grecques, étrusques et romaines"
cl010301385;relief;;;"Gy 1752";"Département des Antiquités grecques, étrusques et romaines"
cl010301387;relief;;;"Gy 1755";"Département des Antiquités grecques, étrusques et romaines"
cl010301426;relief;;;"Gy 1802.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301428;relief;;;"Gy 1802.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301430;relief;;;"Gy 1802.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301435;relief;;;"Gy 1805";"Département des Antiquités grecques, étrusques et romaines"
cl010301436;relief;;;"Gy 1806.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301438;relief;;;"Gy 1807";"Département des Antiquités grecques, étrusques et romaines"
cl010301441;relief;;;"Gy 1810";"Département des Antiquités grecques, étrusques et romaines"
cl010301443;relief;;;"Gy 1812.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301444;relief;;;"Gy 1812.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301446;relief;;;"Gy 1815";"Département des Antiquités grecques, étrusques et romaines"
cl010301448;relief;;;"Gy 1817";"Département des Antiquités grecques, étrusques et romaines"
cl010301459;relief;;;"Gy 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010301465;"Relief du Maître de la Geste de Trajan";;;"Gy 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010301554;relief;;;"Gy 2082";"Département des Antiquités grecques, étrusques et romaines"
cl010301555;relief;;;"Gy 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010301563;"Relief dit “de suovétaurile”";;;"Gy 2093";"Département des Antiquités grecques, étrusques et romaines"
cl010301601;"Coupe du Prince";;;"Gy 2130";"Département des Antiquités grecques, étrusques et romaines"
cl010301604;"Vase aux moissonneurs";;;"Gy 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010301607;relief;;;"Gy 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010301623;"Vase aux moissonneurs";;;"Gy 2154";"Département des Antiquités grecques, étrusques et romaines"
cl010301823;relief;;;"Gy 3118";"Département des Antiquités grecques, étrusques et romaines"
cl010301900;relief;;;"Gy 3204";"Département des Antiquités grecques, étrusques et romaines"
cl010301901;relief;;;"Gy 3205";"Département des Antiquités grecques, étrusques et romaines"
cl010302892;support;;;"Ma 3469.2; Ma 1266.2; Ma 1266; Ma 3469; MR 494; N 1522";"Département des Antiquités grecques, étrusques et romaines"
cl010302943;"couvercle d'urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1461.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302945;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"Ma 1462.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302949;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1464.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302952;urne;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1482.1";"Département des Antiquités grecques, étrusques et romaines"
cl010302953;"couvercle d'urne";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1482.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302958;"couvercle d'urne";;;"Ma 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010302964;"couvercle d'urne";;;"Ma 3914; Ma 1507.4";"Département des Antiquités grecques, étrusques et romaines"
cl010302967;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1511.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302969;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 1512.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302974;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1514.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302976;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1519.2; Ma 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010302986;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1535.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302994;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1543.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303021;"couvercle d'urne";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Ma 1610.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303025;cippe;;;"Cp 6212; Ma 1622.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303029;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1628.2; MR 728; N 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010303068;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1497; Ma 1760.01; Ma 1760.26";"Département des Antiquités grecques, étrusques et romaines"
cl010303070;"Stèle votive à Saturne (fragment)";;184;"MNC 1508; MNC 1508; Ma 1760.12; Ma 1760.12; Ma 1760.28";"Département des Antiquités grecques, étrusques et romaines"
cl010303072;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1497; Ma 1760.26; Ma 1760.01";"Département des Antiquités grecques, étrusques et romaines"
cl010303073;"Stèle votive à Saturne (fragment)";;184;"MNC 1508; MNC 1508; Ma 1760.28; Ma 1760.12; Ma 1760.28";"Département des Antiquités grecques, étrusques et romaines"
cl010303077;"stèle ; inscription";;;"MNC 1560; Ma 1761.03";"Département des Antiquités grecques, étrusques et romaines"
cl010303081;"stèle ; inscription";;;"MNC 1564; Ma 1761.07";"Département des Antiquités grecques, étrusques et romaines"
cl010303084;stèle;;;"MNC 1567; Ma 1761.10";"Département des Antiquités grecques, étrusques et romaines"
cl010303086;stèle;;;"MNC 1569; Ma 1761.12";"Département des Antiquités grecques, étrusques et romaines"
cl010303090;stèle;;;"MNC 1573; Ma 1761.16";"Département des Antiquités grecques, étrusques et romaines"
cl010303091;stèle;;;"MNC 1574; Ma 1761.17";"Département des Antiquités grecques, étrusques et romaines"
cl010303092;stèle;;;"MNC 1575; Ma 1761.18";"Département des Antiquités grecques, étrusques et romaines"
cl010303120;"borne ; inscription";;;"Ma 1862; Utique 38";"Département des Antiquités grecques, étrusques et romaines"
cl010303128;urne;;;"Ma 1879.1; Utique 21";"Département des Antiquités grecques, étrusques et romaines"
cl010303156;relief;;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2885; Ma 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010303177;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2123.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303188;cippe;;;"Ma 2141.2; Ma 2141; MR 921; N 686";"Département des Antiquités grecques, étrusques et romaines"
cl010303190;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"ED 2724; Ma 2142.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303191;"autel funéraire";;;"Ma 2143.1; MR 916; N 694";"Département des Antiquités grecques, étrusques et romaines"
cl010303206;cippe;;;"Ma 2175.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303209;"couvercle d'urne";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 2176.2; Ma 2176";"Département des Antiquités grecques, étrusques et romaines"
cl010303210;urne;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 2176.3; Ma 2176";"Département des Antiquités grecques, étrusques et romaines"
cl010303211;urne;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 2176.4; Ma 2176";"Département des Antiquités grecques, étrusques et romaines"
cl010303214;urne;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 2186.1; MR 911";"Département des Antiquités grecques, étrusques et romaines"
cl010303226;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2209.3; MR 900; N 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010303229;"couvercle de cippe";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 6215; Ma 2214.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303275;urne;;;"MND 2314; Ma 2348.12";"Département des Antiquités grecques, étrusques et romaines"
cl010303279;urne;;;"MND 2314; Ma 2348.5";"Département des Antiquités grecques, étrusques et romaines"
cl010303282;urne;;;"MND 2314; Ma 2348.8";"Département des Antiquités grecques, étrusques et romaines"
cl010303289;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Ma 2352.2; S 3888";"Département des Antiquités grecques, étrusques et romaines"
cl010303293;urne;"atelier des petites patères";"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 108; Ma 2355.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303295;urne;"maître de Myrtilos";"-175 / -150  (2e quart IIe s. av. J.-C.)";"CC 104; Ma 2356.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303298;"couvercle d'urne";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CC 105; Ma 2357.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303301;cippe;;;"Ma 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010303310;"Base aux danseuses";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 239.1; MR 964; N 309";"Département des Antiquités grecques, étrusques et romaines"
cl010303311;"base ; base de candélabre";;;"Ma 239.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303335;sarcophage;;;"Ma 262; MR 699; N 701";"Département des Antiquités grecques, étrusques et romaines"
cl010303372;"Dédicace d'une statue à M. Aurélios Thélymitrès évergète par les fabricants de lin.";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNB 699; Ma 2806.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303378;"couvercle de sarcophage";;"vers 240";"Ma 284.1; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010303445;"Le poète dramatique et les Muses";;"vers 250";"Ma 29.1; MR 832; N 161";"Département des Antiquités grecques, étrusques et romaines"
cl010303452;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 292.1; MR 795; N 636";"Département des Antiquités grecques, étrusques et romaines"
cl010303529;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 313; MR 796; N 409";"Département des Antiquités grecques, étrusques et romaines"
cl010303584;"couvercle d'urne";;"-90 / -75  (1e quart Ie s. av. J.-C.)";"MND 436; Ma 3308.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303586;"couvercle d'urne";;"-100 / 0  (Ie s. av. J.-C.)";"MND 437; Ma 3309.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303616;"stèle ; inscription";;;"MND 199; Ma 3364";"Département des Antiquités grecques, étrusques et romaines"
cl010303706;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 2179; Ma 3750.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303711;"plaque de loculus ; inscription";;;"MNC 2260; Ma 3758.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303717;"Épitaphe de Sex. Rullius Princeps";;;"Ma 3784.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303727;"plaque de loculus ; inscription";;;"MNC 2263; Ma 3882";"Département des Antiquités grecques, étrusques et romaines"
cl010303732;stèle;;;"MND 1717; MND 1717; Ma 3915.2; Ma 3915";"Département des Antiquités grecques, étrusques et romaines"
cl010303743;"plaque de loculus ; inscription";;;"Ma 3929.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303746;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 1756; Ma 3932.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303773;"couvercle d'urne";;;"MND 2181; Ma 4098.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303774;"couvercle d'urne";;;"MND 2187; Ma 4099.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303777;"couvercle d'urne";;;"MND 2190; Ma 4102.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303869;"support ; statuaire ; élément de mobilier";;;"MNE 531; Ma 4407.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303915;relief;;;"Cp 6556.et.6558; Cp 6558; Cp 6556; Ma 4660.2; Ma 4660";"Département des Antiquités grecques, étrusques et romaines"
cl010303932;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 474.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303987;relief;;;"Ma 4786.1; MR 770";"Département des Antiquités grecques, étrusques et romaines"
cl010303988;relief;;;"Ma 4786.2; MR 770";"Département des Antiquités grecques, étrusques et romaines"
cl010304052;urne;;;"MND 2182; Ma 5197.1";"Département des Antiquités grecques, étrusques et romaines"
cl010304054;"couvercle d'urne";;;"MND 2184.?; Ma 5198.2";"Département des Antiquités grecques, étrusques et romaines"
cl010304058;urne;;;"ED 2727; Ma 5203.3";"Département des Antiquités grecques, étrusques et romaines"
cl010304063;"couvercle d'urne";;;"Ma 5216.2";"Département des Antiquités grecques, étrusques et romaines"
cl010304064;"urne ; couvercle d'urne";;;"Ma 5219.1; Ma 5219; Utique 22; Utique 22";"Département des Antiquités grecques, étrusques et romaines"
cl010304068;"plaque de loculus ; inscription";;;"Ma 5225";"Département des Antiquités grecques, étrusques et romaines"
cl010304075;"plaque de loculus ; inscription";;;"Ma 5232";"Département des Antiquités grecques, étrusques et romaines"
cl010304079;"plaque de loculus ; inscription";;;"Ma 5251.1";"Département des Antiquités grecques, étrusques et romaines"
cl010304276;"Support de table à tête de panthère";;;"Ma 5484; Ma 5484.1; MR 1002.ou.1003";"Département des Antiquités grecques, étrusques et romaines"
cl010304285;sarcophage;;;"Ma 5490";"Département des Antiquités grecques, étrusques et romaines"
cl010304307;"Support de trépied avec la tête de Socrate";;;"Ma 5510; MR 374";"Département des Antiquités grecques, étrusques et romaines"
cl010304308;"Support de trépied avec la tête d'Alcibiade";;;"Ma 5511; MR 374";"Département des Antiquités grecques, étrusques et romaines"
cl010304322;relief;;;"Ma 5526";"Département des Antiquités grecques, étrusques et romaines"
cl010304356;relief;;;"Ma 5566";"Département des Antiquités grecques, étrusques et romaines"
cl010304381;autel;;;"Ma 5582";"Département des Antiquités grecques, étrusques et romaines"
cl010304386;relief;;;"Ma 5588";"Département des Antiquités grecques, étrusques et romaines"
cl010304433;relief;;;"Ma 5623";"Département des Antiquités grecques, étrusques et romaines"
cl010304442;relief;;;"Ma 5632";"Département des Antiquités grecques, étrusques et romaines"
cl010304514;autel;;;"Ma 5696";"Département des Antiquités grecques, étrusques et romaines"
cl010304543;relief;;;"Ma 601; MR 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010304617;"relief ; stèle";;;"LL 66; Ma 775.2; N 1094";"Département des Antiquités grecques, étrusques et romaines"
cl010304637;"couvercle de sarcophage";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Cp 6557; Cp Suppl 378; Ma 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010305057;"couvercle d'urne";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MN 1165.2; N 4824";"Département des Antiquités grecques, étrusques et romaines"
cl010305203;support;;;"MN 823; M 103; N 4726";"Département des Antiquités grecques, étrusques et romaines"
cl010305286;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 3049";"Département des Antiquités grecques, étrusques et romaines"
cl010305317;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 610.a";"Département des Antiquités grecques, étrusques et romaines"
cl010305321;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 610.e";"Département des Antiquités grecques, étrusques et romaines"
cl010305486;relief;;;"MNC 505";"Département des Antiquités grecques, étrusques et romaines"
cl010305548;sarcophage;;;"MND 2194.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305729;support;;;"MR 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010306593;relief;;;"Ma 5890";"Département des Antiquités grecques, étrusques et romaines"
cl010306620;sarcophage;;;"Ma 5963";"Département des Antiquités grecques, étrusques et romaines"
cl010306621;sarcophage;;;"Ma 5885";"Département des Antiquités grecques, étrusques et romaines"
cl010306622;sarcophage;;;"Ma 5922";"Département des Antiquités grecques, étrusques et romaines"
cl010306800;relief;;;"Ma 5785";"Département des Antiquités grecques, étrusques et romaines"
cl010306804;relief;;;"Ma 5781";"Département des Antiquités grecques, étrusques et romaines"
cl010306805;relief;;;"Ma 5784";"Département des Antiquités grecques, étrusques et romaines"
cl010307111;sarcophage;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 2715.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307121;sarcophage;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2727.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308945;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"S 844";"Département des Antiquités grecques, étrusques et romaines"
cl010309954;sarcophage;;;"Br 6676";"Département des Antiquités grecques, étrusques et romaines"
cl010310836;support;;;"CA 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010312372;relief;;;"Tarse 51";"Département des Antiquités grecques, étrusques et romaines"
cl010312672;"vasque ; coupelle";;;"S 16663";"Département des Antiquités grecques, étrusques et romaines"
cl010346604;relief;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";784;"Département des Antiquités grecques, étrusques et romaines"
cl010346608;sarcophage;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"A 117";"Département des Antiquités grecques, étrusques et romaines"
cl010346862;urne;;"-200 / -100  (IIe s. av. J.-C.)";"989-2250-002; 500";"Département des Antiquités grecques, étrusques et romaines"
cl010346864;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"D 863.1.6.1 cuve; D 863.1.6.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
cl010346865;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"D 863.1.7.1 cuve; D 863.1.7.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
cl010346868;urne;;"-200 / -100  (IIe s. av. J.-C.)";270;"Département des Antiquités grecques, étrusques et romaines"
cl010346870;urne;;"-200 / -100  (IIe s. av. J.-C.)";X.482-99;"Département des Antiquités grecques, étrusques et romaines"
cl010352395;urne;;"-200 / -100  (IIe s. av. J.-C.)";203;"Département des Antiquités grecques, étrusques et romaines"
cl010352933;relief;;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";D.875.21;"Département des Antiquités grecques, étrusques et romaines"
cl010353778;relief;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010353779;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1488";"Département des Antiquités grecques, étrusques et romaines"
cl010353850;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010354113;"lékanis ; vasque";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7237; D GR 93 2597";"Département des Antiquités grecques, étrusques et romaines"
cl010355156;relief;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.g; K. 58";"Département des Antiquités grecques, étrusques et romaines"
cl010355541;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 866";"Département des Antiquités grecques, étrusques et romaines"
cl010365913;stèle;;"-400 / -200  (Achéménide ; Hellénistique ; IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AO 4407 B";"Département des Antiquités orientales"
cl010367928;"sarcophage ; couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1576.4; MR 779; N 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010370328;bassin;;"-539 / -330  (Achéménide [?])";"A 7160";"Département des Antiquités orientales"
cl010386921;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AOD 17";"Département des Antiquités orientales"
cl010388394;stèle;;;"AOD 737";"Département des Antiquités orientales"
cl010388822;"sarcophage ; couvercle";;;"Ma 1346.3; Ma 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010388825;"sarcophage ; couvercle";;;"Ma 1335.4; Ma 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010391197;arula;;"-300 / -200  (IIIe s. av. J.-C.)";"S 8409";"Département des Antiquités grecques, étrusques et romaines"
cl010392092;"Sarcophage d'enfant";;"vers 150";"Ma 327.2; MR 778";"Département des Antiquités grecques, étrusques et romaines"
cl010392131;relief;;;"Cp 6531; Ma 5916";"Département des Antiquités grecques, étrusques et romaines"
cl010394078;relief;;;"Ma 6020";"Département des Antiquités grecques, étrusques et romaines"
cl010395207;fragment;;;"Ma 6117";"Département des Antiquités grecques, étrusques et romaines"
cl010420489;"base de statuette";;;"Br 687.2; Cp 7271";"Département des Antiquités grecques, étrusques et romaines"
cl010426866;"base de statuette";;;"Br 306.2; MNC 981";"Département des Antiquités grecques, étrusques et romaines"
cl010429701;"stèle ; ex-voto";;;"SM 1952; CIS 1515";"Département des Antiquités orientales"
cl010429705;"stèle ; ex-voto";;;"CIS 738; SM 1087";"Département des Antiquités orientales"
cl010429707;"stèle ; ex-voto";;;"CIS 1541; SM 2002";"Département des Antiquités orientales"
cl010429709;"stèle ; ex-voto";;;"CIS 1454 b; SM 1766";"Département des Antiquités orientales"
cl010431356;"Stèle de ʻAbdadon";;;"AO 4402 2";"Département des Antiquités orientales"
cl010447012;stèle;;"-539 / -330  (Achéménide)";"AS 10421";"Département des Antiquités orientales"
cl010447082;stèle;;;"D 73";"Département des Antiquités orientales"
cl010447095;"stèle ; kudurru";;;"AS 14071";"Département des Antiquités orientales"
cl010447270;"stèle ; kudurru";;"-1500 / -1100  (Médio-élamite)";"AS 12037";"Département des Antiquités orientales"
