ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020221529;"Jambe droite";"Chassériau, Théodore";;"RF 25103, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221545;"Bras droit levé et étude de tête";"Chassériau, Théodore";;"RF 25115, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221556;"Etude de torse";"Chassériau, Théodore";;"RF 25124, Verso; vol.25, p.154";"Département des Arts graphiques"
cl020221619;"Figure drapée ; draperie";"Chassériau, Théodore";;"RF 25171, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020221666;"Ornement ; fragment de figure";"Chassériau, Théodore";;"RF 25205, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221669;"Frise ornementale ou motif décoratif";"Chassériau, Théodore";;"RF 25208, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221670;"Un mur avec un escalier à gauche";"Chassériau, Théodore";;"RF 25209, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221673;"Jambe d'un cheval";"Chassériau, Théodore";;"RF 25211, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221698;"Eléphant, profil à gauche";"Chassériau, Théodore";;"RF 25231, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221701;"Femme tenant un masque, d'après une statue antique ; croquis";"Chassériau, Théodore";;"RF 25233, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221749;"Figure, vue à mi-corps, la main sur le visage ; figure, vue en buste";"Chassériau, Théodore";;"RF 25274, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221777;"Homme vu de dos ; figure, de profil ; tête et bras gauche ; pied";"Chassériau, Théodore";;"RF 25281, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020221826;"Arbres ; tête d'enfant tournée vers la gauche";"Chassériau, Théodore";;"RF 25318, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221850;"Homme brandissant une épée";"Chassériau, Théodore";;"RF 25335, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221851;"Deux études de bouffons de cour";"Chassériau, Théodore";;"RF 25336, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221852;"Guerrier debout, de face, se protégeant avec son bouclier ; reprises";"Chassériau, Théodore";;"RF 25336, Verso; vol.25, p.167";"Département des Arts graphiques"
cl020221853;"Jeune homme en costume du XVe siècle ; homme en buste ; guerrier";"Chassériau, Théodore";;"RF 25337, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221854;"Guerrier vu de dos ; arbalète ; tête casquée";"Chassériau, Théodore";;"RF 25338, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221855;"Guerrier à mi-corps, tourné vers la droite";"Chassériau, Théodore";;"RF 25338, Verso; vol.25, p.167";"Département des Arts graphiques"
cl020221856;"Femme drapée, debout, de trois quarts à gauche";"Chassériau, Théodore";;"RF 25339, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221857;"Deux figures de guerrier ; arme";"Chassériau, Théodore";;"RF 25339, Verso; vol.25, p.167";"Département des Arts graphiques"
cl020221858;"Roi, de face, debout";"Chassériau, Théodore";;"RF 25340, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221859;"Forme disparaissant dans une draperie";"Chassériau, Théodore";;"RF 25340, Verso; vol.25, p.167";"Département des Arts graphiques"
cl020221860;"Torse d'un homme drapé, tenant une harpe ; épée et bouclier";"Chassériau, Théodore";;"RF 25341, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221890;"Peloton de Spahis, vus de dos";"Chassériau, Théodore";;"RF 25362, Recto; vol.25, p.168";"Département des Arts graphiques"
cl020221900;"Tête de cheval, de profil vers la droite";"Chassériau, Théodore";;"RF 25370, Recto; vol.25, p.168";"Département des Arts graphiques"
cl020221901;"Cheval et arabe, vus de dos";"Chassériau, Théodore";;"RF 25370, Verso; vol.25, p.168";"Département des Arts graphiques"
cl020221920;"Jambes et tête de cheval";"Chassériau, Théodore";;"RF 25385, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221924;"Femme assise, de profil à droite ; reprises";"Chassériau, Théodore";;"RF 25388, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221936;"Torse d'un homme et bras ; deux vases ; une lyre ; un bras ; une coupe";"Chassériau, Théodore";;"RF 25398, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221977;"Deux études de tête de cheval et une étude de croupe";"Chassériau, Théodore";;"RF 25431, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020221985;"Esquisse d'un paysage";"Chassériau, Théodore";;"RF 25437, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020221989;"Draperie ; bras croisé ; deux études de tête de cheval ; homme à mi-corps";"Chassériau, Théodore";;"RF 25440, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020221999;"Trois têtes d'algériens et tête de cheval";"Chassériau, Théodore";;"RF 25446, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222000;"Trois têtes d'hommes algériens et une main";"Chassériau, Théodore";;"RF 25446, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020222005;"Figure debout, de dos";"Chassériau, Théodore";;"RF 25449, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222006;"Etude d'un lion sculpté";"Chassériau, Théodore";;"RF 25449, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020222062;"Bas du corps d'un personnage vêtu d'une robe";"Chassériau, Théodore";;"RF 25484, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020222104;"Etude d'un homme nu, debout, avançant ses bras vers la gauche";"Chassériau, Théodore";;"RF 25522, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020222105;"Troupe de cavaliers";"Chassériau, Théodore";;"RF 25522, Verso; vol.25, p.176";"Département des Arts graphiques"
cl020222112;"Personnages auprès d'un homme étendu sur le sol";"Chassériau, Théodore";;"RF 25526, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222113;Croquis;"Chassériau, Théodore";;"RF 25526, Verso; vol.25, p.177";"Département des Arts graphiques"
cl020222124;"Défilé de chars et de cavaliers se dirigeant vers la gauche";"Chassériau, Théodore";;"RF 25533, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222125;Temple;"Chassériau, Théodore";;"RF 25533, Verso; vol.25, p.177";"Département des Arts graphiques"
cl020222126;"Troupe de cavaliers vus de dos";"Chassériau, Théodore";;"RF 25534, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222127;"Figure debout, étendant le bras droit";"Chassériau, Théodore";;"RF 25534, Verso; vol.25, p.177";"Département des Arts graphiques"
cl020222136;"L'Ordre pourvoit aux besoins de la guerre";"Chassériau, Théodore";;"RF 25541, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222142;"Femme debout, de face, étendant le bras droit";"Chassériau, Théodore";;"RF 25546, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222145;"Etudes de motifs antiques : ancre, bouclier et armes";"Chassériau, Théodore";;"RF 25548, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222146;"Glaive et boucliers, études de motifs antiques";"Chassériau, Théodore";;"RF 25548, Verso; vol.25, p.178";"Département des Arts graphiques"
cl020222160;"Homme bondissant au flanc d'un cheval et des cavaliers";"Chassériau, Théodore";;"RF 25556, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020222161;"Chevaux tournés à droite et des hommes";"Chassériau, Théodore";;"RF 25556, Verso; vol.25, p.179";"Département des Arts graphiques"
cl020222193;"Groupe de personnages dont une femme embrassant un enfant";"Chassériau, Théodore";;"RF 25580, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222194;"Homme et femme enlacés ; femme à genoux élevant un enfant au-dessus d'elle";"Chassériau, Théodore";;"RF 25580, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020222209;"Homme portant des pieux ; homme retenant des chevaux ; cavalier";"Chassériau, Théodore";;"RF 25591, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222210;"Homme étendu à terre";"Chassériau, Théodore";;"RF 25591, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020222223;"Corps d'une femme assise";"Chassériau, Théodore";;"RF 25600, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222238;"Trois femmes se lamentant";"Chassériau, Théodore";;"RF 25612, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222239;"Figure tendant, à gauche, les bras vers un arbre ; riflamme ; porte";"Chassériau, Théodore";;"RF 25613, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222246;"Deux têtes de jeune femme";"Chassériau, Théodore";1840;"RF 25619, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222326;"Femme demi nue, à mi-corps, tournée vers la droite";"Chassériau, Théodore";;"RF 25684, Recto; vol.25, p.188";"Département des Arts graphiques"
cl020222345;"Deux femmes et un enfant accoudés à une fenêtre, à Ischia";"Chassériau, Théodore";;"RF 25696, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222360;"Figure dans un paysage";"Chassériau, Théodore";;"RF 25710, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222387;"Homme assis ; deux figures, de dos, accoudées à un balcon";"Chassériau, Théodore";;"RF 25731, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222401;"Paysage avec un homme enlaçant une femme";"Chassériau, Théodore";;"RF 25741, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222402;"Figure, en buste, de profil vers la gauche";"Chassériau, Théodore";;"RF 25741, Verso; vol.25, p.192";"Département des Arts graphiques"
cl020222414;"Cinq études de femmes ; autres croquis";"Chassériau, Théodore";;"RF 25751, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222442;"Homme penché sur l'encolure d'un cheval";"Chassériau, Théodore";;"RF 25769, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222443;"Cavalier de face, la tête de sa monture tournée à gauche";"Chassériau, Théodore";;"RF 25769, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020222486;"Figures vue de dos";"Chassériau, Théodore";;"RF 25802, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222487;"Homme nu, renversé en arrière ; reprise";"Chassériau, Théodore";;"RF 25802, Verso; vol.25, p.197";"Département des Arts graphiques"
cl020222542;"Une femme debout, de face, et devant elle, une autre femme assise, de dos";"Chassériau, Théodore";;"RF 25844, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222559;"Groupe de femmes assises, avec une servante";"Chassériau, Théodore";;"RF 25857, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222560;"Le Tepidarium";"Chassériau, Théodore";;"RF 25858, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222571;"Femme debout, de face, coiffée d'un diadème avec voile";"Chassériau, Théodore";;"RF 25867, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020222604;"Femme agenouillée, tête de femme encapuchonnée, jambe drapée, et pied droit";"Chassériau, Théodore";;"RF 25894, Recto; Guiffrey et Marcel G 806; vol.25, p.203";"Département des Arts graphiques"
cl020222613;"Tête de femme, penchée en avant";"Chassériau, Théodore";;"RF 25902, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020222621;"Femme debout, de face, se cachant le visage, et tête de femme";"Chassériau, Théodore";;"RF 25907, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020222629;"Femme debout, de face, portant sa main gauche à son visage, pleurant";"Chassériau, Théodore";;"RF 25915, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020222652;"Femme demi nue, étendue sur un lit";"Chassériau, Théodore";;"RF 25934, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020222668;"Femmes étendues";"Chassériau, Théodore";;"RF 25946, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222669;Croquis;"Chassériau, Théodore";;"RF 25946, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222674;"La mort de Cléopâtre";"Chassériau, Théodore";;"RF 25949, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222675;"Trois personnages serrés les uns contre les autres ; figure";"Chassériau, Théodore";;"RF 25949, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222695;"Femmes se cachant dans les feuillages et peintre agenouillé devant une femme";"Chassériau, Théodore";;"RF 25964, Recto; vol.25, p.208";"Département des Arts graphiques"
cl020222730;"Arrière ! : femme debout, de dos, et femme de profil";"Chassériau, Théodore";;"RF 25987, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222731;"Oh ! Chien spartiate ... : groupe de figures près d'un lit";"Chassériau, Théodore";;"RF 25987, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020222753;"Deux guerriers combattant ; jambe ; croquis peu lisible";"Chassériau, Théodore";;"RF 26001.BIS, Recto; vol.25, p.212";"Département des Arts graphiques"
cl020222754;"Deux études de bouclier ; guerrier ramassé sur lui-même";"Chassériau, Théodore";;"RF 26001.BIS, Verso; vol.25, p.212";"Département des Arts graphiques"
cl020222771;"Etude de guerriers";"Chassériau, Théodore";;"RF 26015, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020222773;"Profil d'homme ; main ; main tenant un glaive ; jambes : un pied";"Chassériau, Théodore";;"RF 26017, Recto; vol.25, p.214";"Département des Arts graphiques"
cl020222774;"Un arc";"Chassériau, Théodore";;"RF 26017, Verso; vol.25, p.214";"Département des Arts graphiques"
cl020222775;Jambes;"Chassériau, Théodore";;"RF 26018, Recto; vol.25, p.214";"Département des Arts graphiques"
cl020222776;"Tête d'homme caricaturale";"Chassériau, Théodore";;"RF 26018, Verso; vol.25, p.214";"Département des Arts graphiques"
cl020222790;"Guerrier s'abritant sous un bouclier et autre guerriers";"Chassériau, Théodore";;"RF 26028, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020222791;"Guerrier s'abritant sous un bouclier";"Chassériau, Théodore";;"RF 26028, Verso; vol.25, p.215";"Département des Arts graphiques"
cl020222792;"Groupe de figures s'avançant";"Chassériau, Théodore";;"RF 26029, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020222799;"Groupe de personnages avançant de face";"Chassériau, Théodore";;"RF 26035, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020222800;"Groupe de personnages avançant de face";"Chassériau, Théodore";;"RF 26035, Verso; vol.25, p.215";"Département des Arts graphiques"
cl020222804;"Groupe de femmes et enfants sur un escarpement";"Chassériau, Théodore";;"RF 26038, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020222805;"Etudes pour une femme demi nue, agenouillée vers la gauche";"Chassériau, Théodore";;"RF 26039, Recto; Guiffrey et Marcel G 805; vol.25, p.215";"Département des Arts graphiques"
cl020222806;"Couple enlacé";"Chassériau, Théodore";;"RF 26040, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020222817;"Femme nue debout, le bras gauche replié et la main portée à l'épaule";"Chassériau, Théodore";;"RF 26048, Recto; vol.25, p.216";"Département des Arts graphiques"
cl020222819;"Femme agenouillée, de dos";"Chassériau, Théodore";;"RF 26050, Recto; vol.25, p.216";"Département des Arts graphiques"
cl020222820;"Femme nue entrant dans l'eau";"Chassériau, Théodore";;"RF 26050, Verso; vol.25, p.216";"Département des Arts graphiques"
cl020224659;"Amphore à tête humaine";"Chassériau, Théodore";;"RF 26092, Recto; vol.25, p.275";"Département des Arts graphiques"
cl020224686;Arbres;"Chassériau, Théodore";;"RF 26115, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020224734;"Pourtant il faut qu'elle meure ! : femme endormie";"Chassériau, Théodore";;"RF 26161, Verso; vol.25, p.278";"Département des Arts graphiques"
cl020224853;"Personnages avançant vers la gauche, entre des colonnes";"Chassériau, Théodore";;"RF 26261, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020224907;"La romance du saule : Désdemone, Emilia ; homme en buste";"Chassériau, Théodore";;"RF 26307, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020224990;"Femme à mi-corps, de profil à gauche";"Chassériau, Théodore";;"RF 26379, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020225003;"Femme en buste ; tête de boeuf ; crinière de cheval";"Chassériau, Théodore";;"RF 26392, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020225052;"Suzanne au bain surprise par les deux vieillards";"Chassériau, Théodore";;"RF 26440, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020225060;"Honnête Iago, il faut que je te laisse ma Desdémone";"Chassériau, Théodore";;"RF 26448, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225075;"Femme devant une statue dans une niche";"Chassériau, Théodore";;"RF 26463, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225095;"Femme nue couchée, se piquant le sein d'un aspic";"Chassériau, Théodore";;"RF 26483, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020225113;"Jeune femme assise, la tête vers la gauche";"Chassériau, Théodore";;"RF 26497, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020225217;"Deux figures et une main";"Chassériau, Théodore";;"RF 26586, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020225226;"Fragment d'étude de cheval, de profil à droite";"Chassériau, Théodore";;"RF 26593, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020226324;"Civitella : vue de la ville sur une hauteur";"BARBOT Prosper";1827;"RF 27599, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226337;"Civita Castellana : paysage de montagne";"BARBOT Prosper";1827;"RF 27611, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226342;"Civita Castellana : rochers et arbres";"BARBOT Prosper";;"RF 27616, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226351;"Lariccia : une route";"BARBOT Prosper";1827;"RF 27625, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226494;"Etoffe marocaine ; croquis";"Chassériau, Théodore";;"RF 25341, Verso; vol.25, p.167";"Département des Arts graphiques"
cl020226496;"Tracé et note manuscrite";"Chassériau, Théodore";;"RF 25431, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020226623;"Paysage montagneaux et boisé";"BARBOT Prosper";;"RF 27875, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226631;Arbre;"BARBOT Prosper";;"RF 27883, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226637;"Etudes d'arbres";"BARBOT Prosper";;"RF 27889, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020227202;"Portrait d'Adèle Chassériau";"Chassériau, Théodore";;"RF 27966, Recto; vol.25, p.374";"Département des Arts graphiques"
cl020227208;"Portrait de Benoît Chassériau, et petit profil";"Chassériau, Théodore";;"RF 27971, Recto; vol.25, p.375";"Département des Arts graphiques"
cl020227387;"Homme debout, marchant vers la gauche, portant une poutre";"Vouet, Simon";;"RF 28116, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227389;"Figure de dos, à mi-corps, la tête et les épaules recouvertes de draperie";"Vouet, Simon";;"RF 28118, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227390;"Etude de draperie ; jambes ; tête de bovidé";"Vouet, Simon";;"RF 28119, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227392;"Amour nu dansant, et tête d'enfant";"Vouet, Simon";;"RF 28121, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227393;"Enfant nu, de dos, tourné vers la gauche";"Vouet, Simon";;"RF 28122, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227394;"Guerrier assis, de profil, à droite, penché tenant une lance";"Vouet, Simon";;"RF 28123, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227395;Draperie;"Vouet, Simon";;"RF 28124, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227396;"Homme nu assis, de profil à droite, tenant une guirlande";"Vouet, Simon";;"RF 28125, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227400;"Deux têtes de vieillards, l'une de profil à droite, levée, l'autre baissée";"Vouet, Simon";;"RF 28129, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227401;"Enfant nu étendu";"Vouet, Simon";;"RF 28130, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227403;"Amour volant et étude de la partie inférieure de son corps";"Vouet, Simon";;"RF 28132, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227404;"Etudes de draperies";"Vouet, Simon";;"RF 28133, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227410;"Amour couché, et croquis d'enfant à mi-corps";"Vouet, Simon";;"RF 28139, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227411;"Tête tournée vers la droite et bras droit tenant un bâton";"Vouet, Simon";;"RF 28140, Recto; Inv. français, t. XIII B 1869; vol.25, p.384";"Département des Arts graphiques"
cl020227434;"Deux têtes de vieillard, de profil, et penchée de trois quarts à droite";"Vouet, Simon";;"RF 28163, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227491;"Tête de femme penchée vers la droite";"Vouet, Simon";;"RF 28220, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227505;"Buste de femme coiffée d'un voile";"Vouet, Simon";;"RF 28234, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227509;"Tête d'adolescent aux cheveux bouclés";"Vouet, Simon";;"RF 28238, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227511;"Tête d'homme levée, de trois quarts à droite";"Vouet, Simon";;"RF 28240, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227551;"Tête de jeune homme, de profil à gauche ; jambe";"Vouet, Simon";;"RF 28280, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227552;"Deux études de main gauche";"Vouet, Simon";;"RF 28281, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227554;"Deux personnages barbus";"Vouet, Simon";;"RF 28283, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020228153;"Portrait de Francisque Sarcey assis sur un des fauteuils d'un café-concert";"IBELS Henri Gabriel";;"RF 28787, Recto; vol.25, p.415";"Département des Arts graphiques"
cl020228229;"Femme assise tenant un poupon couché sur ses genoux";"Gauguin, Paul";;"RF 28861, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228274;"Femmes et enfants dans un parc orné de statues";"FEROGIO François Fortuné Antoine";;"RF 28903, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228294;"Figure d'homme nu";"ANONYME FLORENTIN XVIè s";;"RF 28922, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020228309;"Femme assise sur une chaise, de dos, cousant";"Saint-Aubin, Gabriel de";;"RF 28937, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228347;"Ange en prières, mains jointes, tourné de trois quarts vers la droite";"ANONYME OMBRIEN XVè s";;"RF 28972, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020228357;"Chasseur assis, tenant son fusil à la main gauche, étendant le bras droit";"Oudry, Jean-Baptiste";;"RF 28982, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020228373;"Une dame et sa servante dans une chambre";"BAUDOUIN Pierre Antoine";;"RF 28997, Recto; vol.25, p.437";"Département des Arts graphiques"
cl020228396;"Psyché nue assise et l'Amour à ses pieds";"Boucher, François";;"RF 29017, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020228446;"Buste de femme nue, de profil vers la droite";"Rottenhammer, Johann";;"RF 29066, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020228472;"Angelot assis sur des nuages";"ANONYME ITALIEN XVIIIè s";;"RF 29090, Recto; vol.25, p.450";"Département des Arts graphiques"
cl020228607;"Homme allongé ; homme debout ; cavalier ; figures";"Chassériau, Théodore";;"RF 25751, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020228620;"Figure dans un paysage";"Chassériau, Théodore";;"RF 26040, Verso; vol.25, p.215";"Département des Arts graphiques"
cl020228869;"Vue prise aux abords du pont de Bercy";"BEJOT Eugène";1898;"RF 39104, Recto; LUX 1223.D; vol.29, p.8";"Département des Arts graphiques"
cl020228913;"Esquisse d'une femme nue, étendue sur le côté, les jambes à demi repliées";"BERTON Armand";;"RF 39126.19, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020228914;"Femme nue, debout, de dos, dans un paysage, se regardant dans un miroir";"BERTON Armand";;"RF 39126.20, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228941;"Femme nue, allongée sur le dos, bras gauche tendu en avant";"BERTON Armand";;"RF 39126.47, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020228951;"Péristyle de la Villa Médicis à Rome";"BERTON Armand";;"RF 39127.4, Recto; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228997;"Vue du Dôme de Sienne";"BERTON Armand";;"RF 39127, 39; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228998;"Fronton d'une porte avec une Vierge à l'Enfant";"BERTON Armand";;"RF 39127, 40; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229002;"Paysage à Capri";"BERTON Armand";;"RF 39127, 42; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229008;"Rochers dans la mer à Capri";"BERTON Armand";;"RF 39127, 45; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229015;"Tête d'homme, de trois quarts à droite";"BERTON Armand";;"RF 39127.24, Recto; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229025;"Vue plongeante sur une crique";"BERTON Armand";;"RF 39127, 55; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229138;"Baigneuse dans l'eau jusqu'à la hauteur de la poitrine";"BESNARD Albert";;"RF 39146, Recto; LUX 86.D; vol.29, p.36";"Département des Arts graphiques"
cl020229141;"Jeune femme nue, debout, de face les bras croisés sur le ventre";"BESNARD Albert";;"RF 39149, Recto; LUX 90.D; vol.29, p.36";"Département des Arts graphiques"
cl020229151;"Femme vue en buste, la tête se détachant sur un croissant de lune";"BESNARD Albert";1888;"RF 39159, Recto; LUX 101.BIS; vol.29, p.37";"Département des Arts graphiques"
cl020229263;"Trois jeunes Algériens assis sur un banc, dans l'angle d'une pièce";"BOUCHAUD Etienne";;"RF 39235, Recto; LUX 129.D; vol.29, p.47";"Département des Arts graphiques"
cl020229264;"Léger croquis de deux silhouettes";"BOUCHAUD Etienne";;"RF 39235, Verso; LUX 129.D; vol.29, p.47";"Département des Arts graphiques"
cl020229278;"Portrait de Fernand Ochsé, à mi-corps";"BRESLAU Louise Catherine";1898;"RF 39248, Recto; AM 1974.174; vol.29, p.49";"Département des Arts graphiques"
cl020229306;"Homme rentrant à l'écurie trois chevaux de labour";"COLIN André";;"RF 39274, Recto; LUX 192; vol.29, p.52";"Département des Arts graphiques"
cl020229307;"Trois chevaux près d'un arbre";"COLIN André";1902;"RF 39275, Recto; LUX 193; vol.29, p.52";"Département des Arts graphiques"
cl020229461;"Sous les pins : paysage de pinède à Salon- de-Provence";"DAINVILLE Maurice";1902;"RF 39322, Recto; LUX 232.D; vol.29, p.79";"Département des Arts graphiques"
cl020229624;"Au cimetière";"ESCOLIER-MANON Marie Rose";1886;"RF 39535, Recto; LUX 293.D; vol.29, p.154";"Département des Arts graphiques"
cl020229703;"Trois chinoises à Pékin";"LA NEZIERE Joseph Daviel de";1902;"RF 39641, Recto; LUX 589.D; vol.29, p.191";"Département des Arts graphiques"
cl020229747;"Trophée de guerre";"MAGNE Alfred";;"RF 39690, Recto; LUX 461.D; vol.29, p.206";"Département des Arts graphiques"
cl020229927;"Village en lisière de bois";"MESLE Joseph Paul";1907;"RF 39737, Recto; LUX 559.D; vol.29, p.347";"Département des Arts graphiques"
cl020230005;"Tête de jeune femme de profil à droite";"SCHNEGG Lucien";;"RF 40111, Recto; AM 1245.D; vol.29, p.400";"Département des Arts graphiques"
cl020230006;"Jeune enfant assis sur une chaise haute, de profil";"SCHNEGG Lucien";;"RF 40111, Verso; AM 1245.D; vol.29, p.401";"Département des Arts graphiques"
