ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010185419;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12824; AS 9142 54; MDP IX 54";"Département des Antiquités orientales"
cl010185420;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12825; AS 9142 55; MDP IX 55";"Département des Antiquités orientales"
cl010185422;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12827; AS 9142 57; MDP IX 57";"Département des Antiquités orientales"
cl010185423;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12828; AS 9142 58; MDP IX 58";"Département des Antiquités orientales"
cl010185426;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12831; AS 9142 61; MDP IX 61";"Département des Antiquités orientales"
cl010185429;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12834; AS 9142 64; MDP IX 64";"Département des Antiquités orientales"
cl010185430;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12835; AS 9142 65; MDP IX 65";"Département des Antiquités orientales"
cl010185431;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12836; AS 9142 66; MDP IX 66";"Département des Antiquités orientales"
cl010185438;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12843; MDP IX 73; AS 9142 73";"Département des Antiquités orientales"
cl010185439;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12844; AS 9142 74; MDP IX 74";"Département des Antiquités orientales"
cl010185440;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12845; AS 9142 75; MDP IX 75";"Département des Antiquités orientales"
cl010185447;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12852; MDP IX 82; AS 9142 82";"Département des Antiquités orientales"
cl010185449;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12854; MDP IX 84; AS 9142 84";"Département des Antiquités orientales"
cl010185450;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12855; AS 9142 85; MDP IX 85";"Département des Antiquités orientales"
cl010185451;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12856; MDP IX 86; AS 9142 86";"Département des Antiquités orientales"
cl010185452;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12857; AS 9142 87; MDP IX 87";"Département des Antiquités orientales"
cl010185455;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12860; MDP IX 90; AS 9142 90";"Département des Antiquités orientales"
cl010185458;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12863; AS 9142 93; MDP IX 93";"Département des Antiquités orientales"
cl010185459;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12864; MDP IX 94; AS 9142 94";"Département des Antiquités orientales"
cl010185463;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12868; AS 9142 98; MDP IX 98";"Département des Antiquités orientales"
cl010185466;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12871; MDP IX 101; AS 9142 101";"Département des Antiquités orientales"
cl010185467;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12872; AS 9142 102; MDP IX 102";"Département des Antiquités orientales"
cl010185469;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12874; AS 9142 104; MDP IX 104";"Département des Antiquités orientales"
cl010185474;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12879; MDP IX 109; AS 9142 109";"Département des Antiquités orientales"
cl010185476;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12881; MDP IX 111; AS 9142 111";"Département des Antiquités orientales"
cl010185478;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12883; MDP IX 113; AS 9142 113";"Département des Antiquités orientales"
cl010185479;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12884; AS 9142 114; MDP IX 114";"Département des Antiquités orientales"
cl010185480;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12885; MDP IX 115; AS 9142 115";"Département des Antiquités orientales"
cl010185484;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12889; MDP IX 119; AS 9142 119";"Département des Antiquités orientales"
cl010185487;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12892; AS 9142 122; MDP IX 122";"Département des Antiquités orientales"
cl010185488;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12893; MDP IX 123; AS 9142 123";"Département des Antiquités orientales"
cl010185489;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12894; AS 9142 124; MDP IX 124";"Département des Antiquités orientales"
cl010185494;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12899; MDP IX 129; AS 9142 129";"Département des Antiquités orientales"
cl010185495;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12900; AS 9142 130; MDP IX 130";"Département des Antiquités orientales"
cl010185497;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12902; AS 9142 132; MDP IX 132";"Département des Antiquités orientales"
cl010185498;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12903; MDP IX 133; AS 9142 133";"Département des Antiquités orientales"
cl010185505;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12910; AS 9142 140; MDP IX 140";"Département des Antiquités orientales"
cl010185510;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12915; MDP IX 145; AS 9142 145";"Département des Antiquités orientales"
cl010185515;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12920; MDP IX 150; AS 9142 150";"Département des Antiquités orientales"
cl010185516;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12921; AS 9142 151; MDP IX 151";"Département des Antiquités orientales"
cl010185518;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12923; AS 9142 153; MDP IX 153";"Département des Antiquités orientales"
cl010185521;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12926; MDP IX 156; AS 9142 156";"Département des Antiquités orientales"
cl010185532;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12937; AS 9142 167; MDP IX 167";"Département des Antiquités orientales"
cl010185533;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12938; MDP IX 168; AS 9142 168";"Département des Antiquités orientales"
cl010185565;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12970; AS 9142 200; MDP IX 200";"Département des Antiquités orientales"
cl010185567;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12972; AS 9142 202; MDP IX 202";"Département des Antiquités orientales"
cl010185571;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12976; AS 9142 206; MDP IX 206";"Département des Antiquités orientales"
cl010185583;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13020; MDP IX 250; AS 9142 250";"Département des Antiquités orientales"
cl010185585;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13022; MDP IX 252; AS 9142 252";"Département des Antiquités orientales"
cl010185589;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13026; AS 9142 256; MDP IX 256";"Département des Antiquités orientales"
cl010185598;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13035; AS 9142 265; MDP IX 265";"Département des Antiquités orientales"
cl010185601;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13038; MDP IX 268; AS 9142 268";"Département des Antiquités orientales"
cl010185602;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13039; AS 9142 269; MDP IX 269";"Département des Antiquités orientales"
cl010185603;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13040; MDP IX 270; AS 9142 270";"Département des Antiquités orientales"
cl010185604;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13041; AS 9142 271; MDP IX 271";"Département des Antiquités orientales"
cl010185607;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13044; MDP IX 274; AS 9142 274";"Département des Antiquités orientales"
cl010185611;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13048; AS 9142 278; MDP IX 278";"Département des Antiquités orientales"
cl010185614;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13051; MDP IX 281; AS 9142 281";"Département des Antiquités orientales"
cl010185623;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13060; MDP IX 290; AS 9142 290";"Département des Antiquités orientales"
cl010185624;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13061; AS 9142 291; MDP IX 291";"Département des Antiquités orientales"
cl010185628;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13065; MDP IX 295; AS 9142 295";"Département des Antiquités orientales"
cl010185629;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13066; AS 9142 296; MDP IX 296";"Département des Antiquités orientales"
cl010185634;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13071; MDP XI 301; AS 9917 301";"Département des Antiquités orientales"
cl010185635;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13072; MDP XI 302; AS 9917 302";"Département des Antiquités orientales"
cl010185641;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13077; MDP XI 307; AS 9917 307";"Département des Antiquités orientales"
cl010185643;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13079; MDP XI 309; AS 9917 309";"Département des Antiquités orientales"
cl010241354;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12933; AS 9142 163; MDP IX 163";"Département des Antiquités orientales"
cl010241422;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12941; AS 9142 171; MDP IX 171";"Département des Antiquités orientales"
cl010241426;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12944; AS 9142 174; MDP IX 174";"Département des Antiquités orientales"
cl010241427;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12945; MDP IX 175; AS 9142 175";"Département des Antiquités orientales"
cl010241447;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12946; AS 9142 176; MDP IX 176";"Département des Antiquités orientales"
cl010241451;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12950; AS 9142 180; MDP IX 180";"Département des Antiquités orientales"
cl010241452;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12951; MDP IX 181; AS 9142 181";"Département des Antiquités orientales"
cl010241453;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12952; AS 9142 182; MDP IX 182";"Département des Antiquités orientales"
cl010241461;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12953; MDP IX 183; AS 9142 183";"Département des Antiquités orientales"
cl010241467;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12955; MDP IX 185; AS 9142 185";"Département des Antiquités orientales"
cl010241514;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12962; AS 9142 192; MDP IX 192";"Département des Antiquités orientales"
cl010241515;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12963; AS 9142 193; MDP IX 193";"Département des Antiquités orientales"
cl010241516;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12964; MDP IX 194; AS 9142 194";"Département des Antiquités orientales"
cl010431701;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12914; MDP IX 144; AS 9142 144";"Département des Antiquités orientales"
cl010431762;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13056; AS 9142 286; MDP IX 286";"Département des Antiquités orientales"
cl010051056;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 1; R 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046847;"papyrus documentaire ; fragment";;;"E 27642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049059;"papyrus documentaire ; fragment";;;"E 27630";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010185470;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12875; AS 9142 105; MDP IX 105";"Département des Antiquités orientales"
cl010046845;"papyrus documentaire ; fragment";;;"E 27640";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020511590;"18 décembre 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2774, Recto; Inventaire Autographes C 2774";"Département des Arts graphiques"
cl010001596;"papyrus littéraire ; papyrus documentaire";;"-199 / -150  (époque ptolémaïque)";"N 2326; N 2373; W XIV";"Département des Antiquités égyptiennes"
cl010185338;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12775; AS 9142 5; MDP IX 5";"Département des Antiquités orientales"
cl010185362;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12799; AS 9142 29; MDP IX 29";"Département des Antiquités orientales"
cl010185457;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12862; MDP IX 92; AS 9142 92";"Département des Antiquités orientales"
cl010185417;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12822; AS 9142 52; MDP IX 52";"Département des Antiquités orientales"
cl010185491;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12896; AS 9142 126; MDP IX 126";"Département des Antiquités orientales"
cl010185503;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12908; AS 9142 138; MDP IX 138";"Département des Antiquités orientales"
cl010185512;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12917; AS 9142 147; MDP IX 147";"Département des Antiquités orientales"
cl010185421;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12826; AS 9142 56; MDP IX 56";"Département des Antiquités orientales"
cl010185342;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12779; AS 9142 9; MDP IX 9";"Département des Antiquités orientales"
cl010189044;tablette;;"-2340 / -2200  (Akkad)";"SB 18146; MDP XIV 46; AS 9927 46";"Département des Antiquités orientales"
cl010120678;tablette;;"-3500 / -2900  (Proto-urbain)";"AO 8860";"Département des Antiquités orientales"
cl010431702;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12916; MDP IX 146; AS 9142 146";"Département des Antiquités orientales"
cl010120677;tablette;;"-3500 / -2900  (Proto-urbain)";"AO 8857";"Département des Antiquités orientales"
cl010045761;"papyrus documentaire";;"395 / 1952  (époque byzantine ; époque islamique)";"E 4897; AF 12686; SN 527 ms; RE 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010176034;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1975 BIS";"Département des Antiquités orientales"
cl010120679;tablette;;"-3500 / -3100  (Uruk récent)";"AO 19936";"Département des Antiquités orientales"
cl010123663;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1690; TCL 1,219";"Département des Antiquités orientales"
cl010123684;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 1793; TCL 1,214; TCL 1,217";"Département des Antiquités orientales"
cl010123690;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1799; CCO A. 575";"Département des Antiquités orientales"
cl010123699;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2135";"Département des Antiquités orientales"
cl010123982;"tablette ; scellement";;"-359 / -338  (Achéménide : Artaxerxès III)";"AO 6017";"Département des Antiquités orientales"
cl010124362;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 12425";"Département des Antiquités orientales"
cl010124389;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19610; AAS 25";"Département des Antiquités orientales"
cl010125611;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 405; AOTa 1; RTC 8";"Département des Antiquités orientales"
cl010125612;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 406; AOTa 5; RTC 4";"Département des Antiquités orientales"
cl010125674;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1683; T 107; TCL 1,96";"Département des Antiquités orientales"
cl010136725;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12002; RS 1.014";"Département des Antiquités orientales"
cl010136755;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12030; RS 1.038";"Département des Antiquités orientales"
cl010137597;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12962";"Département des Antiquités orientales"
cl010140301;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15545";"Département des Antiquités orientales"
cl010146322;"tablette ; scellement";;"-1550 / -1400  (Bronze récent I)";"AO 2159; TCL 9,1";"Département des Antiquités orientales"
cl010150092;"ostracon ; vase";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25431";"Département des Antiquités orientales"
cl010150316;tablette;;"-2112 / -2004  (Ur III)";"AO 2567; T 364; AOTc 325";"Département des Antiquités orientales"
cl010151289;tablette;;"-2340 / -2200  (Akkad)";"AO 2687; T 379; AOTb 9; RTC 97";"Département des Antiquités orientales"
cl010164921;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 3997; T 994; RTC 42";"Département des Antiquités orientales"
cl010164932;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 3998; T 995; RTC 48";"Département des Antiquités orientales"
cl010164964;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4008; T 1005; RTC 73";"Département des Antiquités orientales"
cl010164986;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4028; T 1025; RTC 75";"Département des Antiquités orientales"
cl010165081;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4130; TSA 20";"Département des Antiquités orientales"
cl010165170;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4303";"Département des Antiquités orientales"
cl010166274;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5636; TCL 2,5636";"Département des Antiquités orientales"
cl010166308;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5668; TCL 5,5668";"Département des Antiquités orientales"
cl010166309;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5669; TCL 5,5669";"Département des Antiquités orientales"
cl010166311;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5674; TCL 5,5674";"Département des Antiquités orientales"
cl010166312;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5675; TCL 5,5675";"Département des Antiquités orientales"
cl010166732;tablette;;"vers -2062";"AO 6044; TCL 5,6044";"Département des Antiquités orientales"
cl010167014;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6762; TCL 10,79";"Département des Antiquités orientales"
cl010167448;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6767; TCL 10,83";"Département des Antiquités orientales"
cl010167710;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7026";"Département des Antiquités orientales"
cl010167719;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 7034; TCL 10,39";"Département des Antiquités orientales"
cl010168362;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7593; TCL 1,225";"Département des Antiquités orientales"
cl010168394;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7620; ARV 94; BBVOT 1,94";"Département des Antiquités orientales"
cl010168464;tablette;;"-2112 / -2004  (Ur III)";"AO 7663";"Département des Antiquités orientales"
cl010168599;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7825; BBVOT 1,122; ARV 122";"Département des Antiquités orientales"
cl010168605;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7830; BBVOT 1,125; ARV 125";"Département des Antiquités orientales"
cl010168608;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7837; BBVOT 1,133; ARV 133";"Département des Antiquités orientales"
cl010428043;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19998 C; RS 2.[025]";"Département des Antiquités orientales"
cl010120689;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 13322; DP 114";"Département des Antiquités orientales"
cl010123662;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1689; CCO A. 561; BBVOT 1,3; ARV 3";"Département des Antiquités orientales"
cl010123665;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1707; CCO A. 550; TCL 1,123";"Département des Antiquités orientales"
cl010123667;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1709; CCO A. 577; TCL 1,211; TCL 1,217";"Département des Antiquités orientales"
cl010123668;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1710; CCO A. 582";"Département des Antiquités orientales"
cl010123683;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1791; CCO A. 577; TCL 1,215; TCL 1,217";"Département des Antiquités orientales"
cl010123687;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1796; CCO A. 577; TCL 1,216; TCL 1,217";"Département des Antiquités orientales"
cl010123688;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1797; CCO A. 581; TCL 1,218; TCL 1,218bis";"Département des Antiquités orientales"
cl010123689;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1798; CCO A. 577; TCL 1,208; TCL 1,217";"Département des Antiquités orientales"
cl010123700;tablette;;"-539 / -330  (Achéménide)";"AO 2138";"Département des Antiquités orientales"
cl010123952;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5465; BBVOT 1,61; ARV 61";"Département des Antiquités orientales"
cl010123955;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5468; CCO A. 579";"Département des Antiquités orientales"
cl010123988;tablette;;"-2112 / -2004  (Ur III)";"AO 6043; CCO A. 231; TCL 5,6043";"Département des Antiquités orientales"
cl010124211;tablette;;"-2025 / -1763  (Larsa)";"AO 8456; TCL 10,91";"Département des Antiquités orientales"
cl010124361;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 12424";"Département des Antiquités orientales"
cl010124363;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 12426";"Département des Antiquités orientales"
cl010124364;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 12427";"Département des Antiquités orientales"
cl010124603;"tablette ; scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5663; TCL 5,5663";"Département des Antiquités orientales"
cl010124632;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 13022; TG 2576";"Département des Antiquités orientales"
cl010125616;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 410; AOTa 3; RTC 1";"Département des Antiquités orientales"
cl010125672;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1680; T 104; TCL 1,97";"Département des Antiquités orientales"
cl010125743;tablette;;"-604 / -330  (Néo-babylonien [?])";"AO 1942; T.209";"Département des Antiquités orientales"
cl010125745;tablette;;"-604 / -330  (Néo-babylonien [?])";"AO 1944; T.211";"Département des Antiquités orientales"
cl010136727;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12004; RS 1.012";"Département des Antiquités orientales"
cl010137591;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12957";"Département des Antiquités orientales"
cl010137712;tablette;;"-2017 / -1794  (Isin)";"AO 13011 B; TG 2777";"Département des Antiquités orientales"
cl010140304;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15550";"Département des Antiquités orientales"
cl010144295;tablette;;;"AO 19539";"Département des Antiquités orientales"
cl010144500;tablette;;"-2112 / -2004  (Ur III)";"AO 19772; AAS 29";"Département des Antiquités orientales"
cl010144501;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19773; AAS 158";"Département des Antiquités orientales"
cl010144666;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19956; RS 11732; RS 11.732 [B]";"Département des Antiquités orientales"
cl010156509;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3231; T 470; BBVOT 1,14; ARV 14";"Département des Antiquités orientales"
cl010157686;tablette;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 3351; T 527; RTC 253";"Département des Antiquités orientales"
cl010157945;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3358; T 534; RTC 257";"Département des Antiquités orientales"
cl010158019;tablette;;"-2154 / -2000  (Guti [?])";"AO 3369; T 545; RTC 223";"Département des Antiquités orientales"
cl010158031;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3370; T 546; RTC 229";"Département des Antiquités orientales"
cl010158081;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3374; T 550; RTC 227";"Département des Antiquités orientales"
cl010164203;tablette;;"-604 / -539  (Néo-babylonien)";"AO 3929; T 959";"Département des Antiquités orientales"
cl010164899;tablette;;"-2600 / -2340  (Dynastique archaïque III ; Dynastique archaïque IIIB : Lugalanda)";"AO 3995; T 992; RTC 74";"Département des Antiquités orientales"
cl010164961;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4005; T 1002; RTC 46";"Département des Antiquités orientales"
cl010164980;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4022; T 1019; RTC 50";"Département des Antiquités orientales"
cl010165022;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4042; T 1039; RTC 58";"Département des Antiquités orientales"
cl010165023;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4043; T 1040; RTC 71";"Département des Antiquités orientales"
cl010165044;tablette;;"-1254 / -1246  (Kassite : Kudur-Enlil)";"AO 4069; T 1047; TCL 9,49";"Département des Antiquités orientales"
cl010165296;"document écrit";;"vers -2360";"AO 4444";"Département des Antiquités orientales"
cl010166118;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5671; TCL 5,5671";"Département des Antiquités orientales"
cl010166150;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5500; TCL 2,5500";"Département des Antiquités orientales"
cl010166259;tablette;;"-2112 / -2004  (Ur III)";"AO 5622; TCL 2,5622";"Département des Antiquités orientales"
cl010166263;tablette;;"-2112 / -2004  (Ur III)";"AO 5626; TCL 2,5626";"Département des Antiquités orientales"
cl010166306;tablette;;"-2112 / -2004  (Ur III)";"AO 5666; TCL 5,5666";"Département des Antiquités orientales"
cl010166307;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5667; TCL 5,5667";"Département des Antiquités orientales"
cl010166310;tablette;;-2051;"AO 5673; TCL 5,5673";"Département des Antiquités orientales"
cl010166318;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5680; TCL 5,5680";"Département des Antiquités orientales"
cl010166726;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6038; TCL 5,6038";"Département des Antiquités orientales"
cl010166727;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6039; TCL 5,6039";"Département des Antiquités orientales"
cl010166731;tablette;;"-2112 / -2004  (Ur III)";"AO 6042; TCL 5,6042";"Département des Antiquités orientales"
cl010166735;tablette;;"-2112 / -2004  (Ur III)";"AO 6047; TCL 5,6047";"Département des Antiquités orientales"
cl010167013;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6761; TCL 10,80";"Département des Antiquités orientales"
cl010167446;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6763; TCL 10,28";"Département des Antiquités orientales"
cl010167447;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6764; TCL 10,25";"Département des Antiquités orientales"
cl010168214;tablette;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 7486";"Département des Antiquités orientales"
cl010168377;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7602; BBVOT 1,82; ARV 82";"Département des Antiquités orientales"
cl010168378;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7603; ARV 83; BBVOT 1,83";"Département des Antiquités orientales"
cl010168562;"tablette ; fragment";;"-1550 / -1400  (Bronze récent I)";"AO 7772; TCL 9,22";"Département des Antiquités orientales"
