ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020520853;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5744 LR/ Recto; 12830";"Département des Arts graphiques"
cl020520855;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5746 LR/ Recto; 12830";"Département des Arts graphiques"
cl020520856;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5747 LR/ Recto; 12830";"Département des Arts graphiques"
cl020520857;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5748 LR/ Recto; 12830";"Département des Arts graphiques"
cl020520862;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5753 LR/ Recto; 12830";"Département des Arts graphiques"
cl020520863;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5754 LR/ Recto; 12830";"Département des Arts graphiques"
cl020520864;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5755 LR/ Recto; 12830";"Département des Arts graphiques"
cl020520866;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5757 LR/ Recto; 12830";"Département des Arts graphiques"
cl010002680;"papyrus funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"N 3095";"Département des Antiquités égyptiennes"
cl010003432;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3201";"Département des Antiquités égyptiennes"
cl020108867;"Les huit Muses";"KIRMER Michael";;"INV 18871.B, Recto; NIII 8266; MA 7764; Allemands A 246.B; vol.8, p.78";"Département des Arts graphiques"
cl020108868;"Cartouche où il est écrit : 'HIEREIN. KOMPT. DAS. GANCZ. EROPA.'";"KIRMER Michael";;"INV 18871.C, Recto; NIII 8266; MA 7764; Allemands A 246.C; vol.8, p.78";"Département des Arts graphiques"
cl020108869;"Cartouche où il est écrit : 'BED. BIECHLEIN'";"KIRMER Michael";;"INV 18871.D, Recto; NIII 8266; MA 7764; Allemands A 246.D; vol.8, p.78";"Département des Arts graphiques"
cl020520677;"Vignette pour l'histoire de Siffroi et d'Adélaïde";"ANONYME FRANCAIS";;"5568 LR/ Recto; 13581";"Département des Arts graphiques"
cl020520678;"Vignette pour l'histoire de Siffroi et d'Adélaïde";"ANONYME FRANCAIS";;"5569 LR/ Recto; 13581";"Département des Arts graphiques"
cl020520686;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5577 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520688;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5579 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520690;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5581 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520691;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5582 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520692;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5583 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520694;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5585 LR/ Recto; 12919";"Département des Arts graphiques"
cl010003125;"papyrus funéraire";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"N 3068; N 3113";"Département des Antiquités égyptiennes"
cl020520675;"Vignette pour l'histoire de Siffroi et d'Adélaïde";"ANONYME FRANCAIS";;"5566 LR/ Recto; 13581";"Département des Arts graphiques"
cl020520683;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5574 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520685;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5576 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520687;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5578 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520693;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5584 LR/ Recto; 12919";"Département des Arts graphiques"
cl010002882;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4055";"Département des Antiquités égyptiennes"
cl010003297;papyrus;;"-332 / -30  (époque ptolémaïque)";"N 3878";"Département des Antiquités égyptiennes"
cl020115401;"Cartouche avec une inscription";"KIRMER Michael";;"INV 18871.F, Recto; NIII 8266; MA 7764; Allemands A 246.F; vol.8, p.78";"Département des Arts graphiques"
cl010002220;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3141";"Département des Antiquités égyptiennes"
cl020108866;"La Christ au Mont des Oliviers";"KIRMER Michael";;"INV 18871.A, Recto; NIII 8266; MA 7764; Allemands A 246.A; vol.8, p.78";"Département des Arts graphiques"
cl020108870;"Cartouche où il est écrit : 'MUSIKHA BIECHLEIN'";"KIRMER Michael";;"INV 18871.E, Recto; NIII 8266; MA 7764; Allemands A 246.E; vol.8, p.78";"Département des Arts graphiques"
cl010378245;"papyrus funéraire";;"-1390 / -1352  (Amenhotep III)";"N 3068 f 01";"Département des Antiquités égyptiennes"
cl010002883;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3985";"Département des Antiquités égyptiennes"
cl020133838;"Etudes d'écussons";"BONNAT Paul";;"RF 23032, 18; vol.24, p.428";"Département des Arts graphiques"
cl020043142;"Le Prix de Beauté : dans un parc, une assemblée d'hommes et de femmes";"GRAVELOT Hubert François";;"RF 34440, Recto; vol.27, p.417";"Département des Arts graphiques"
cl010002879;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4400";"Département des Antiquités égyptiennes"
cl020523558;"Le chiffre de Louis XIV entouré d'attributs divers. Vignette destinée à un ouvrage, projeté et non exécuté, du Cabinet du roi";Anonyme;;"2542 C/ Recto";"Département des Arts graphiques"
cl020530780;"Lion couché sur un piedesta; mangeant du miel. Avec la devise : ""Melle saturabitur bellua insatiabilis""";"Le Clerc, Sébastien";;"2554 C/ Recto";"Département des Arts graphiques"
cl010002363;"Papyrus Raifé";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Thoutmosis IV)";"E 4889; Raifé n°422 bis";"Département des Antiquités égyptiennes"
cl020531239;"Les Armes de France avec deux Amours entourés des attributs des Quatre Eléments.";"Lepautre, Pierre";1679;"2465 C/ Recto";"Département des Arts graphiques"
cl020527601;"Billet du bal paré à Versailles pour le mariage du dauphin, le mercredi 23 février 1745";"COCHIN Charles Nicolas";;"2556 C/ Recto";"Département des Arts graphiques"
cl020524524;"En-tête de lettre pour la direction du Musée Napoléon, avec profils superposés de Ptolémée et de Napoléon dans une médaille";"MOREAU Jean Michel, le Jeune";;"2576 C/ Recto";"Département des Arts graphiques"
cl020523572;"Cartouche rond entre deux anges assis, portant l'inscription : BENEDICTVS QVI VENIT IN NOMINE DOMINI";Anonyme;;"2573 C/ Recto";"Département des Arts graphiques"
cl020145713;"Polaire : croquis caricatural, de trois quarts vers la gauche";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38894, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145714;"Louise Balthy : croquis caricatural, debout, de profil à gauche";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38895, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145718;"Polaire : croquis caricatural, en buste, de face, la tête légèrement levée";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38899, Recto; vol.30, p.164";"Département des Arts graphiques"
cl010340271;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3130; D.86.2.1; Salt n°10";"Département des Antiquités égyptiennes"
cl020523545;Frontispice;Anonyme;;"2524 C/ Recto";"Département des Arts graphiques"
cl020524754;"Le Triomphe d'Apollon vainqueur des Furies et des Monstres";"AUDRAN Benoît";;"2490 C/ Recto";"Département des Arts graphiques"
cl020530781;"Cadre avec trophées d'armes, deux Renommées";"Le Clerc, Sébastien";;"2560 C/ Recto";"Département des Arts graphiques"
cl020527145;"Le Temple de la Gloire. Le médaillon d'Anne d'Autriche est porté par Minerve, debout sur un piédestal";"CHAUVEAU François";1647;"2537 C/ Recto";"Département des Arts graphiques"
cl020531494;"Un abbé assis sur un trône présente un livre ouvert aux représentants de l'Eglise et du monde agenouillés devant lui.";"LOCHON René";;"2517 C/ Recto";"Département des Arts graphiques"
cl020145710;"Eve Lavallière : croquis caricatural, de face, à mi-jambes";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38891, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145711;"Yvette Guilbert : croquis caricatural, de profil à gauche, à mi-corps";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38892, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145712;"Le Bargy : croquis caricatural de la tête, de profil à gauche";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38893, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145715;"Sarah Bernhardt : croquis caricatural, la tête de trois quarts";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38896, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145717;"Lucien Guitry : croquis caricatural, en buste, de profil à droite";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38898, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145716;"Lucien Guitry : croquis caricatural, la tête de profil à droite";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38897, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020211985;"Apparition de la Trinité";"DORIGNY Louis";;"INV 26234.BIS, Recto; NIII 13498; MA 10829; vol.11, p.31";"Département des Arts graphiques"
cl020211986;"Immaculée Conception";"DORIGNY Louis";;"INV 26234, Recto; NIII 13498; MA 10829; vol.11, p.31";"Département des Arts graphiques"
cl020211987;"Apparition du Saint-Esprit à trois personnages";"DORIGNY Louis";;"INV 26234.QUATER, Recto; NIII 13498; MA 10829; vol.11, p.31";"Département des Arts graphiques"
cl020211984;"Scène de tentation";"DORIGNY Louis";;"INV 26234.TER, Recto; NIII 13498; MA 10829; vol.11, p.31";"Département des Arts graphiques"
cl020527642;"Groupe d'anges sur les nuages, pleurant ou tenant en l'air une couronne d'étoiles. Fleuron";"Le Clerc, Jean";1765;"2489 C/ Recto";"Département des Arts graphiques"
cl020530769;"Bellone sur son char dévastant la terre. Vignette";"Le Clerc, Sébastien";1687;"2507 C/ Recto";"Département des Arts graphiques"
cl020530733;"Frontispice représentant les Quatre Eléments et les Quatre Saisons";"Le Clerc, Sébastien";1670;"2428 C/ Recto";"Département des Arts graphiques"
cl020530775;"Le Soleil conduisant son char au-dessus d'un globe fleurdelisé. Cul-de-lampe de la seconde édition, utilisé ultérieurement pour divers ouvrages du Cabinet du Roy";"Le Clerc, Sébastien";1670;"2514 C/ Recto";"Département des Arts graphiques"
cl020523564;"Les Armes de l'abbaye de Saint-Denis dans les rinceaux. Titre";Anonyme;1706;"2548 C/ Recto";"Département des Arts graphiques"
cl020530772;"Vitruve montrant le dessin d'un édifice à Auguste. Vignette";"Le Clerc, Sébastien";1673;"2510 C/ Recto";"Département des Arts graphiques"
cl020531152;"Médaillon de Charles-Emmanuel III, roi de Sardaigne, entouré de trois figures de femmes en pleurs, dont deux symbolisant la Sardaigne et la Savoie";"LEMPEREUR Louis-Simon";1773;"2520 C/ Recto";"Département des Arts graphiques"
cl010022650;"stèle cintrée ; stèle à deux registres";;"-595 / -526  (fin XXVIe dyn)";"E 19958; EG 24; MG 2459; Moret C 44";"Département des Antiquités égyptiennes"
cl020523560;"Bouclier au chiffre de Louis XIV, surmonté d'un casque";Anonyme;1687;"2544 C/ Recto";"Département des Arts graphiques"
cl020524756;"Médaillons de Henri II et de Catherine de Médicis au milieu d'arabesques. Vignette";"AUDRAN Benoît";1706;"2521 C/ Recto";"Département des Arts graphiques"
cl020532034;"Médaillon de Marie Thérèse d'Autriche, reine de Hongrie, enlevée par la Mort à la Hongrie. Vignette";"MOREAU Jean Michel, le Jeune";1781;"2493 C/ Recto";"Département des Arts graphiques"
cl020536037;"Louis le Jeune, partant pour la croisade, nomme l'Abbé Suger régent du royaume, en 1147. Vignette du livre IV";"SIMONNEAU Philippe";1706;"2475 C/ Recto";"Département des Arts graphiques"
cl020536039;"Dagobert donnant aux religieux de Saint-Denis, un diplôme contenant la donation d'Etrepagny, en 629. Vignette du livre I";"SIMONNEAU Philippe";1706;"2502 C/ Recto";"Département des Arts graphiques"
cl020527641;"Le Génie de l'Hymen aux torches éteintes s'efforce de retenir la dauphine, qui va s'affaisser sur le corps du dauphin, gardé par la France en pleurs. Vignette";"Le Clerc, Jean";1767;"2488 C/ Recto";"Département des Arts graphiques"
cl020535107;"Deux figures de femmes symbolisant la France et la Lorraine, de chaque côté d'un cercueil. Vignette";"PREVOST Benoît Louis";1766;"2485 C/ Recto";"Département des Arts graphiques"
cl020523557;"Trophée d'armes entre deux captifs et deux renommées. Fleurojn de titre pour le même ouvrage";Anonyme;1683;"2541 C/ Recto";"Département des Arts graphiques"
cl020525892;"Louis XIV recevant les clefs de villes conquises et montrant aux blessés l'hôtel des Invalides en construction";"BONNART Robert";1683;"2471 C/ Recto";"Département des Arts graphiques"
cl020535717;"Les Armes de France soutenues par deux anges. Fleuron pour le titre";"SAINT-AUBIN Augustin de";1768;"2523 C/ Recto";"Département des Arts graphiques"
cl020527639;"Trois figures de femmes au pied d'un catafalque, symbolisant la France et autres pays en pleurs. Vignette";"Le Clerc, Jean";1766;"2486 C/ Recto";"Département des Arts graphiques"
cl020527640;"La France en pleurs et un génie tenant une palme près d'un cercueil. Vignette";"Le Clerc, Jean";1766;"2487 C/ Recto";"Département des Arts graphiques"
cl020528766;"Frontispice pour la première partie (histoire antique)";"ERTINGER Franz";1688;"2494 C/ Recto";"Département des Arts graphiques"
cl020529382;"Encadrement de titre pour le Sacre de Napoléon. La légende n'est pas gravée";"GODEFROY Adrien";;"2568 C/ Recto";"Département des Arts graphiques"
cl020524227;"Cadre à décor de feuillage. Destiné à encadrer les profils de villes";Anonyme;;"2569 C/1 Recto";"Département des Arts graphiques"
cl020528972;"Cadre avec trophée d'armes et deux Centaures";"FROSNE Jean";;"2562 C/ Recto";"Département des Arts graphiques"
cl020531954;"La France prosternée sur la tombe de Marie Leczinska. Vignette";"MIGER Simon-Charles";1768;"2484 C/ Recto";"Département des Arts graphiques"
cl020527600;"Urne funéraire entre deux femmes en pleurs. Vignette";"COCHIN Charles Nicolas";1760;"2483 C/ Recto";"Département des Arts graphiques"
cl020531150;"Médaillon de Louis XV, soutenu par la France, pleurant au pied d'un tombeau";"LEMPEREUR Louis-Simon";1774;"2518 C/ Recto";"Département des Arts graphiques"
cl020619025;"Hieroglyphica of merkbeelden der oude volkeren : namentlyk Egyptenaren, Chaldeeuwen, Feniciers, Joden, Grieken, Romeynen, enz.";"HOOGHE Romeyn de";1735;"L 386 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020108431;"Exploitation d'une mine";"AMMAN Jost";;"INV 18499.2, Recto; NIII 8355; MA 7838; Allemands A 19; vol.8, p.2";"Département des Arts graphiques"
cl020108433;L'apothicaire;"AMMAN Jost";;"INV 18499.4, Recto; NIII 8355; MA 7838; Allemands A 21; vol.8, p.2";"Département des Arts graphiques"
cl020527139;"Le Quadrille du roi. Cul-de-lampe";"CHAUVEAU François";1671;"2477 C/ Recto";"Département des Arts graphiques"
cl020536240;"Les Armes de la Ville de Paris soutenues par deux Génies ailés. Fleuron de titre";"SOUBEYRAN Pierre";1739;"2474 C/ Recto";"Département des Arts graphiques"
cl020108430;Boulangers;"AMMAN Jost";;"INV 18499.1, Recto; NIII 8355; MA 7838; Allemands A 18; vol.8, p.2";"Département des Arts graphiques"
cl020108435;"Les marchands de poissons";"AMMAN Jost";;"INV 18500.1, Recto; NIII 8354; MA 7837; Allemands A 23; vol.8, p.2";"Département des Arts graphiques"
cl020108436;"Les bouchers";"AMMAN Jost";;"INV 18500.2, Recto; NIII 8354; MA 7837; Allemands A 24; vol.8, p.2";"Département des Arts graphiques"
cl020108437;"Les charcutiers";"AMMAN Jost";;"INV 18500.3, Recto; NIII 8354; MA 7837; Allemands A 25; vol.8, p.2";"Département des Arts graphiques"
cl020527147;"Lettre A, avec deux amours se tenant la main";"CHAUVEAU François";;"2581 C/ Recto";"Département des Arts graphiques"
cl020502684;"In medio consistit virtus";"DORIGNY Louis";;"INV 26233.4, Recto; NIII 13497; MA 10828";"Département des Arts graphiques"
cl020502686;"Virtutis sapientia comes";"DORIGNY Louis";;"INV 26233.6, Recto; NIII 13497; MA 10828";"Département des Arts graphiques"
cl020108432;"Le marchand de miel";"AMMAN Jost";;"INV 18499.3, Recto; NIII 8355; MA 7838; Allemands A 20; vol.8, p.2";"Département des Arts graphiques"
cl020108434;"Des marchands de fleurs, de légumes ou de fruits sur un marché";"AMMAN Jost";;"INV 18499.5, Recto; NIII 8355; MA 7838; Allemands A 22; vol.8, p.2";"Département des Arts graphiques"
cl020108438;"Une laiterie";"AMMAN Jost";;"INV 18500.4, Recto; NIII 8354; MA 7837; Allemands A 26; vol.8, p.2";"Département des Arts graphiques"
cl020108439;"Un pressoir";"AMMAN Jost";;"INV 18500.5, Recto; NIII 8354; MA 7837; Allemands A 27; vol.8, p.2";"Département des Arts graphiques"
cl020527143;"Amours sur les eaux portant les armes du Dauphin. Vignette";"CHAUVEAU François";1671;"2481 C/ Recto";"Département des Arts graphiques"
cl010115469;"Boîte d'autel ou de reliquaire";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OAR 291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502685;"Virtus immortalis";"DORIGNY Louis";;"INV 26233.5, Recto; NIII 13497; MA 10828";"Département des Arts graphiques"
cl010101639;"Coffre de voyage rectangulaire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 297; MV69D1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020535716;"Cérémonie de l'inauguration de la statue equestre de Louis XV par Bouchardon. Vignette";"SAINT-AUBIN Augustin de";1768;"2498 C/ Recto";"Département des Arts graphiques"
cl020549115;"Le chef des Eunuques noirs";"DUFLOS Claude, le Jeune";;"18539 LR/ Recto; 18884; vol.8, p.44";"Département des Arts graphiques"
cl020549117;"Le Capigi Bachi";"DUFLOS Claude, le Jeune";;"18541 LR/ Recto; 18886; vol.8, p.44";"Département des Arts graphiques"
cl020549123;"Le Grand Vizir";"DUFLOS Claude, le Jeune";;"18547 LR/ Recto; 18891; vol.8, p.44";"Département des Arts graphiques"
cl020549126;"Mort d'Irene";"DUFLOS Claude";;"18550 LR/ Recto; 18894; vol.8, p.44";"Département des Arts graphiques"
cl020559052;"Almanach de 1664. Alliances renouvelées entre Messieurs les ambassadeurs suisses et la France";"LE PAUTRE Jean";;"26796 LR/ Recto; 8201; vol.8, p.37";"Département des Arts graphiques"
cl020549114;"Le chef des Eunuques noirs";"DUFLOS Claude, le Jeune";;"18538 LR/ Recto; 18884; vol.8, p.44";"Département des Arts graphiques"
cl020549121;"Le Chiaou Bachi";"DUFLOS Claude, le Jeune";;"18545 LR/ Recto; 18889; vol.8, p.44";"Département des Arts graphiques"
cl020549130;"Soldats turcs au repos";"DUFLOS Claude, le Jeune";;"18554 LR/ Recto; 18898; vol.8, p.44";"Département des Arts graphiques"
cl020523583;"Dédicace de l'ouvrage à Napoléon Bonaparte";Anonyme;;"2981 C/ Recto";"Département des Arts graphiques"
cl020548837;"Bataille des Dunes où le roi Henri I courut risque de la vie";"BAQUOY Maurice";"Vers 1722";"18284 LR/ Recto; 18756; vol.8, p.40";"Département des Arts graphiques"
cl020549116;"Le Bostangi Bachi";"DUFLOS Claude, le Jeune";;"18540 LR/ Recto; 18885; vol.8, p.44";"Département des Arts graphiques"
cl020549118;"Le grand Turc recevant une ambassade";"DUFLOS Claude, le Jeune";;"18542 LR/ Recto; 18887; vol.8, p.44";"Département des Arts graphiques"
cl020549119;"Le Grand Seigneur";"DUFLOS Claude, le Jeune";;"18543 LR/ Recto; 18888; vol.8, p.44";"Département des Arts graphiques"
cl020549120;"Le Grand Seigneur";"DUFLOS Claude, le Jeune";;"18544 LR/ Recto; 18888; vol.8, p.44";"Département des Arts graphiques"
cl020549122;"Le Capitan Bacha";"DUFLOS Claude, le Jeune";;"18546 LR/ Recto; 18890; vol.8, p.44";"Département des Arts graphiques"
cl020549124;"La Sultane";"DUFLOS Claude, le Jeune";;"18548 LR/ Recto; 18892; vol.8, p.44";"Département des Arts graphiques"
cl020549125;"Le Muphti ou Chef de la Loi";"DUFLOS Claude, le Jeune";;"18549 LR/ Recto; 18893; vol.8, p.44";"Département des Arts graphiques"
cl020549129;"L'audience du Cadi";"DUFLOS Claude, le Jeune";;"18553 LR/ Recto; 18897; vol.8, p.44";"Département des Arts graphiques"
cl020549133;"Marchand d'esclaves";"DUFLOS Claude, le Jeune";;"18557 LR/ Recto; 18901; vol.8, p.44";"Département des Arts graphiques"
cl010101643;"Petit nécessaire";"Derome, Charles";"après 1740";"OAR 301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020217613;"Etudes de personnages en costume Renaissance";"Delacroix, Eugène";;"RF 9885, Recto; vol.23, p.2";"Département des Arts graphiques"
cl020548833;"Querelle entre le Comte de Valois et Enguerrand de Marigny";"BAQUOY Maurice";"Vers 1722";"18280 LR/ Recto; 18752; vol.8, p.40";"Département des Arts graphiques"
cl020548834;"Sacre de Philippe V et de la Reine Jeanne, son épouse";"BAQUOY Maurice";"Vers 1722";"18281 LR/ Recto; 18753; vol.8, p.40";"Département des Arts graphiques"
cl020548835;"Prise de Reims par Louis V";"BAQUOY Maurice";"Vers 1722";"18282 LR/ Recto; 18754; vol.8, p.40";"Département des Arts graphiques"
cl020548836;"Entrevue du roi Robert et de l'Empereur Henri, roi de Germanie";"BAQUOY Maurice";"Vers 1722";"18283 LR/ Recto; 18755; vol.8, p.40";"Département des Arts graphiques"
cl020624287;"Sculptura Historiarum Et Temporum Memoratrix : Das ist / Gedächtnuss-hülfliche Bilder-Lust, Der Merckwürdigsten Welt-Geschichten aller Zeiten, Von Erschaffung der Welt Bis Auf das gegenwärtige 1697. Jahr Zu sonderen Behuf und Belustigung So wol der studirenden Jugend / als auch anderer Liebhaber Der Geschichten solche desto leichter zu begreiffen Mit nutzlich- richtig- und warhafften Erzehlungen / in einer sehr angenehmen Erfindung / und neu-eingerichteten bequemen Ordnung";"WEIGEL Christophe";"Vers 1700";"L 481 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020523567;Titre;Anonyme;;"2555 C/ Recto";"Département des Arts graphiques"
cl020549128;"La sultane au bain";"DUFLOS Claude, le Jeune";;"18552 LR/ Recto; 18896; vol.8, p.44";"Département des Arts graphiques"
cl020548838;"Louis VI va prendre sur l'autel de St Denis, l'étendard appelé oriflamme";"BAQUOY Maurice";"Vers 1722";"18285 LR/ Recto; 18757; vol.8, p.40";"Département des Arts graphiques"
cl010458983;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 02";"Département des Antiquités égyptiennes"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010458982;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 01";"Département des Antiquités égyptiennes"
cl020559039;"Almanach de 1662. Le trône royal de la France";"BOSSE Abraham";;"26783 LR/ Recto; 8192; vol.8, p.37";"Département des Arts graphiques"
cl010458984;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 03";"Département des Antiquités égyptiennes"
cl010102947;"Etui de bouteille à anse de cuir havane";Anonyme;"1600 / 1700  (XVIIe siècle)";"OAR 298 A; CMV69D2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020559040;"Almanach de 1662. Le dauphin présenté à la cour";"BOSSE Abraham";;"26784 LR/ Recto; 8193; vol.8, p.37";"Département des Arts graphiques"
cl020549132;"On apporte le lacet à un prisonnier";"DUFLOS Claude, le Jeune";;"18556 LR/ Recto; 18900; vol.8, p.44";"Département des Arts graphiques"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl020619064;"Historia augusta imperatorum romanorum a C. Julio Caesare Usque ad Josephum imperatorem augustissimum; ex Joannis Petri Lotochii, tetrastichis mnemonicis, et Joannis Jacobi Hofmanni tetrastichis, Et ejusdem in haec enarrationibus Historicis. Adduntur Singulorum Imperatorum effigies Aere scalpto expressae ex nummis Christinae Suecorum Reginae.";Anonyme;1707;"L 405 LR/1 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020559047;"Almanach de 1663. Le prix du grand carrousel royal";"ANONYME FRANCAIS XVIIè s";;"26791 LR/ Recto; 8197; vol.8, p.37";"Département des Arts graphiques"
cl020549131;"Audience donné par le grand Turc";"DUFLOS Claude, le Jeune";;"18555 LR/ Recto; 18899; vol.8, p.44";"Département des Arts graphiques"
cl020549113;"L'Aga des Janissaires";"DUFLOS Claude, le Jeune";;"18537 LR/ Recto; 18883; vol.8, p.44";"Département des Arts graphiques"
cl020559049;"Almanach de 1664. La cérémonie observée dans l'église de Notre-Dame";"ANONYME FRANCAIS XVIIè s";;"26793 LR/ Recto; 8202; vol.8, p.37";"Département des Arts graphiques"
cl010109874;"Petit étui en forme de botte contenant un flacon de parfum";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl010101679;"Petit coffret rectangulaire";Anonyme;"1800 / 2000  (XIXe-XXe siècle)";"OAR 350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536447;"Titre dans un encadrement";"SURUGUE Louis";;"2527 C/ Recto";"Département des Arts graphiques"
cl020548832;"Guillaume d'Aquitaine vient saluer Raoul Roy de France";"BAQUOY Maurice";"Vers 1722";"18279 LR/ Recto; 18751; vol.8, p.40";"Département des Arts graphiques"
cl020549127;"Sultane lisant au harem";"DUFLOS Claude, le Jeune";;"18551 LR/ Recto; 18895; vol.8, p.44";"Département des Arts graphiques"
cl020508507;"Frontispice formé d'un rideau suspendu, avec titre";"SAINT-AUBIN Charles-Germain de";;"RF 52200, Recto";"Département des Arts graphiques"
cl010101652;"Etui d'armes à feu";"Boutet, Nicolas-Noël ; Anonyme ; Manufacture royale d'armes de Versailles";"1815 / 1817  (1er quart du XXe siècle)";"OAR 314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020211982;"Virtus immortalis";"DORIGNY Louis";;"INV 26233.BIS, Recto; NIII 13497; MA 10828; vol.11, p.31";"Département des Arts graphiques"
cl020211983;"Virtutis sapientia comes";"DORIGNY Louis";;"INV 26233.TER, Recto; NIII 13497; MA 10828; vol.11, p.31";"Département des Arts graphiques"
cl010101663;"Coffre de voyage";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 332; MV69D7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111959;"Portefeuille rectangulaire à soufflet";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020211981;"In medio consistit virtus";"DORIGNY Louis";;"INV 26233, Recto; NIII 13497; MA 10828; vol.11, p.31";"Département des Arts graphiques"
cl010104427;"Portefeuille de voyage de l'Empereur Napoléon Ier";Anonyme;"1804 / 1815  (1e quart du XIXe siècle)";"MS 279; INV 6736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
