ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020203245;"Jeune femme tenant une guirlande";"CALANDRUCCI Giacinto";;"INV 15931, Verso; NIII 17227; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203246;"Etudes de deux mains et d'un bras tenant un roseau";"CALANDRUCCI Giacinto";;"INV 15932, Recto; NIII 17228; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203247;"Main gauche posée, et demi-figure de vieillard";"CALANDRUCCI Giacinto";;"INV 15933, Recto; NIII 17229; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203248;"Jeune homme nu, agenouillé, figure nue, et bras levé tenant une épée";"CALANDRUCCI Giacinto";;"INV 15933, Verso; NIII 17229; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203249;"Un encensoir, un porte encens et une coupe";"CALANDRUCCI Giacinto";;"INV 15934, Recto; NIII 17230; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203250;"Deux pieds, dans la position de la marche";"CALANDRUCCI Giacinto";;"INV 15935, Recto; NIII 17231; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203251;"Figure nue se précipitant vers la droite, une boîte à la main, et figure";"CALANDRUCCI Giacinto";;"INV 15936, Recto; NIII 17232; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203252;"Deux mains l'une sur l'autre, main ouverte, et deux autres mains";"CALANDRUCCI Giacinto";;"INV 15937, Recto; NIII 17233; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203253;"Tête de profil, et un bras";"CALANDRUCCI Giacinto";;"INV 15937, Verso; NIII 17233; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203254;"Pied, de profil, et vue en raccourci d'une figure courbée en avant, de face";"CALANDRUCCI Giacinto";;"INV 15938, Recto; NIII 17234; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203255;"Tête dans une main, avant-bras pendant et tête penchée aux cheveux tombant";"CALANDRUCCI Giacinto";;"INV 15938, Verso; NIII 17234; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203256;"Etude de draperie pour une Vierge à l'Enfant";"CALANDRUCCI Giacinto";;"INV 15939, Recto; NIII 17235; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203257;"Deux études de draperie pour un bras droit";"CALANDRUCCI Giacinto";;"INV 15939, Verso; NIII 17235; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203258;"Homme nu, assis, figure agenouillée et étude de draperie";"CALANDRUCCI Giacinto";;"INV 15940, Recto; NIII 17236; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203259;"Etude de costume pour un homme agnouillé, tourné vers la droite";"CALANDRUCCI Giacinto";;"INV 15941, Recto; NIII 17237; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203260;"Tête de religieuse allongée, les yeux fermés";"CALANDRUCCI Giacinto";;"INV 15942, Recto; NIII 17238; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203261;"Tête de jeune femme, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15943, Recto; NIII 17239; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203262;"Homme nu, un genou à terre, les mains sur la poitrine";"CALANDRUCCI Giacinto";;"INV 15944, Recto; NIII 17240; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203263;"Tête de vieille femme, les yeux levés au ciel";"CALANDRUCCI Giacinto";;"INV 15945, Recto; NIII 17241; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203264;"Trois mains, dans diverses positions";"CALANDRUCCI Giacinto";;"INV 15946, Recto; NIII 17242; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203265;"Deux religieux à genoux, tenant un crucifix, et tête d'enfant";"CALANDRUCCI Giacinto";;"INV 15947, Recto; NIII 17243; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203266;"Deux mains tenant un bâton, et figure nue, assise";"CALANDRUCCI Giacinto";;"INV 15947, Verso; NIII 17243; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203267;"Un jeune homme portant la tête d'un homme au bout d'une épée : David portant la tête de Goliath";"CALANDRUCCI Giacinto";;"INV 15948, Recto; NIII 17244; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203268;"Deux études de mains dont une tenant un rouleau";"CALANDRUCCI Giacinto";;"INV 15949, Recto; NIII 17245; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203270;"Pied droit, et livre ouvert";"CALANDRUCCI Giacinto";;"INV 15951, Recto; NIII 17297; MA 12530; vol.7, p.144";"Département des Arts graphiques"
cl020203271;"Saint Paul debout, appuyé sur une épée, un livre dans la main droite";"CALANDRUCCI Giacinto";;"INV 15952, Recto; NIII 17299; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203272;"Saint Pierre, debout, tenant un livre et des clés";"CALANDRUCCI Giacinto";;"INV 15953, Recto; NIII 17300; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203273;"David, debout, tenant un rouleau et une harpe";"CALANDRUCCI Giacinto";;"INV 15954, Recto; NIII 17301; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203274;"Etude de draperie pour une femme assise";"CALANDRUCCI Giacinto";;"INV 15955, Recto; NIII 17302; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203275;"Main posée";"CALANDRUCCI Giacinto";;"INV 15956, Recto; NIII 17303; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203276;"Tête de femme se retournant, et tête de femme, de face";"CALANDRUCCI Giacinto";;"INV 15956, Verso; NIII 17303; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203278;"Deux études de manche";"CALANDRUCCI Giacinto";;"INV 15958, Recto; NIII 17305; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203279;"Etude de draperie pour une figure assise et profil de femme";"CALANDRUCCI Giacinto";;"INV 15958, Verso; NIII 17305; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203280;"Religieux agenouillé, en adoration, les mains sur la poitrine";"CALANDRUCCI Giacinto";;"INV 15959, Recto; NIII 17306; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203281;"Deux études de draperie";"CALANDRUCCI Giacinto";;"INV 15959, Verso; NIII 17306; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203282;"Un moine debout, tenant un livre, étendant le bras droit";"CALANDRUCCI Giacinto";;"INV 15960, Recto; NIII 17307; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203283;"Main à plat, main tenant un manche d'armes, et religieux assis";"CALANDRUCCI Giacinto";;"INV 15961, Recto; NIII 17308; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203284;"Homme nu, à genoux, penché vers la droite, se retournant, et étude de manche";"CALANDRUCCI Giacinto";;"INV 15962, Recto; NIII 17309; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203285;"Etudes d'une demi-figure de religieux, assis, de profil et d'une draperie";"CALANDRUCCI Giacinto";;"INV 15963, Recto; NIII 17310; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203286;"Etude d'une draperie";"CALANDRUCCI Giacinto";;"INV 15963, Verso; NIII 17310; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203287;"Etudes d'un homme jouant , de draperies, d'un homme assis tenant un baton";"CALANDRUCCI Giacinto";;"INV 15964, Recto; NIII 17311; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203288;"Homme agenouillé priant, demi-figure les mains jointes et tête d'homme";"CALANDRUCCI Giacinto";;"INV 15965, Recto; NIII 17312; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203289;"Une tête, mains tenant un livre et demi-figure d'homme tenant un rouleau";"CALANDRUCCI Giacinto";;"INV 15965, Verso; NIII 17312; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203290;"Jeune homme nu, assis, étude pour un saint, et bras tendu vers la gauche";"CALANDRUCCI Giacinto";;"INV 15966, Recto; NIII 17313; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203291;"Trois mains, et étude de draperie";"CALANDRUCCI Giacinto";;"INV 15967, Recto; NIII 17314; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203292;"Etude de draperie pour une figure agenouillée, tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 15968, Recto; NIII 17315; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203293;"Tête de figure, tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 15968, Verso; NIII 17315; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203294;"Demi-figure d'enfant nu et plusieurs figures debout";"CALANDRUCCI Giacinto";;"INV 15969, Recto; NIII 17316; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203295;"Homme agenouillé, tourné vers la droite, présentant quelque chose";"CALANDRUCCI Giacinto";;"INV 15969, Verso; NIII 17316; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203296;"Etudes d'une pièta, d'une main tenant une étoffe, d'une tête vue de profil";"CALANDRUCCI Giacinto";;"INV 15970, Recto; NIII 17317; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203297;"Une tête de femme";"CALANDRUCCI Giacinto";;"INV 15970, Verso; NIII 17317; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203298;"Une tête de femme regardant une tête d'enfant : Vierge à l'Enfant (?)";"CALANDRUCCI Giacinto";;"INV 15971, Recto; NIII 17318; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203299;"Etudes d'une jambe et d'une draperie";"CALANDRUCCI Giacinto";;"INV 15972, Recto; NIII 17319; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203300;"Etudes d'un christ mort pour une piéta, de draperies et d'une manche";"CALANDRUCCI Giacinto";;"INV 15972, Verso; NIII 17319; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203301;"Une demi-figure tenant une plume et regardant au ciel";"CALANDRUCCI Giacinto";;"INV 15973, Recto; NIII 17320; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203302;"Etude d'une figure, en habit de religieux, debout";"CALANDRUCCI Giacinto";;"INV 15973, Verso; NIII 17320; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203303;"Tête d'homme âgé, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15974, Recto; NIII 17321; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203304;"Demi-figure d'homme de profil, les yeux levés, en prières";"CALANDRUCCI Giacinto";;"INV 15975, Recto; NIII 17322; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203306;"Main tendue, ouverte";"CALANDRUCCI Giacinto";;"INV 15977, Recto; NIII 17324; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203307;"Etude de draperie pour une femme agenouillée, tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 15978, Recto; NIII 17325; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203308;"Etude de draperie entourant les épaules d'une figure";"CALANDRUCCI Giacinto";;"INV 15978, Verso; NIII 17325; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203309;"Main tenant un bâton, et une main tenant une draperie";"CALANDRUCCI Giacinto";;"INV 15979, Recto; NIII 17326; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203310;"Etude de draperie, et avant-bras d'homme, tenant un bâton";"CALANDRUCCI Giacinto";;"INV 15980, Recto; NIII 17327; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203311;"Etude de draperie sur le bras plié d'une figure de profil, et autre étude";"CALANDRUCCI Giacinto";;"INV 15980, Verso; NIII 17327; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203312;"Main gauche, l'index dressé, et main droite serrant un bâton";"CALANDRUCCI Giacinto";;"INV 15981, Recto; NIII 17328; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203313;"Etude de draperie pour un prêtre agenouillé, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 15981, Verso; NIII 17328; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203314;"Femme nue, assise, entourant les épaules d'une figure assise se retournant";"CALANDRUCCI Giacinto";;"INV 15982, Recto; NIII 17329; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203315;"Saint agenouillé, en prières, sur des nuages, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15983, Recto; NIII 17330; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203316;"Jeune homme se dirigeant vers la gauche";"CALANDRUCCI Giacinto";;"INV 15984, Recto; NIII 17331; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203317;"Etude de draperie d'un homme se retournant, et étude de manche";"CALANDRUCCI Giacinto";;"INV 15984, Verso; NIII 17331; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203318;"Jeune homme nu, mains jointes, se retournant";"CALANDRUCCI Giacinto";;"INV 15985, Recto; NIII 17332; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203319;"Homme nu, assis, étendant les bras vers la droite";"CALANDRUCCI Giacinto";;"INV 15986, Recto; NIII 17333; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203320;"Figure nue, assise, étendant les bras vers la droite";"CALANDRUCCI Giacinto";;"INV 15986, Verso; NIII 17333; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203324;"Un homme nu, assis à terre, les yeux et les mains levés au ciel";"CALANDRUCCI Giacinto";;"INV 15989, Recto; NIII 17337; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020203325;"Etude d'une main, vue du dessus";"CALANDRUCCI Giacinto";;"INV 15990, Recto; NIII 17338; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020203326;"Un homme nu, debout, les mains jointes, semblant prier le ciel";"CALANDRUCCI Giacinto";;"INV 15991, Recto; NIII 17339; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020203327;"Une tête d'enfant";"CALANDRUCCI Giacinto";;"INV 15991, Verso; NIII 17339; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020203328;"Deux mains croisées";"CALANDRUCCI Giacinto";;"INV 15992, Recto; NIII 17340; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020203329;"Main ouverte";"CALANDRUCCI Giacinto";;"INV 15993, Recto; NIII 17341; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020203330;"Deux têtes d'homme barbu, de profil, penchées en avant";"CALANDRUCCI Giacinto";;"INV 15994, Recto; NIII 17343; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020203332;"Deux mains ouvertes, en sens inverse";"CALANDRUCCI Giacinto";;"INV 15996, Recto; NIII 17345; MA 12531; vol.7, p.151";"Département des Arts graphiques"
cl020203333;"Neuf mains dans diverses positions";"CALANDRUCCI Giacinto";;"INV 15997, Recto; NIII 17346; MA 12531; vol.7, p.151";"Département des Arts graphiques"
cl020203334;"Main tendue, et main levée, l'index pointé";"CALANDRUCCI Giacinto";;"INV 15997, Verso; NIII 17346; MA 12531; vol.7, p.151";"Département des Arts graphiques"
cl020203335;"Un homme nu, debout, ouvrant les bras";"CALANDRUCCI Giacinto";;"INV 15998, Recto; NIII 17347; MA 12531; vol.7, p.151";"Département des Arts graphiques"
cl020203336;"Un homme nu, debout, tenant un objet et un autre à genoux";"CALANDRUCCI Giacinto";;"INV 15999, Recto; NIII 17348; MA 12531; vol.7, p.151";"Département des Arts graphiques"
cl020203337;"Un vieillard nu, un genoux à terre, tenant un bâton";"CALANDRUCCI Giacinto";;"INV 16000, Recto; NIII 17349; MA 12531; vol.7, p.152";"Département des Arts graphiques"
cl020203338;"Un homme nu accroupi, les mains au sol, et une demi-figure d'homme nu";"CALANDRUCCI Giacinto";;"INV 16001, Recto; NIII 17350; MA 12531; vol.7, p.152";"Département des Arts graphiques"
cl020203339;"Deux têtes d'hommes, tournées vers la droite";"CALANDRUCCI Giacinto";;"INV 16002, Recto; NIII 17351; MA 12531; vol.7, p.152";"Département des Arts graphiques"
cl020203340;"Homme tenant une coupe, se dirigeant vers un autre homme portant un vase";"CALANDRUCCI Giacinto";;"INV 16003, Recto; NIII 17352; MA 12531; vol.7, p.152";"Département des Arts graphiques"
cl020203341;"Moine debout, mains jointes et serrées en prières, et reprise des mains";"CALANDRUCCI Giacinto";;"INV 16004, Recto; NIII 17353; MA 12531; vol.7, p.152";"Département des Arts graphiques"
cl020203342;"Portrait en pied d'un jeune gentilhomme";"CALANDRUCCI Giacinto";;"INV 16004, Verso; NIII 17353; MA 12531; vol.7, p.152";"Département des Arts graphiques"
cl020203343;"Gros homme barbu nu, sautant et tenant un long bâton";"CALANDRUCCI Giacinto";;"INV 16005, Recto; NIII 17354; MA 12531; vol.7, p.153";"Département des Arts graphiques"
cl020203344;"Deux hommes nus , l'un tenant un baquet, l'autre un baton";"CALANDRUCCI Giacinto";;"INV 16006, Recto; NIII 17355; MA 12531; vol.7, p.153";"Département des Arts graphiques"
cl020203345;"Un homme nu, étendu, la jambe gauche levée";"CALANDRUCCI Giacinto";;"INV 16007, Recto; NIII 17356; MA 12531; vol.7, p.153";"Département des Arts graphiques"
cl020203346;"Un homme priant, un homme nu tenant un baton, un troisième levant le bras";"CALANDRUCCI Giacinto";;"INV 16008, Recto; NIII 17357; MA 12531; vol.7, p.153";"Département des Arts graphiques"
cl020203347;"Un homme nu, vu de profil, un genoux à terre, les mains tendues vers le ciel";"CALANDRUCCI Giacinto";;"INV 16009, Recto; NIII 17359; MA 12531; vol.7, p.153";"Département des Arts graphiques"
cl020203348;"Un homme nu, un genou en terre, saisissant une pierre ou traçant un sillon";"CALANDRUCCI Giacinto";;"INV 16010, Recto; NIII 17358; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020203349;"Un homme nu posant une main et un genou à terre";"CALANDRUCCI Giacinto";;"INV 16011, Recto; NIII 17361; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020203350;"Un homme nu , posant les deux mains et un genou à terre";"CALANDRUCCI Giacinto";;"INV 16012, Recto; NIII 17360; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020203351;"Trois bras d'hommes, dans diverses positions";"CALANDRUCCI Giacinto";;"INV 16013, Recto; NIII 17362; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020203352;"Deux jambes d'une figure assise et reprise du pied droit";"CALANDRUCCI Giacinto";;"INV 16014, Recto; NIII 17363; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020203353;"Quatre bras tenant un couronne de fleurs";"CALANDRUCCI Giacinto";;"INV 16015, Recto; NIII 17364; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020203354;"Tête de femme, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 16015, Verso; NIII 17364; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020203355;"Main ouverte, et main serrée autour d'un bâton";"CALANDRUCCI Giacinto";;"INV 16016, Recto; NIII 17365; MA 12531; vol.7, p.155";"Département des Arts graphiques"
cl020203356;"Deux études de draperie";"CALANDRUCCI Giacinto";;"INV 16016, Verso; NIII 17365; MA 12531; vol.7, p.155";"Département des Arts graphiques"
cl020203357;"Deux pieds, deux mains, draperie d'une figure marchant, et études de manches";"CALANDRUCCI Giacinto";;"INV 16017, Recto; NIII 17366; MA 12531; vol.7, p.155";"Département des Arts graphiques"
cl020203360;"Homme nu, regardant vers le haut, dans l'attitude de l'étonnement";"CALANDRUCCI Giacinto";;"INV 16019, Recto; NIII 17368; MA 12531; vol.7, p.156";"Département des Arts graphiques"
cl020203361;"Tête de femme, les yeux baissés, et demi-figure d'enfant";"CALANDRUCCI Giacinto";;"INV 16019, Verso; NIII 17368; MA 12531; vol.7, p.156";"Département des Arts graphiques"
cl020203362;"Deux mains tenant un livre ouvert";"CALANDRUCCI Giacinto";;"INV 16020, Recto; NIII 17369; MA 12531; vol.7, p.156";"Département des Arts graphiques"
cl020203363;"Deux mains tenant un livre ouvert";"CALANDRUCCI Giacinto";;"INV 16020, Verso; NIII 17369; MA 12531; vol.7, p.156";"Département des Arts graphiques"
cl020203364;"Deux mains tenant un bâton, et main droite levée, l'index dressé";"CALANDRUCCI Giacinto";;"INV 16021, Recto; NIII 17370; MA 12531; vol.7, p.156";"Département des Arts graphiques"
cl020203368;"Etudes d'une tête de femme, de deux têtes d'enfants et de deux mains";"CALANDRUCCI Giacinto";;"INV 16024, Recto; NIII 17373; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020203369;"Etude d'une tête d'homme barbu et d'une draperie";"CALANDRUCCI Giacinto";;"INV 16024, Verso; NIII 17373; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020203372;"Main tenant un objet allongé";"CALANDRUCCI Giacinto";;"INV 16026, Recto; NIII 17375; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020203373;"Deux jambes d'un homme marchant vers la droite, et reprises du pied droit";"CALANDRUCCI Giacinto";;"INV 16027, Recto; NIII 17376; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020203374;"Buste d'enfant nu, regardant en bas, et buste de vieillard tenant un livre";"CALANDRUCCI Giacinto";;"INV 16028, Recto; NIII 17377; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020203375;"Etude de draperie d'une figure assise, tenant des Tables, et reprises";"CALANDRUCCI Giacinto";;"INV 16029, Recto; NIII 17378; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020203376;"Etude de draperie pour une figure assise";"CALANDRUCCI Giacinto";;"INV 16030, Recto; NIII 17379; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020203377;"Plusieurs figures dans un intérieur";"CALANDRUCCI Giacinto";;"INV 16030, Verso; NIII 17379; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020203378;"Romulus nu assis, tenant une bêche, et la Louve nourrissant Remus et Romulus";"CALANDRUCCI Giacinto";;"INV 16031, Recto; NIII 17380; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020203379;"Cinq têtes d'enfants, et deux mains ouvertes";"CALANDRUCCI Giacinto";;"INV 16032, Recto; NIII 17381; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020203380;"Etudes de jambes, de mains et de bras";"CALANDRUCCI Giacinto";;"INV 16033, Recto; NIII 17382; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020203381;"Deux bras et une tête";"CALANDRUCCI Giacinto";;"INV 16033, Verso; NIII 17382; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020203382;"Tête d'homme portant la moustache";"CALANDRUCCI Giacinto";;"INV 16034, Recto; NIII 17383; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020203383;"Tête de jeune homme, et deux mains";"CALANDRUCCI Giacinto";;"INV 16035, Recto; NIII 17384; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020203384;"Demi-figure d'enfant nu";"CALANDRUCCI Giacinto";;"INV 16036, Recto; NIII 17385; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020203385;"Pied gauche, et jambe droite";"CALANDRUCCI Giacinto";;"INV 16037, Recto; NIII 17386; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020203386;"Quatre pieds gauche";"CALANDRUCCI Giacinto";;"INV 16038, Recto; NIII 17387; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020203387;"Tête de jeune femme, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 16039, Recto; NIII 17388; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020203388;"Deux études de draperie pour les jambes d'une figure assise";"CALANDRUCCI Giacinto";;"INV 16040, Recto; NIII 17389; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020203389;"Deux têtes d'enfants, et corps d'un enfant nu, volant";"CALANDRUCCI Giacinto";;"INV 16041, Recto; NIII 17390; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020203390;"Tête de jeune garçon, deux mains ouvertes, tendues, et main à l'index pointé";"CALANDRUCCI Giacinto";;"INV 16042, Recto; NIII 17391; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020203391;"Saint prêtre debout, la main posée sur un livre, les yeux levés au ciel";"CALANDRUCCI Giacinto";;"INV 16043, Recto; NIII 17392; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020203392;"Un prélat entouré de sa cour recevant un jeune homme";"CALANDRUCCI Giacinto";;"INV 16044, Recto; NIII 17393; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020203393;"Un enfant nu, debout, levant les bras";"CALANDRUCCI Giacinto";;"INV 16044, Verso; NIII 17393; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020203394;"Homme nu, debout, tirant à l'arc";"CALANDRUCCI Giacinto";;"INV 16045, Recto; NIII 17394; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020203395;"Homme accroupi, la face contre terre";"CALANDRUCCI Giacinto";;"INV 16046, Recto; NIII 17395; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020203396;"Religieuse tenant un crucifix";"CALANDRUCCI Giacinto";;"INV 16047, Recto; NIII 17396; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020203397;"Etude d'une tête : saint Antoine de Padoue";"CALANDRUCCI Giacinto";;"INV 16048, Recto; NIII 17397; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020203398;"Homme nu, à cheval, de face, tenant un bâton, la tête tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 16049, Recto; NIII 17398; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020203399;"Jeune homme nu, de face, les deux bras écartés et levés";"CALANDRUCCI Giacinto";;"INV 16050, Recto; NIII 17399; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020203400;"Etude de bras et de mains jointes et étude d'une main";"CALANDRUCCI Giacinto";;"INV 16051, Recto; NIII 17400; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020203422;"Trois têtes d'enfants dont deux avec des ailes";"CALANDRUCCI Giacinto";;"INV 16068, Recto; NIII 17421; MA 12532; vol.7, p.163";"Département des Arts graphiques"
cl020203423;"Deux têtes d'enfants dont un avec des ailes";"CALANDRUCCI Giacinto";;"INV 16068, Verso; NIII 17421; MA 12532; vol.7, p.163";"Département des Arts graphiques"
cl020203424;"Un vieillard ayant un genou en terre et un livre dans la main";"CALANDRUCCI Giacinto";;"INV 16069, Recto; NIII 17422; MA 12532; vol.7, p.163";"Département des Arts graphiques"
cl020203426;"Demi-figure de femme voilée, de profil vers la gauche, les mains tendues";"CALANDRUCCI Giacinto";;"INV 16071, Recto; NIII 17424; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020203427;"Etudes : figure drapée tenant un voile, pied et reprises de la draperie";"CALANDRUCCI Giacinto";;"INV 16072, Recto; NIII 17425; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020203429;"Un religieux à genoux devant un tronc d'arbre";"CALANDRUCCI Giacinto";;"INV 16073, Recto; NIII 17426; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020203430;"Tête d'un homme barbu, de profil vers la droite, regardant vers le haut";"CALANDRUCCI Giacinto";;"INV 16073, Verso; NIII 17426; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020203431;"Un religieux, de profil vers la gauche, tenant un vase dans les mains";"CALANDRUCCI Giacinto";;"INV 16074, Recto; NIII 17427; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020203432;"Etude de deux mains";"CALANDRUCCI Giacinto";;"INV 16074, Verso; NIII 17427; MA 12532; vol.7, p.164";"Département des Arts graphiques"
