ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010329328;"Lampe à deux becs et à décor épigraphique";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"OA 6164";"Département des Arts de l'Islam"
cl010329451;"Bouteille avec son gobelet";;;"OA 6778";"Département des Arts de l'Islam"
cl010332165;"Tapis à palmettes auréolées dit ""Harshang""";;"1700 / 1800  (XVIIIe siècle)";"AD 28977; UCAD 28977";"Département des Arts de l'Islam"
cl010332176;"Mortier ou creuset d'atelier";"Muhammad Qasim";"1600 / 1700  (XVIIe siècle)";"AD 29516; UCAD 29516";"Département des Arts de l'Islam"
cl010332528;"Tapis à palmettes auréolées dit ""Harshang""";;"1800 / 1815  (1er quart du XIXe siècle)";"AD 45882; UCAD 45882";"Département des Arts de l'Islam"
cl010333989;"Fragment de fond de vaisselle";;"1000 / 1100  (XIe siècle)";"AD RI 2007/217 -102; UCAD RI 2007/217 -102";"Département des Arts de l'Islam"
cl010333993;"Fragment de bord de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -106; UCAD RI 2007/217 -106";"Département des Arts de l'Islam"
cl010333994;"Fragment de fond de vaisselle";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -107; UCAD RI 2007/217 -107";"Département des Arts de l'Islam"
cl010333995;"Fragment de fond de vaisselle";;"1000 / 1100  (XIe siècle)";"AD RI 2007/217 -108; UCAD RI 2007/217 -108";"Département des Arts de l'Islam"
cl010333996;"Fragment de parois et bord de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -109; UCAD RI 2007/217 -109";"Département des Arts de l'Islam"
cl010334005;"Fragment de parois de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -117; UCAD RI 2007/217 -117";"Département des Arts de l'Islam"
cl010334007;"Fragment de fond de coupe";;"1000 / 1100  (XIe siècle)";"AD RI 2007/217 -119; UCAD RI 2007/217 -119";"Département des Arts de l'Islam"
cl010334018;"Fragment de col de gargoulette";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -129; UCAD RI 2007/217 -129";"Département des Arts de l'Islam"
cl010334024;"Fragment de parois de vase";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -134; UCAD RI 2007/217 -134";"Département des Arts de l'Islam"
cl010334028;"Fragment de bord de vaisselle";;"1100 / 1200  (XIIe siècle)";"AD RI 2007/217 -138; UCAD RI 2007/217 -138";"Département des Arts de l'Islam"
cl010334029;"Fragment de paroi de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -139; UCAD RI 2007/217 -139";"Département des Arts de l'Islam"
cl010334030;"Paroi de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -14; UCAD RI 2007/217 -14";"Département des Arts de l'Islam"
cl010334031;"Fragment de paroi de vaisselle";;;"AD RI 2007/217 -140; UCAD RI 2007/217 -140";"Département des Arts de l'Islam"
cl010334032;"Fragment de fond de vaisselle";;;"AD RI 2007/217 -141; UCAD RI 2007/217 -141";"Département des Arts de l'Islam"
cl010334039;"Fragment de fond de vaisselle";;"1300 / 1400  (XIVe siècle)";"AD RI 2007/217 -148; UCAD RI 2007/217 -148";"Département des Arts de l'Islam"
cl010334049;"Fragment de fond de vaisselle";;;"AD RI 2007/217 -157; UCAD RI 2007/217 -157";"Département des Arts de l'Islam"
cl010334051;"Fragment de paroi de vaisselle";;;"AD RI 2007/217 -159; UCAD RI 2007/217 -159";"Département des Arts de l'Islam"
cl010334054;"Fragment de paroi de vaisselle";;"1150 / 1250  (2ème moitié du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD RI 2007/217 -161; UCAD RI 2007/217 -161";"Département des Arts de l'Islam"
cl010334061;"Fragment de fond de vaisselle";;;"AD RI 2007/217 -168; UCAD RI 2007/217 -168";"Département des Arts de l'Islam"
cl010334062;"Fragment de fond de vaisselle";;;"AD RI 2007/217 -169; UCAD RI 2007/217 -169";"Département des Arts de l'Islam"
cl010334086;"Fragment de fond de vaisselle";;"1200 / 1300  (XIIIe siècle)";"AD RI 2007/217 -190; UCAD RI 2007/217 -190";"Département des Arts de l'Islam"
cl010334087;"Fragment de bord de vaisselle";;"1200 / 1300  (XIIIe siècle)";"AD RI 2007/217 -191; UCAD RI 2007/217 -191";"Département des Arts de l'Islam"
cl010334089;"Fragment de bord de vaisselle";;"1200 / 1300  (XIIIe siècle)";"AD RI 2007/217 -193; UCAD RI 2007/217 -193";"Département des Arts de l'Islam"
cl010334091;"Fragment de bord de vaisselle";;"900 / 1200  (Xe siècle)";"AD RI 2007/217 -195; UCAD RI 2007/217 -195";"Département des Arts de l'Islam"
cl010334098;"Fragment de fond de vaisselle";;"1400 / 1500  (XVe siècle)";"AD RI 2007/217 -200; UCAD RI 2007/217 -200";"Département des Arts de l'Islam"
cl010334110;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -30; UCAD RI 2007/217 -30";"Département des Arts de l'Islam"
cl010334112;"coupe lacunaire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -32; UCAD RI 2007/217 -32";"Département des Arts de l'Islam"
cl010334113;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -33; UCAD RI 2007/217 -33";"Département des Arts de l'Islam"
cl010334115;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -35; UCAD RI 2007/217 -35";"Département des Arts de l'Islam"
cl010334118;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -38; UCAD RI 2007/217 -38";"Département des Arts de l'Islam"
cl010334121;"Fragment de bord de vaisselle fermée";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -40; UCAD RI 2007/217 -40";"Département des Arts de l'Islam"
cl010334124;"Fragment de paroi de vaisselle inscrit";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -43; UCAD RI 2007/217 -43";"Département des Arts de l'Islam"
cl010334126;"Fragment de bord de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -45; UCAD RI 2007/217 -45";"Département des Arts de l'Islam"
cl010334127;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -46; UCAD RI 2007/217 -46";"Département des Arts de l'Islam"
cl010334133;"Fragment de bord de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -51; UCAD RI 2007/217 -51";"Département des Arts de l'Islam"
cl010334134;"Fragment de bord de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -52; UCAD RI 2007/217 -52";"Département des Arts de l'Islam"
cl010334136;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -54; UCAD RI 2007/217 -54";"Département des Arts de l'Islam"
cl010334139;"Fragment de bord de vaisselle inscrit";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -57; UCAD RI 2007/217 -57";"Département des Arts de l'Islam"
cl010334149;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -66; UCAD RI 2007/217 -66";"Département des Arts de l'Islam"
cl010334159;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -75; UCAD RI 2007/217 -75";"Département des Arts de l'Islam"
cl010334160;"Fragment de paroi de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -76; UCAD RI 2007/217 -76";"Département des Arts de l'Islam"
cl010334167;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -82; UCAD RI 2007/217 -82";"Département des Arts de l'Islam"
cl010334170;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -85; UCAD RI 2007/217 -85";"Département des Arts de l'Islam"
cl010334172;"Fragment de vaisselle";;;"AD RI 2007/217 -86 bis; UCAD RI 2007/217 -86 bis; RI 2007/217 -86 bis";"Département des Arts de l'Islam"
cl010334174;"Fragment de paroi de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -88; UCAD RI 2007/217 -88";"Département des Arts de l'Islam"
cl010334260;"amulette oudjat";;;"ME 736";"Département des Antiquités égyptiennes"
cl010334263;amulette;;;"ME 775";"Département des Antiquités égyptiennes"
cl010334264;amulette;;;"ME 778";"Département des Antiquités égyptiennes"
cl010334269;amulette;;;"ME 786";"Département des Antiquités égyptiennes"
cl010334270;amulette;;;"ME 787";"Département des Antiquités égyptiennes"
cl010334293;"amulette oudjat";;"-664 / -332  (Basse Époque)";"AF 839; 328";"Département des Antiquités égyptiennes"
cl010334294;"amulette oudjat simple biface";;"-664 / -332  (Basse Époque)";"AF 839; 329";"Département des Antiquités égyptiennes"
cl010334300;amulette;;;"AF 839; 346";"Département des Antiquités égyptiennes"
cl010334302;amulette;;;"AF 839; 348";"Département des Antiquités égyptiennes"
cl010334303;"amulette oudjat quadruple";;;"AF 839; ME 819; 350";"Département des Antiquités égyptiennes"
cl010334309;amulette;;;"AF 839; ME 837; 355";"Département des Antiquités égyptiennes"
cl010334311;amulette;;;"AF 839; ME 813; 358";"Département des Antiquités égyptiennes"
cl010334314;amulette;;;"ME 568";"Département des Antiquités égyptiennes"
cl010334317;amulette;;;"ME 619";"Département des Antiquités égyptiennes"
cl010334321;amulette;;;"ME 631";"Département des Antiquités égyptiennes"
cl010334323;"amulette oudjat";;;"ME 699";"Département des Antiquités égyptiennes"
cl010334324;"amulette oudjat";;;"ME 701";"Département des Antiquités égyptiennes"
cl010334334;"amulette oudjat";;;"ME 722";"Département des Antiquités égyptiennes"
cl010334336;"amulette oudjat";;;"ME 726";"Département des Antiquités égyptiennes"
cl010334337;"amulette oudjat";;;"ME 728";"Département des Antiquités égyptiennes"
cl010334338;"amulette oudjat";;;"ME 730";"Département des Antiquités égyptiennes"
cl010334339;"amulette oudjat";;;"ME 732";"Département des Antiquités égyptiennes"
cl010334340;"amulette oudjat";;;"ME 742";"Département des Antiquités égyptiennes"
cl010334341;"amulette oudjat";;;"ME 744";"Département des Antiquités égyptiennes"
cl010334342;"amulette oudjat";;;"ME 746";"Département des Antiquités égyptiennes"
cl010334346;amulette;;;"ME 756";"Département des Antiquités égyptiennes"
cl010334350;amulette;;;"ME 765";"Département des Antiquités égyptiennes"
cl010334353;amulette;;;"ME 772";"Département des Antiquités égyptiennes"
cl010334356;amulette;;;"ME 777";"Département des Antiquités égyptiennes"
cl010334362;amulette;;;"ME 790";"Département des Antiquités égyptiennes"
cl010334364;amulette;;;"ME 795";"Département des Antiquités égyptiennes"
cl010334375;amulette;;;"ME 620";"Département des Antiquités égyptiennes"
cl010334377;amulette;;;"ME 624";"Département des Antiquités égyptiennes"
cl010334390;amulette;;"-664 / -332  (Basse Époque)";"AF 1615; G 1792; I.E. 1477";"Département des Antiquités égyptiennes"
cl010334391;amulette;;;"AF 1616; G 1921; I.E. 523 ?";"Département des Antiquités égyptiennes"
cl010334393;amulette;;;"AF 1618; I.E. 520; G 1797";"Département des Antiquités égyptiennes"
cl010334399;amulette;;"-664 / -332  (Basse Époque)";"AF 1625; I.E. 1195; G 601";"Département des Antiquités égyptiennes"
cl010334414;figurine;;"-664 / -332  (Basse Époque)";"N 4143 K; 658";"Département des Antiquités égyptiennes"
cl010334434;amulette;;;"N 4051";"Département des Antiquités égyptiennes"
cl010334448;amulette;;"-664 / -332  (Basse Époque)";"ME 168; D.890.1.29; 269";"Département des Antiquités égyptiennes"
cl010334452;amulette;;"-664 / -332  (Basse Époque)";"ME 191; D.890.1.49; 285";"Département des Antiquités égyptiennes"
cl010334469;amulette;;;"ME 700";"Département des Antiquités égyptiennes"
cl010334472;amulette;;;"ME 706";"Département des Antiquités égyptiennes"
cl010334473;amulette;;;"ME 708";"Département des Antiquités égyptiennes"
cl010334474;amulette;;;"ME 710";"Département des Antiquités égyptiennes"
cl010334476;amulette;;;"ME 713";"Département des Antiquités égyptiennes"
cl010334480;amulette;;;"ME 721";"Département des Antiquités égyptiennes"
cl010334481;amulette;;;"ME 723";"Département des Antiquités égyptiennes"
cl010334488;amulette;;;"ME 739";"Département des Antiquités égyptiennes"
cl010334492;amulette;;;"ME 747";"Département des Antiquités égyptiennes"
cl010334495;amulette;;;"ME 752";"Département des Antiquités égyptiennes"
cl010334496;amulette;;;"ME 754";"Département des Antiquités égyptiennes"
cl010334500;amulette;;;"ME 763";"Département des Antiquités égyptiennes"
cl010334501;amulette;;;"ME 766";"Département des Antiquités égyptiennes"
cl010334502;amulette;;;"ME 767";"Département des Antiquités égyptiennes"
cl010334503;amulette;;;"ME 770";"Département des Antiquités égyptiennes"
cl010334505;amulette;;;"ME 774";"Département des Antiquités égyptiennes"
cl010334506;amulette;;;"ME 798";"Département des Antiquités égyptiennes"
cl010334514;amulette;;"-664 / -332  (Basse Époque)";"ME 753; D1891.DL.089";"Département des Antiquités égyptiennes"
cl010334522;amulette;;"-664 / -332  (Basse Époque)";"AF 1955";"Département des Antiquités égyptiennes"
cl010334525;amulette;;"-664 / -332  (Basse Époque)";"AF 1961";"Département des Antiquités égyptiennes"
cl010334527;amulette;;"-664 / -332  (Basse Époque)";"E 33626";"Département des Antiquités égyptiennes"
cl010334529;amulette;;;"N 4313 M";"Département des Antiquités égyptiennes"
cl010334530;amulette;;"-664 / -332  (Basse Époque)";"E 33625";"Département des Antiquités égyptiennes"
cl010334532;amulette;;"-664 / -332  (Basse Époque)";"E 33629";"Département des Antiquités égyptiennes"
cl010334535;amulette;;"-664 / -332  (Basse Époque)";"E 33624";"Département des Antiquités égyptiennes"
cl010334544;amulette;;"-664 / -332  (Basse Époque)";"AF 1951; ME 711";"Département des Antiquités égyptiennes"
cl010334546;amulette;;"-664 / -332  (Basse Époque)";"AF 14089";"Département des Antiquités égyptiennes"
cl010334558;amulette;;"-664 / -332  (Basse Époque)";"E 33618";"Département des Antiquités égyptiennes"
cl010334571;amulette;;"-664 / -332  (Basse Époque)";"ME 926; D1891.DL.019";"Département des Antiquités égyptiennes"
cl010334573;amulette;;"-664 / -332  (Basse Époque)";"ME 695; D1891.DL.091";"Département des Antiquités égyptiennes"
cl010334574;amulette;;"-664 / -332  (Basse Époque)";"ME 669; D1891.DL.094";"Département des Antiquités égyptiennes"
cl010334642;"scarabée ; scaraboïde ; amulette";;;"ME 417";"Département des Antiquités égyptiennes"
cl010334644;amulette;;;"ME 248; D.890.1.93";"Département des Antiquités égyptiennes"
cl010334648;amulette;;"-664 / -332  (Basse Époque)";"N 3628; G 1044";"Département des Antiquités égyptiennes"
cl010334656;amulette;;;"ME 626";"Département des Antiquités égyptiennes"
cl010334672;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 336";"Département des Antiquités égyptiennes"
cl010334676;amulette;;;"ME 413";"Département des Antiquités égyptiennes"
cl010334680;amulette;;"-664 / -332  (Basse Époque)";"ME 59";"Département des Antiquités égyptiennes"
cl010334681;amulette;;;"ME 100";"Département des Antiquités égyptiennes"
cl010334685;amulette;;"-664 / -332  (Basse Époque)";"ME 1189; ME 855; G 629";"Département des Antiquités égyptiennes"
cl010334695;amulette;;;"N 4058; 938";"Département des Antiquités égyptiennes"
cl010334698;amulette;;"-664 / -332  (Basse Époque)";"N 3613; 1038";"Département des Antiquités égyptiennes"
cl010334700;amulette;;"-664 / -332  (Basse Époque)";"N 3888; 1034";"Département des Antiquités égyptiennes"
cl010334709;amulette;;;"N 3679; 1026/1";"Département des Antiquités égyptiennes"
cl010334720;amulette;;"-664 / -332  (Basse Époque)";"N 3686 ERR; 927";"Département des Antiquités égyptiennes"
cl010334737;amulette;;;"N 3679; 1026/2";"Département des Antiquités égyptiennes"
cl010334752;amulette;;"-664 / -332  (Basse Époque)";"ME 184; D.890.1.91";"Département des Antiquités égyptiennes"
cl010334764;amulette;;;"ME 263";"Département des Antiquités égyptiennes"
cl010334766;amulette;;;"ME 265";"Département des Antiquités égyptiennes"
cl010334767;amulette;;;"ME 266";"Département des Antiquités égyptiennes"
cl010334775;amulette;;"-664 / -332  (Basse Époque)";"AF 1947";"Département des Antiquités égyptiennes"
cl010334780;amulette;;"-664 / -332  (Basse Époque)";"E 33613";"Département des Antiquités égyptiennes"
cl010334782;amulette;;"-664 / -332  (Basse Époque)";"E 33639";"Département des Antiquités égyptiennes"
cl010334800;"scarabée ; scaraboïde ; amulette";;;"ME 421";"Département des Antiquités égyptiennes"
cl010334825;"anneau ; bracelet";;;"E 33636";"Département des Antiquités égyptiennes"
cl010334828;amphore;;;"ME 234; D.890.1.35-1; 315";"Département des Antiquités égyptiennes"
cl010334832;situle;;"-664 / -332  (Basse Époque)";"ME 1114; G 2420";"Département des Antiquités égyptiennes"
cl010334861;bague;;;"ME 405";"Département des Antiquités égyptiennes"
cl010334878;bague;;"-1390 / -1352  (Amenhotep III)";"AF 1953";"Département des Antiquités égyptiennes"
cl010335450;"pommeau de canne";;;"N 1529";"Département des Antiquités égyptiennes"
cl010335529;tissu;;"-3100 / -30  (époque pharaonique)";"ME 1050; G 1884";"Département des Antiquités égyptiennes"
cl010335581;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2582";"Département des Antiquités égyptiennes"
cl010335591;"boîte à fard";;;"ME 224; D.890.1.55; 305";"Département des Antiquités égyptiennes"
cl010335658;"bouchon de jarre ; vase-hes";;;"ME 1066; I.E. 358; G 1500";"Département des Antiquités égyptiennes"
cl010335677;bouteille;;"-30 / 284 (?)  (Haut Empire [?])";"N 1063";"Département des Antiquités égyptiennes"
cl010335701;bracelet;;;"ME 1281.2; G 2423";"Département des Antiquités égyptiennes"
cl010335848;chevet;;;"ME 280";"Département des Antiquités égyptiennes"
cl010335854;coupe;;;"ME 1281.6; I.E. 1550; G 2419";"Département des Antiquités égyptiennes"
cl010335890;"parure de cartonnage";;"-664 / -332 (?)  (Basse Époque)";"ME 258 ?; D.890.1.26; 340";"Département des Antiquités égyptiennes"
cl010336041;corde;;;"ME 276";"Département des Antiquités égyptiennes"
cl010336046;corde;;;"ME 484";"Département des Antiquités égyptiennes"
cl010336056;corde;;;"ME 1246; G 2666";"Département des Antiquités égyptiennes"
cl010336080;"coupe à pied";;;"ME 592";"Département des Antiquités égyptiennes"
cl010336082;coupe;;;"ME 1056; I.E. 361; G 1809";"Département des Antiquités égyptiennes"
cl010336121;coupe;;"-2700 / -2195  (Ancien Empire)";"N 1191; MTC 8470";"Département des Antiquités égyptiennes"
cl010336263;"coupe ; fragments";;"395 / 641  (époque byzantine)";"D.23.2.101; A 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336267;"coupe ; simulacre";;;"ME 520";"Département des Antiquités égyptiennes"
cl010336269;"coupe ; simulacre";;;"N 3332 ?; ME 563";"Département des Antiquités égyptiennes"
cl010336270;"coupe ; simulacre";;;"ME 564";"Département des Antiquités égyptiennes"
cl010336272;"amulette ; simulacre";;;"ME 566";"Département des Antiquités égyptiennes"
cl010336274;coupe;;;"ME 505";"Département des Antiquités égyptiennes"
cl010336275;coupe;;;"ME 506";"Département des Antiquités égyptiennes"
cl010336280;coupe;;;"ME 518";"Département des Antiquités égyptiennes"
cl010336281;coupe;;;"N 2469; ME 519";"Département des Antiquités égyptiennes"
cl010336283;coupe;;;"ME 591";"Département des Antiquités égyptiennes"
cl010336285;coupe;;;"ME 24";"Département des Antiquités égyptiennes"
cl010336286;"coupe ; vase";;;"ME 502";"Département des Antiquités égyptiennes"
cl010336287;"coupe ; vase";;;"ME 504";"Département des Antiquités égyptiennes"
cl010336289;"coupe ; vase";;;"ME 508";"Département des Antiquités égyptiennes"
cl010336290;"coupe ; vase";;;"ME 510";"Département des Antiquités égyptiennes"
cl010336291;"plat ; vase";;;"ME 516";"Département des Antiquités égyptiennes"
cl010336292;"plat ; vase";;;"ME 517";"Département des Antiquités égyptiennes"
cl010336307;"coupelle ; bassin";;"-2700 / -2195 (?)  (Ancien Empire [?])";"ME 213; D.890.1.10; 298";"Département des Antiquités égyptiennes"
cl010336337;"couvercle de vase";;;"AF 812; 239";"Département des Antiquités égyptiennes"
cl010336341;"couvercle de vase";;;"ME 1260; I.E. 351; G 1800";"Département des Antiquités égyptiennes"
cl010336343;"couvercle de boîte";;;"ME 1287; G 2591";"Département des Antiquités égyptiennes"
cl010336353;"couvercle de vase ; brûle-parfum";;;"ME 1174; I.E. 558; G 2511";"Département des Antiquités égyptiennes"
cl010336389;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire ; époque moderne)";"982.649; D.991.13.38";"Département des Antiquités égyptiennes"
cl010336393;chaussure;;;"E 33642; Salt n°885";"Département des Antiquités égyptiennes"
cl010336629;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336630;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336793;balance;;;"ME 1232; G 2518";"Département des Antiquités égyptiennes"
cl010336794;"disque ; balance";;;"ME 1069; I.E. 1561; G 2517";"Département des Antiquités égyptiennes"
cl010336847;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"ME 44";"Département des Antiquités égyptiennes"
cl010336853;égide;;"-664 / -332  (Basse Époque)";"E 33607";"Département des Antiquités égyptiennes"
cl010336867;"épingle à cheveux";;;"ME 395";"Département des Antiquités égyptiennes"
cl010336886;"étui à kohol";;;"ME 298";"Département des Antiquités égyptiennes"
cl010336924;figurine;;"-664 / -332  (Basse Époque)";"N 3980; D.2012.0.37";"Département des Antiquités égyptiennes"
cl010336964;figurine;;"-664 / -332  (Basse Époque)";"IES-Traunecker-3941; IES-NI-1098";"Département des Antiquités égyptiennes"
cl010336976;"figurine d'Harpocrate";;;"AF 816; 244";"Département des Antiquités égyptiennes"
cl010336977;figurine;;"-664 / -332  (Basse Époque)";"AF 817 2; 246";"Département des Antiquités égyptiennes"
cl010336978;figurine;;;"AF 817 1; 245";"Département des Antiquités égyptiennes"
cl010336981;figurine;;;"AF 819; 249";"Département des Antiquités égyptiennes"
cl010336982;figurine;;"-664 / -332  (Basse Époque)";"AF 822; 252";"Département des Antiquités égyptiennes"
cl010336989;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"ME 415";"Département des Antiquités égyptiennes"
cl010336996;figurine;;;"AF 719";"Département des Antiquités égyptiennes"
cl010336997;figurine;;;"AF 721";"Département des Antiquités égyptiennes"
cl010337015;figurine;;"-664 / -332  (Basse Époque)";"ME 30";"Département des Antiquités égyptiennes"
cl010337017;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 32";"Département des Antiquités égyptiennes"
cl010337020;figurine;;"-664 / -332  (Basse Époque)";"ME 35";"Département des Antiquités égyptiennes"
cl010337026;figurine;;"-664 / -332  (Basse Époque)";"ME 47";"Département des Antiquités égyptiennes"
cl010337044;figurine;;;"ME 67";"Département des Antiquités égyptiennes"
cl010337047;figurine;;;"ME 101";"Département des Antiquités égyptiennes"
cl010337048;figurine;;;"ME 102";"Département des Antiquités égyptiennes"
cl010337050;figurine;;;"ME 106";"Département des Antiquités égyptiennes"
cl010337057;figurine;;"-664 / -332  (Basse Époque)";"AF 304";"Département des Antiquités égyptiennes"
cl010337072;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"ME 1093; I.E. 5; G 1819";"Département des Antiquités égyptiennes"
cl010337078;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 1107; G 1824";"Département des Antiquités égyptiennes"
cl010337104;"figurine d'Harpocrate";;"époque moderne [?] (?)";"ME 1266; I.E. 1500 M; G 1846";"Département des Antiquités égyptiennes"
cl010337109;figurine;;"-664 / -332 (?)  (Basse Époque)";"ME 1130; G 324; I.E. 13";"Département des Antiquités égyptiennes"
cl010337118;figurine;;"-664 / -332  (Basse Époque)";"N 5050; 580";"Département des Antiquités égyptiennes"
cl010337122;figurine;;"-664 / -332  (Basse Époque)";"N 5162; 683";"Département des Antiquités égyptiennes"
cl010337143;figurine;;"-664 / -332  (Basse Époque)";"N 3740; 679";"Département des Antiquités égyptiennes"
cl010337145;figurine;;"-664 / -332  (Basse Époque)";"N 3677; 705";"Département des Antiquités égyptiennes"
cl010337155;figurine;;"-664 / -332  (Basse Époque)";"N 5174; 717";"Département des Antiquités égyptiennes"
cl010337159;figurine;;"-664 / -332  (Basse Époque)";"N 3831; 723";"Département des Antiquités égyptiennes"
cl010337161;figurine;;"-664 / -332  (Basse Époque)";"N 3639; 1037";"Département des Antiquités égyptiennes"
cl010337166;figurine;;"-664 / -332  (Basse Époque)";"E 180; 737; N 3909";"Département des Antiquités égyptiennes"
cl010337172;figurine;;"-664 / -332  (Basse Époque)";"AF 6340; RS 770; D.62-1-1";"Département des Antiquités égyptiennes"
cl010337173;figurine;;"-664 / -332  (Basse Époque)";"AF 6341; RS 771; D.62-1-2";"Département des Antiquités égyptiennes"
cl010337175;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"AF 6343; D.62-1-4";"Département des Antiquités égyptiennes"
cl010337178;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 205; D.890.1.11; 293";"Département des Antiquités égyptiennes"
cl010337183;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"ME 176; D.890.1.51; 273";"Département des Antiquités égyptiennes"
cl010337187;figurine;;"-664 / -332  (Basse Époque)";"ME 244; D.890.1.56; 325";"Département des Antiquités égyptiennes"
cl010337194;figurine;;"-664 / -332  (Basse Époque)";"N 5174";"Département des Antiquités égyptiennes"
cl010337196;figurine;;"-664 / -332  (Basse Époque)";"N 5179";"Département des Antiquités égyptiennes"
cl010337197;figurine;;"-664 / -332  (Basse Époque)";"N 5025";"Département des Antiquités égyptiennes"
cl010337209;figurine;;;"ME 140";"Département des Antiquités égyptiennes"
cl010337212;"serviteur funéraire";;;"ME 221";"Département des Antiquités égyptiennes"
cl010337215;figurine;;;"ME 313";"Département des Antiquités égyptiennes"
cl010337236;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 381; D. 07.1.28";"Département des Antiquités égyptiennes"
cl010337260;figurine;;"-664 / -332  (Basse Époque)";"E 33606";"Département des Antiquités égyptiennes"
cl010337281;amulette;;;"ME 687";"Département des Antiquités égyptiennes"
cl010337309;figurine;;"-664 / -332  (Basse Époque)";"N 2897; D.1923.2.39";"Département des Antiquités égyptiennes"
cl010337314;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"AF 761; D.1923.2.57";"Département des Antiquités égyptiennes"
cl010337338;figurine;;"-664 / -332  (Basse Époque)";"AF 764; D.1923.2.62";"Département des Antiquités égyptiennes"
cl010337451;figurine;;"-664 / -332  (Basse Époque)";"ME 300; D. 07.1.3";"Département des Antiquités égyptiennes"
cl010337452;figurine;;"-664 / -332  (Basse Époque)";"ME 343; D. 07.1.14";"Département des Antiquités égyptiennes"
cl010337454;"figurine féminine couchée";;"-664 / -332  (Basse Époque)";"ME 327; D. 07.1.10";"Département des Antiquités égyptiennes"
cl010337456;figurine;;"-664 / -332  (Basse Époque)";"E 33605";"Département des Antiquités égyptiennes"
cl010337462;figurine;;;"ME 416";"Département des Antiquités égyptiennes"
cl010337491;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 332";"Département des Antiquités égyptiennes"
cl010337493;amulette;;;"ME 104";"Département des Antiquités égyptiennes"
cl010337496;amulette;;;"ME 108";"Département des Antiquités égyptiennes"
