ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010283838;osselet;;;"NIII 3247; MNE 355";"Département des Antiquités grecques, étrusques et romaines"
cl010284608;pion;;;"S 2452";"Département des Antiquités grecques, étrusques et romaines"
cl010284666;pion;;;"S 2543";"Département des Antiquités grecques, étrusques et romaines"
cl010284670;pion;;;"S 2547";"Département des Antiquités grecques, étrusques et romaines"
cl010284734;pion;;;"S 2700";"Département des Antiquités grecques, étrusques et romaines"
cl010286231;"fiche de jeu";;;"S 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010286250;"jeton ; pyxis";;;"S 5766";"Département des Antiquités grecques, étrusques et romaines"
cl010286277;pion;;;"S 5796";"Département des Antiquités grecques, étrusques et romaines"
cl010286278;"jeton ; couvercle de pyxis";;;"S 5797";"Département des Antiquités grecques, étrusques et romaines"
cl010286653;pion;;;"S 6311";"Département des Antiquités grecques, étrusques et romaines"
cl010286654;pion;;;"S 6312";"Département des Antiquités grecques, étrusques et romaines"
cl010286655;pion;;;"S 6313";"Département des Antiquités grecques, étrusques et romaines"
cl010286656;pion;;;"S 6314";"Département des Antiquités grecques, étrusques et romaines"
cl010286657;pion;;;"S 6315";"Département des Antiquités grecques, étrusques et romaines"
cl010286658;jeton;;;"S 6316";"Département des Antiquités grecques, étrusques et romaines"
cl010286659;pion;;;"S 6317";"Département des Antiquités grecques, étrusques et romaines"
cl010287215;pion;;;"S 7111";"Département des Antiquités grecques, étrusques et romaines"
cl010287370;dé;;;"S 7388";"Département des Antiquités grecques, étrusques et romaines"
cl010288491;jeton;;;"AM 1344";"Département des Antiquités grecques, étrusques et romaines"
cl010289600;strigile;;;"Br 1570; ED 2930; INV 2675; N 5588";"Département des Antiquités grecques, étrusques et romaines"
cl010289601;strigile;;;"Br 1571; Cp 6927.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289602;strigile;;;"Br 1572; Cp 6929";"Département des Antiquités grecques, étrusques et romaines"
cl010289603;strigile;;;"Br 1573; ED 2929; INV 2676; N 5589";"Département des Antiquités grecques, étrusques et romaines"
cl010289604;strigile;;;"Br 1574";"Département des Antiquités grecques, étrusques et romaines"
cl010289605;strigile;;;"Br 1576; ED 2926; INV 2673; N 5587";"Département des Antiquités grecques, étrusques et romaines"
cl010289606;strigile;;;"Br 1577; ED 2928; INV 2674; N 5594";"Département des Antiquités grecques, étrusques et romaines"
cl010289607;strigile;;;"Br 1579; MND 155";"Département des Antiquités grecques, étrusques et romaines"
cl010289608;strigile;;;"Br 1580; Cp 6897";"Département des Antiquités grecques, étrusques et romaines"
cl010289609;strigile;;;"Br 6709; Br 1583.bis; Myr 484; Myrina 617";"Département des Antiquités grecques, étrusques et romaines"
cl010289612;"boîte à osselets";;;"Br 1587; MNC 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010289613;osselet;;;"Br 1588; MNC 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010289614;osselet;;;"Br 1589; ED 4681; INV 2692; N 6740";"Département des Antiquités grecques, étrusques et romaines"
cl010289616;osselet;;;"Br 1590; MNC 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010289617;osselet;;;"Br 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010289618;osselet;;;"Br 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010289619;osselet;;;"Br 1595; ED 4684; INV 2695; N 6736";"Département des Antiquités grecques, étrusques et romaines"
cl010289620;osselet;;;"Br 1596; ED 4685";"Département des Antiquités grecques, étrusques et romaines"
cl010289621;osselet;;;"Br 1597; ED 4678; INV 2697";"Département des Antiquités grecques, étrusques et romaines"
cl010289622;dé;;;"Br 1598; MNC 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010289623;dé;;;"Br 1599; MNC 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010289626;dé;;;"Br 1600; MNC 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010290300;"instrument de médecine ; strigile";;;"Br 2505; MNC 2091";"Département des Antiquités grecques, étrusques et romaines"
cl010290685;"boîte à osselets";;;"Br 2942; ED 4126; INV 263; N 6189";"Département des Antiquités grecques, étrusques et romaines"
cl010290689;"boîte à osselets";;;"Br 2948; ED 4128; INV 174; N 6202";"Département des Antiquités grecques, étrusques et romaines"
cl010290691;"boîte à osselets";;;"Br 2951; ED 4127; INV 148; N 6183";"Département des Antiquités grecques, étrusques et romaines"
cl010290957;cottabe;;;"Br 3225; Cp 7309";"Département des Antiquités grecques, étrusques et romaines"
cl010291213;jeton;;;"Br 3465; MNC 2400";"Département des Antiquités grecques, étrusques et romaines"
cl010291623;osselet;;;"Br 3837; MND 657";"Département des Antiquités grecques, étrusques et romaines"
cl010291624;osselet;;;"Br 3838; MNC 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010291625;osselet;;;"Br 3839; MND 657";"Département des Antiquités grecques, étrusques et romaines"
cl010291627;osselet;;;"Br 3840; MND 99";"Département des Antiquités grecques, étrusques et romaines"
cl010291632;jeton;;;"Br 3845";"Département des Antiquités grecques, étrusques et romaines"
cl010291633;jeton;;;"Br 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010291634;jeton;;;"Br 3847; MND 74";"Département des Antiquités grecques, étrusques et romaines"
cl010291635;jeton;;;"Br 3848";"Département des Antiquités grecques, étrusques et romaines"
cl010291636;jeton;;;"Br 3849";"Département des Antiquités grecques, étrusques et romaines"
cl010291638;jeton;;;"Br 3850";"Département des Antiquités grecques, étrusques et romaines"
cl010291641;jeton;;;"Br 3853";"Département des Antiquités grecques, étrusques et romaines"
cl010291644;jeton;;;"Br 3857";"Département des Antiquités grecques, étrusques et romaines"
cl010291646;jeton;;;"Br 3859";"Département des Antiquités grecques, étrusques et romaines"
cl010291648;jeton;;;"Br 3860";"Département des Antiquités grecques, étrusques et romaines"
cl010291650;jeton;;;"Br 3862; MND 683";"Département des Antiquités grecques, étrusques et romaines"
cl010291652;jeton;;;"Br 3865";"Département des Antiquités grecques, étrusques et romaines"
cl010291653;jeton;;;"Br 3866";"Département des Antiquités grecques, étrusques et romaines"
cl010291654;jeton;;;"Br 3867";"Département des Antiquités grecques, étrusques et romaines"
cl010291655;jeton;;;"Br 3868";"Département des Antiquités grecques, étrusques et romaines"
cl010291660;jeton;;;"Br 3872";"Département des Antiquités grecques, étrusques et romaines"
cl010291661;jeton;;;"Br 3873";"Département des Antiquités grecques, étrusques et romaines"
cl010291662;jeton;;;"Br 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010291663;jeton;;;"Br 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010291664;jeton;;;"Br 3876";"Département des Antiquités grecques, étrusques et romaines"
cl010291665;jeton;;;"Br 3877";"Département des Antiquités grecques, étrusques et romaines"
cl010291667;jeton;;;"Br 3879";"Département des Antiquités grecques, étrusques et romaines"
cl010291670;jeton;;;"Br 3881";"Département des Antiquités grecques, étrusques et romaines"
cl010291671;jeton;;;"Br 3882";"Département des Antiquités grecques, étrusques et romaines"
cl010291672;jeton;;;"Br 3883";"Département des Antiquités grecques, étrusques et romaines"
cl010291674;jeton;;;"Br 3885";"Département des Antiquités grecques, étrusques et romaines"
cl010291675;jeton;;;"Br 3886";"Département des Antiquités grecques, étrusques et romaines"
cl010291676;jeton;;;"Br 3887; MND 644";"Département des Antiquités grecques, étrusques et romaines"
cl010291678;jeton;;;"Br 3889";"Département des Antiquités grecques, étrusques et romaines"
cl010291679;jeton;;;"Br 3890";"Département des Antiquités grecques, étrusques et romaines"
cl010291680;jeton;;;"Br 3891";"Département des Antiquités grecques, étrusques et romaines"
cl010291681;jeton;;;"Br 3895";"Département des Antiquités grecques, étrusques et romaines"
cl010291685;jeton;;;"Br 3899";"Département des Antiquités grecques, étrusques et romaines"
cl010291688;jeton;;;"Br 3901";"Département des Antiquités grecques, étrusques et romaines"
cl010291689;jeton;;;"Br 3902";"Département des Antiquités grecques, étrusques et romaines"
cl010291690;jeton;;;"Br 3903";"Département des Antiquités grecques, étrusques et romaines"
cl010291691;jeton;;;"Br 3904";"Département des Antiquités grecques, étrusques et romaines"
cl010291692;jeton;;;"Br 3905";"Département des Antiquités grecques, étrusques et romaines"
cl010291693;jeton;;;"Br 3906";"Département des Antiquités grecques, étrusques et romaines"
cl010291694;jeton;;;"Br 3907";"Département des Antiquités grecques, étrusques et romaines"
cl010291696;jeton;;;"Br 3909";"Département des Antiquités grecques, étrusques et romaines"
cl010291699;jeton;;;"Br 3911";"Département des Antiquités grecques, étrusques et romaines"
cl010291700;jeton;;;"Br 3912";"Département des Antiquités grecques, étrusques et romaines"
cl010291701;jeton;;;"Br 3913";"Département des Antiquités grecques, étrusques et romaines"
cl010291702;jeton;;;"Br 3914";"Département des Antiquités grecques, étrusques et romaines"
cl010291705;jeton;;;"Br 3917";"Département des Antiquités grecques, étrusques et romaines"
cl010291706;jeton;;;"Br 3918";"Département des Antiquités grecques, étrusques et romaines"
cl010291707;jeton;;;"Br 3919";"Département des Antiquités grecques, étrusques et romaines"
cl010291709;jeton;;;"Br 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010291711;jeton;;;"Br 3923";"Département des Antiquités grecques, étrusques et romaines"
cl010291712;jeton;;;"Br 3924";"Département des Antiquités grecques, étrusques et romaines"
cl010291713;jeton;;;"Br 3925";"Département des Antiquités grecques, étrusques et romaines"
cl010291714;jeton;;;"Br 3926";"Département des Antiquités grecques, étrusques et romaines"
cl010291715;jeton;;;"Br 3927";"Département des Antiquités grecques, étrusques et romaines"
cl010291716;jeton;;;"Br 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010291717;jeton;;;"Br 3929";"Département des Antiquités grecques, étrusques et romaines"
cl010291718;jeton;;;"Br 3931";"Département des Antiquités grecques, étrusques et romaines"
cl010291719;jeton;;;"Br 3932";"Département des Antiquités grecques, étrusques et romaines"
cl010291720;jeton;;;"Br 3933";"Département des Antiquités grecques, étrusques et romaines"
cl010291721;jeton;;;"Br 3934";"Département des Antiquités grecques, étrusques et romaines"
cl010291723;jeton;;;"Br 3937";"Département des Antiquités grecques, étrusques et romaines"
cl010291724;jeton;;;"Br 3938";"Département des Antiquités grecques, étrusques et romaines"
cl010291725;jeton;;;"Br 3939";"Département des Antiquités grecques, étrusques et romaines"
cl010291727;jeton;;;"Br 3941";"Département des Antiquités grecques, étrusques et romaines"
cl010291728;jeton;;;"Br 3942";"Département des Antiquités grecques, étrusques et romaines"
cl010291729;jeton;;;"Br 3943";"Département des Antiquités grecques, étrusques et romaines"
cl010291730;jeton;;;"Br 3944";"Département des Antiquités grecques, étrusques et romaines"
cl010291731;jeton;;;"Br 3945";"Département des Antiquités grecques, étrusques et romaines"
cl010291736;jeton;;;"Br 3950";"Département des Antiquités grecques, étrusques et romaines"
cl010291737;jeton;;;"Br 3951";"Département des Antiquités grecques, étrusques et romaines"
cl010292150;strigile;;;"Br 4083; ED 3621; INV 980";"Département des Antiquités grecques, étrusques et romaines"
cl010292179;strigile;;;"Br 4129; MND 1189";"Département des Antiquités grecques, étrusques et romaines"
cl010292180;strigile;;;"Br 4130; MND 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010292204;strigile;;;"Br 4168; MND 1393";"Département des Antiquités grecques, étrusques et romaines"
cl010292354;strigile;;;"Br 4380; Myr 482; Myrina 619";"Département des Antiquités grecques, étrusques et romaines"
cl010292473;strigile;;;"Br 4554";"Département des Antiquités grecques, étrusques et romaines"
cl010292474;strigile;;;"Br 4555";"Département des Antiquités grecques, étrusques et romaines"
cl010292475;strigile;;;"Br 4556; Eléonte 405; MNE 908; Elé 272";"Département des Antiquités grecques, étrusques et romaines"
cl010292476;strigile;;;"Br 4558; ED 2927; INV 2677; N 5593";"Département des Antiquités grecques, étrusques et romaines"
cl010292477;strigile;;;"Br 4559; Cp 6927";"Département des Antiquités grecques, étrusques et romaines"
cl010292479;strigile;;;"Br 4560.1; Cp 6899";"Département des Antiquités grecques, étrusques et romaines"
cl010292480;strigile;;;"Br 4560.2; Cp 6899";"Département des Antiquités grecques, étrusques et romaines"
cl010292481;strigile;;;"Br 4561; Myr 483; Myrina 620";"Département des Antiquités grecques, étrusques et romaines"
cl010292482;strigile;;;"Br 4562; Myrina 812";"Département des Antiquités grecques, étrusques et romaines"
cl010292483;strigile;;;"Br 4563; ED 3964; N 6811";"Département des Antiquités grecques, étrusques et romaines"
cl010292798;strigile;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 4912.1; CA 2055";"Département des Antiquités grecques, étrusques et romaines"
cl010292799;strigile;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 4912.2; CA 2055";"Département des Antiquités grecques, étrusques et romaines"
cl010293344;jeton;;;"Br 5426; ED 3124; N 6453";"Département des Antiquités grecques, étrusques et romaines"
cl010293345;jeton;;;"Br 5427; ED 3115; N 6459";"Département des Antiquités grecques, étrusques et romaines"
cl010293346;jeton;;;"Br 5428; ED 3120; N 6456";"Département des Antiquités grecques, étrusques et romaines"
cl010293347;jeton;;;"Br 5429; ED 3125; N 6458";"Département des Antiquités grecques, étrusques et romaines"
cl010293349;jeton;;;"Br 5430; ED 3118; N 6457";"Département des Antiquités grecques, étrusques et romaines"
cl010293364;jeton;;;"Br 5444";"Département des Antiquités grecques, étrusques et romaines"
cl010293526;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5566.2; CA 507";"Département des Antiquités grecques, étrusques et romaines"
cl010293527;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5566.3; CA 507";"Département des Antiquités grecques, étrusques et romaines"
cl010293529;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.2; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010293530;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.3; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010293531;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.4; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010294261;dé;;;"Br 6198";"Département des Antiquités grecques, étrusques et romaines"
cl010294263;strigile;;;"Br 6200";"Département des Antiquités grecques, étrusques et romaines"
cl010294264;strigile;;;"Br 6201";"Département des Antiquités grecques, étrusques et romaines"
cl010294267;strigile;;;"Br 6204";"Département des Antiquités grecques, étrusques et romaines"
cl010294268;strigile;;;"Br 6205";"Département des Antiquités grecques, étrusques et romaines"
cl010294269;strigile;;;"Br 6206";"Département des Antiquités grecques, étrusques et romaines"
cl010295347;osselet;;;"CA 2046";"Département des Antiquités grecques, étrusques et romaines"
cl010295348;osselet;;;"CA 2047";"Département des Antiquités grecques, étrusques et romaines"
cl010295349;osselet;;;"CA 2048";"Département des Antiquités grecques, étrusques et romaines"
cl010298146;strigile;;;"Cp 6785";"Département des Antiquités grecques, étrusques et romaines"
cl010298147;strigile;;;"Cp 6786";"Département des Antiquités grecques, étrusques et romaines"
cl010299140;dé;;;"ED 4662";"Département des Antiquités grecques, étrusques et romaines"
cl010299141;dé;;;"ED 4663";"Département des Antiquités grecques, étrusques et romaines"
cl010299143;dé;;;"ED 4670";"Département des Antiquités grecques, étrusques et romaines"
cl010301142;"fragment ; instrument de la palestre ; statue";;;"Gy 1560.g";"Département des Antiquités grecques, étrusques et romaines"
cl010305430;jeton;;;"MNC 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010305651;osselet;;;"MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010306307;osselet;;;"Myr 619; Myrina 404";"Département des Antiquités grecques, étrusques et romaines"
cl010306308;osselet;;;"Myr 622; Myrina 413";"Département des Antiquités grecques, étrusques et romaines"
cl010306432;dé;;;"NIII 3249.b";"Département des Antiquités grecques, étrusques et romaines"
cl010307050;jeton;;;"S 2443 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010308280;pion;;;"S 7281";"Département des Antiquités grecques, étrusques et romaines"
cl010308290;pion;;;"S 7290.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308295;"jeton ; applique de vase ; pion ; poids ; vase";;;"S 7295";"Département des Antiquités grecques, étrusques et romaines"
cl010308827;dé;;;"S 8281";"Département des Antiquités grecques, étrusques et romaines"
cl010308828;dé;;;"S 8282";"Département des Antiquités grecques, étrusques et romaines"
cl010308998;strigile;;;"Br 6207";"Département des Antiquités grecques, étrusques et romaines"
cl010308999;strigile;;;"Br 6208";"Département des Antiquités grecques, étrusques et romaines"
cl010309162;strigile;;;"Br 7059.1";"Département des Antiquités grecques, étrusques et romaines"
cl010309163;strigile;;;"Br 7059.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309164;strigile;;;"Br 7059.3";"Département des Antiquités grecques, étrusques et romaines"
cl010309463;jeton;;;"Br 6435";"Département des Antiquités grecques, étrusques et romaines"
cl010315790;"Jeton en forme de pastille";;;"AFI 1405";"Département des Arts de l'Islam"
cl010318952;"Jeton, poids ou pion";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1130";"Département des Arts de l'Islam"
cl010319063;"dés long";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 123 a";"Département des Arts de l'Islam"
cl010319064;"dés long";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 123 b";"Département des Arts de l'Islam"
cl010320840;Dé;;"800 / 900  (IXe siècle)";"MAO 483 a";"Département des Arts de l'Islam"
cl010320841;Dé;;"800 / 900  (IXe siècle)";"MAO 483 b";"Département des Arts de l'Islam"
cl010324609;"Pion de tric-trac ou d'échec";;"800 / 915  (IXe siècle ; 1ère moitié du Xe siècle)";"MAO S. 1197";"Département des Arts de l'Islam"
cl010325484;"Pion de tric-trac";;;"MAO S. 1999";"Département des Arts de l'Islam"
cl010326140;"Disque perforé (bouton?)";;;"MAO S. 2548; AS 6707";"Département des Arts de l'Islam"
cl010326648;Dé;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 591; GS 320";"Département des Arts de l'Islam"
cl010329335;"Pion de jeu d'échecs (cavalier - faras)";;"700 / 900  (VIIIe siècle ; IXe siècle)";"OA 6264";"Département des Arts de l'Islam"
cl010335578;"boucle d'oreille en poulie ; pion de jeu en poulie";;;"E 25676";"Département des Antiquités égyptiennes"
cl010335579;"boucle d'oreille ; pion de jeu";;;"E 25677";"Département des Antiquités égyptiennes"
cl010336068;"coupe ; pion de jeu";;"395 / 641  (époque byzantine)";396;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339460;osselet;;;"G 2447";"Département des Antiquités égyptiennes"
cl010339461;osselet;;;"G 2448";"Département des Antiquités égyptiennes"
cl010340364;"pion de jeu";;;"ME 1222; I.E. 1372; G 1810";"Département des Antiquités égyptiennes"
cl010341136;"figurine ; poupée";;"395 / 641  (époque byzantine)";"E 33557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341137;"figurine ; poupée";;"395 / 641  (époque byzantine)";"E 33558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346152;pion;;?;46946;"Département des Antiquités grecques, étrusques et romaines"
cl010346208;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346209;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346210;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346211;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346212;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346213;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346214;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346215;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346216;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346218;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346219;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346220;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346221;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346222;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346223;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346224;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346225;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346226;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346227;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346228;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346229;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346230;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346231;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346232;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346233;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346234;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346235;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346236;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346237;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346238;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346239;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346240;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346241;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346242;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010346243;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346244;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346245;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346246;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346247;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346248;pion;;?;46992;"Département des Antiquités grecques, étrusques et romaines"
cl010346249;pion;;?;46980;"Département des Antiquités grecques, étrusques et romaines"
cl010346250;pion;;?;46985;"Département des Antiquités grecques, étrusques et romaines"
cl010346251;pion;;?;46986;"Département des Antiquités grecques, étrusques et romaines"
cl010346252;pion;;?;46993;"Département des Antiquités grecques, étrusques et romaines"
cl010346253;pion;;?;46984;"Département des Antiquités grecques, étrusques et romaines"
cl010346254;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346255;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346256;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346257;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346258;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346259;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346260;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
