ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010376630;"étiquette de momie";;"-30 / 395  (époque romaine)";487;"Département des Antiquités égyptiennes"
cl010376633;"étiquette de momie";;"-30 / 395  (époque romaine)";490;"Département des Antiquités égyptiennes"
cl010376636;"étiquette de momie";;"-30 / 395  (époque romaine)";493;"Département des Antiquités égyptiennes"
cl010376638;"étiquette de momie";;"-30 / 395  (époque romaine)";495;"Département des Antiquités égyptiennes"
cl010376645;"étiquette de momie";;"-30 / 395  (époque romaine)";502;"Département des Antiquités égyptiennes"
cl010376649;"étiquette de momie";;"-30 / 395  (époque romaine)";506;"Département des Antiquités égyptiennes"
cl010376652;"étiquette de momie";;"-30 / 395  (époque romaine)";515;"Département des Antiquités égyptiennes"
cl010376656;"étiquette de momie";;"-30 / 395  (époque romaine)";519;"Département des Antiquités égyptiennes"
cl010376665;"étiquette de momie";;"-30 / 395  (époque romaine)";528;"Département des Antiquités égyptiennes"
cl010376668;"étiquette de momie";;"-30 / 395  (époque romaine)";531;"Département des Antiquités égyptiennes"
cl010376669;"étiquette de momie";;"-30 / 395  (époque romaine)";532;"Département des Antiquités égyptiennes"
cl010376670;"étiquette de momie";;"-30 / 395  (époque romaine)";533;"Département des Antiquités égyptiennes"
cl010376675;"étiquette de momie";;"-30 / 395  (époque romaine)";538;"Département des Antiquités égyptiennes"
cl010376676;"étiquette de momie";;"-30 / 395  (époque romaine)";543;"Département des Antiquités égyptiennes"
cl010376680;"étiquette de momie";;"-30 / 395  (époque romaine)";547;"Département des Antiquités égyptiennes"
cl010376684;"étiquette de momie";;"-30 / 395  (époque romaine)";551;"Département des Antiquités égyptiennes"
cl010376687;"étiquette de momie";;"-30 / 395  (époque romaine)";554;"Département des Antiquités égyptiennes"
cl010376689;"étiquette de momie";;"-30 / 395  (époque romaine)";556;"Département des Antiquités égyptiennes"
cl010376691;"étiquette de momie";;"-30 / 395  (époque romaine)";558;"Département des Antiquités égyptiennes"
cl010376692;"étiquette de momie";;"-30 / 395  (époque romaine)";559;"Département des Antiquités égyptiennes"
cl010376694;"étiquette de momie";;"-30 / 395  (époque romaine)";561;"Département des Antiquités égyptiennes"
cl010376698;"étiquette de momie";;"-30 / 395  (époque romaine)";565;"Département des Antiquités égyptiennes"
cl010376699;"étiquette de momie";;"-30 / 395  (époque romaine)";566;"Département des Antiquités égyptiennes"
cl010376701;"étiquette de momie";;"-30 / 395  (époque romaine)";568;"Département des Antiquités égyptiennes"
cl010376703;"étiquette de momie";;"-30 / 395  (époque romaine)";570;"Département des Antiquités égyptiennes"
cl010376704;"étiquette de momie";;"-30 / 395  (époque romaine)";571;"Département des Antiquités égyptiennes"
cl010376705;"étiquette de momie";;"-30 / 395  (époque romaine)";572;"Département des Antiquités égyptiennes"
cl010376706;"étiquette de momie";;"-30 / 395  (époque romaine)";573;"Département des Antiquités égyptiennes"
cl010376709;"étiquette de momie";;"-30 / 395  (époque romaine)";576;"Département des Antiquités égyptiennes"
cl010376717;"étiquette de momie";;"-30 / 395  (époque romaine)";584;"Département des Antiquités égyptiennes"
cl010376721;"étiquette de momie";;"-30 / 395  (époque romaine)";588;"Département des Antiquités égyptiennes"
cl010376722;"étiquette de momie";;"-30 / 395  (époque romaine)";589;"Département des Antiquités égyptiennes"
cl010376725;"étiquette de momie";;"-30 / 395  (époque romaine)";592;"Département des Antiquités égyptiennes"
cl010376727;"étiquette de momie";;"-30 / 395  (époque romaine)";594;"Département des Antiquités égyptiennes"
cl010376729;"étiquette de momie";;"-30 / 395  (époque romaine)";596;"Département des Antiquités égyptiennes"
cl010376730;"étiquette de momie";;"-30 / 395  (époque romaine)";597;"Département des Antiquités égyptiennes"
cl010376731;"étiquette de momie";;"-30 / 395  (époque romaine)";598;"Département des Antiquités égyptiennes"
cl010376735;"étiquette de momie";;"-30 / 395  (époque romaine)";602;"Département des Antiquités égyptiennes"
cl010376739;"étiquette de momie";;"-30 / 395  (époque romaine)";606;"Département des Antiquités égyptiennes"
cl010376740;"étiquette de momie";;"-30 / 395  (époque romaine)";607;"Département des Antiquités égyptiennes"
cl010376742;"étiquette de momie";;"-30 / 395  (époque romaine)";"R 493; 609";"Département des Antiquités égyptiennes"
cl010376746;"étiquette de momie";;"-30 / 395  (époque romaine)";613;"Département des Antiquités égyptiennes"
cl010376747;"étiquette de momie";;"-30 / 395  (époque romaine)";614;"Département des Antiquités égyptiennes"
cl010376748;"étiquette de momie";;"-30 / 395  (époque romaine)";615;"Département des Antiquités égyptiennes"
cl010376750;"étiquette de momie";;"-30 / 395  (époque romaine)";617;"Département des Antiquités égyptiennes"
cl010376751;"étiquette de momie";;"-30 / 395  (époque romaine)";618;"Département des Antiquités égyptiennes"
cl010376752;"étiquette de momie";;"-30 / 395  (époque romaine)";619;"Département des Antiquités égyptiennes"
cl010376754;"étiquette de momie";;"-30 / 395  (époque romaine)";621;"Département des Antiquités égyptiennes"
cl010376757;"étiquette de momie";;"-30 / 395  (époque romaine)";624;"Département des Antiquités égyptiennes"
cl010376766;"étiquette de momie";;"-30 / 395  (époque romaine)";633;"Département des Antiquités égyptiennes"
cl010376783;"étiquette de momie";;"-30 / 395  (époque romaine)";643;"Département des Antiquités égyptiennes"
cl010376791;"étiquette de momie";;"-30 / 395  (époque romaine)";647;"Département des Antiquités égyptiennes"
cl010376799;"étiquette de momie";;"-30 / 395  (époque romaine)";655;"Département des Antiquités égyptiennes"
cl010376802;"étiquette de momie";;"-30 / 395  (époque romaine)";658;"Département des Antiquités égyptiennes"
cl010376805;"étiquette de momie";;"-30 / 395  (époque romaine)";661;"Département des Antiquités égyptiennes"
cl010376807;"étiquette de momie";;"-30 / 395  (époque romaine)";663;"Département des Antiquités égyptiennes"
cl010376811;"étiquette de momie";;"-30 / 395  (époque romaine)";667;"Département des Antiquités égyptiennes"
cl010376813;"étiquette de momie";;"-30 / 395  (époque romaine)";669;"Département des Antiquités égyptiennes"
cl010376820;"étiquette de momie";;"-30 / 395  (époque romaine)";676;"Département des Antiquités égyptiennes"
cl010376822;"étiquette de momie";;"-30 / 395  (époque romaine)";678;"Département des Antiquités égyptiennes"
cl010376952;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9048; ODL 193";"Département des Antiquités égyptiennes"
cl010376956;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8223 bis; ODL 197";"Département des Antiquités égyptiennes"
cl010376967;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8443; ODL 208";"Département des Antiquités égyptiennes"
cl010376980;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 7864; ODL 221";"Département des Antiquités égyptiennes"
cl010377019;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 7941";"Département des Antiquités égyptiennes"
cl010377067;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9101; ODL 182";"Département des Antiquités égyptiennes"
cl010377071;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9254; ODL 186";"Département des Antiquités égyptiennes"
cl010377073;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 7950; ODL 188";"Département des Antiquités égyptiennes"
cl010377075;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8231; ODL 190";"Département des Antiquités égyptiennes"
cl010377244;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8113; ODL 469";"Département des Antiquités égyptiennes"
cl010377277;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8248; ODL 506";"Département des Antiquités égyptiennes"
cl010377293;ostracon;;"-30 / 395  (époque romaine)";"E 10320; ODL 555";"Département des Antiquités égyptiennes"
cl010377306;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9116; ODL 527";"Département des Antiquités égyptiennes"
cl010377642;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9116 ?; ODL 953";"Département des Antiquités égyptiennes"
cl010378573;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3125 f 01";"Département des Antiquités égyptiennes"
cl010378576;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3125 f 04";"Département des Antiquités égyptiennes"
cl010378709;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 05";"Département des Antiquités égyptiennes"
cl010378710;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 06";"Département des Antiquités égyptiennes"
cl010378714;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 10";"Département des Antiquités égyptiennes"
cl010378719;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3210 f 02";"Département des Antiquités égyptiennes"
cl010378720;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3210 f 03";"Département des Antiquités égyptiennes"
cl010378721;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3210 f 04";"Département des Antiquités égyptiennes"
cl010378909;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3281 B f 02";"Département des Antiquités égyptiennes"
cl010379054;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 01";"Département des Antiquités égyptiennes"
cl010379060;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 07-08";"Département des Antiquités égyptiennes"
cl010379073;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 20";"Département des Antiquités égyptiennes"
cl010379074;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 21";"Département des Antiquités égyptiennes"
cl010379080;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 27";"Département des Antiquités égyptiennes"
cl010379082;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 29; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379084;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 31; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379085;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 32; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379086;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 33; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379090;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 37; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379091;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 38; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010382484;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20786 C; MG 3287";"Département des Antiquités égyptiennes"
cl010382563;figurine;;"-30 / 395  (époque romaine)";"E 30682";"Département des Antiquités égyptiennes"
cl010385807;sceau;;"-30 / 395 (?)  (époque romaine [?])";"E 5476";"Département des Antiquités égyptiennes"
cl010385829;"châle ; couverture ; fragments";;"330 / 470  (époque romaine ; époque byzantine)";"E 29537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010394806;pommeau;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 34744; MG 16807";"Département des Antiquités égyptiennes"
cl010403004;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";"E 11767 5";"Département des Antiquités égyptiennes"
cl010406182;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9746; R 708";"Département des Antiquités égyptiennes"
cl010406184;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9785";"Département des Antiquités égyptiennes"
cl010406188;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9824";"Département des Antiquités égyptiennes"
cl010406189;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9831";"Département des Antiquités égyptiennes"
cl010406191;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9833";"Département des Antiquités égyptiennes"
cl010406194;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9836";"Département des Antiquités égyptiennes"
cl010406195;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9837";"Département des Antiquités égyptiennes"
cl010406207;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9852";"Département des Antiquités égyptiennes"
cl010406208;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9853";"Département des Antiquités égyptiennes"
cl010406211;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9856";"Département des Antiquités égyptiennes"
cl010406215;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9860";"Département des Antiquités égyptiennes"
cl010406216;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9861";"Département des Antiquités égyptiennes"
cl010406217;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9862";"Département des Antiquités égyptiennes"
cl010406221;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9868";"Département des Antiquités égyptiennes"
cl010406222;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9869";"Département des Antiquités égyptiennes"
cl010406230;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9877";"Département des Antiquités égyptiennes"
cl010406234;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9881";"Département des Antiquités égyptiennes"
cl010406241;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9890";"Département des Antiquités égyptiennes"
cl010406242;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9891";"Département des Antiquités égyptiennes"
cl010406248;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9897";"Département des Antiquités égyptiennes"
cl010406251;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9900";"Département des Antiquités égyptiennes"
cl010406256;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9905";"Département des Antiquités égyptiennes"
cl010406260;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9909";"Département des Antiquités égyptiennes"
cl010406261;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9910";"Département des Antiquités égyptiennes"
cl010406262;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9911";"Département des Antiquités égyptiennes"
cl010406264;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9913";"Département des Antiquités égyptiennes"
cl010406268;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9917";"Département des Antiquités égyptiennes"
cl010406269;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9919";"Département des Antiquités égyptiennes"
cl010406275;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9925";"Département des Antiquités égyptiennes"
cl010406277;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9927";"Département des Antiquités égyptiennes"
cl010406278;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9928";"Département des Antiquités égyptiennes"
cl010406285;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9887; R 730; E 9687 ERR";"Département des Antiquités égyptiennes"
cl010406287;"étiquette de momie";;"100 / 299  (époque romaine)";"E 10405";"Département des Antiquités égyptiennes"
cl010406288;"étiquette de momie";;"100 / 299  (époque romaine)";"E 10408";"Département des Antiquités égyptiennes"
cl010406290;"étiquette de momie";;"100 / 299  (époque romaine)";"E 17116";"Département des Antiquités égyptiennes"
cl010406291;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9939; E 9954";"Département des Antiquités égyptiennes"
cl010406303;"étiquette de momie";;"100 / 299  (époque romaine)";"E 20390; MG 2891";"Département des Antiquités égyptiennes"
cl010406305;"étiquette de momie";;"100 / 299  (époque romaine)";"E 20395; MG 2896";"Département des Antiquités égyptiennes"
cl010406361;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 10076";"Département des Antiquités égyptiennes"
cl010406365;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11116";"Département des Antiquités égyptiennes"
cl010406366;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11117";"Département des Antiquités égyptiennes"
cl010406367;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11118";"Département des Antiquités égyptiennes"
cl010406368;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11119";"Département des Antiquités égyptiennes"
cl010406369;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11120";"Département des Antiquités égyptiennes"
cl010406375;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11126";"Département des Antiquités égyptiennes"
cl010406376;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11127";"Département des Antiquités égyptiennes"
cl010406379;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11130";"Département des Antiquités égyptiennes"
cl010406381;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11132";"Département des Antiquités égyptiennes"
cl010406386;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11137";"Département des Antiquités égyptiennes"
cl010406388;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11139";"Département des Antiquités égyptiennes"
cl010406395;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11147";"Département des Antiquités égyptiennes"
cl010406399;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11151";"Département des Antiquités égyptiennes"
cl010406400;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11152";"Département des Antiquités égyptiennes"
cl010406405;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11157";"Département des Antiquités égyptiennes"
cl010406406;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11158";"Département des Antiquités égyptiennes"
cl010406407;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11159";"Département des Antiquités égyptiennes"
cl010406408;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11160";"Département des Antiquités égyptiennes"
cl010406409;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11161";"Département des Antiquités égyptiennes"
cl010406410;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11162";"Département des Antiquités égyptiennes"
cl010406411;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11163";"Département des Antiquités égyptiennes"
cl010406412;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11164";"Département des Antiquités égyptiennes"
cl010406415;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11167";"Département des Antiquités égyptiennes"
cl010406416;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11168";"Département des Antiquités égyptiennes"
cl010406421;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11172";"Département des Antiquités égyptiennes"
cl010406425;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11176";"Département des Antiquités égyptiennes"
cl010406432;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11183";"Département des Antiquités égyptiennes"
cl010406436;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11187";"Département des Antiquités égyptiennes"
cl010406438;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11189";"Département des Antiquités égyptiennes"
cl010406439;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11190";"Département des Antiquités égyptiennes"
cl010406441;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11192";"Département des Antiquités égyptiennes"
cl010406447;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11198";"Département des Antiquités égyptiennes"
cl010406452;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11203";"Département des Antiquités égyptiennes"
cl010406453;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11204";"Département des Antiquités égyptiennes"
cl010408045;papyrus;;"1 / 99  (époque romaine)";"AF 13588 3";"Département des Antiquités égyptiennes"
cl010408046;papyrus;;"1 / 99  (époque romaine)";"AF 13588 4";"Département des Antiquités égyptiennes"
cl010408048;papyrus;;"1 / 99  (époque romaine)";"AF 13588 6";"Département des Antiquités égyptiennes"
cl010408049;papyrus;;"1 / 99  (époque romaine)";"AF 13588 7";"Département des Antiquités égyptiennes"
cl010408050;papyrus;;"1 / 99  (époque romaine)";"AF 13588 8";"Département des Antiquités égyptiennes"
cl010410085;"masque-plastron à dosseret";;"-30 / 395  (époque romaine)";"AF 13167 A";"Département des Antiquités égyptiennes"
cl010410086;"masque-plastron à dosseret";;"-30 / 395  (époque romaine)";"AF 13167 B";"Département des Antiquités égyptiennes"
cl010419323;"Fond du cercueil de Chélidônia";;"175 / 225  (époque romaine)";"N 2576 A; Révillout n°897; CC 243; Champollion n°48";"Département des Antiquités égyptiennes"
cl010421755;"bande de poignet";;"-30 / 395  (époque romaine)";"AF 5921; X 4603; TC 503";"Département des Antiquités égyptiennes"
cl010421767;"bracelet ; anneau";;"130 / 641  (époque romaine [?] ; époque byzantine [?])";"E 12618 4";"Département des Antiquités égyptiennes"
cl010421865;"clavus ; fragment";;"-30 / 395  (époque romaine)";"AF 5892; X 4574; TC 474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421906;clavus;;"-30 / 395  (époque romaine)";"AF 6023; X 4706; TC 605; TC 605 bis";"Département des Antiquités égyptiennes"
cl010423623;figurine;;"-30 / 395  (époque romaine)";"E 12428";"Département des Antiquités égyptiennes"
cl010425754;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 13041";"Département des Antiquités égyptiennes"
cl010425962;"médaillon ; pendentif ; amulette";;"-30 / 395  (époque romaine)";"AF 13167 C";"Département des Antiquités égyptiennes"
cl010427157;bol;;"-30 / 395  (époque romaine)";"E 12807";"Département des Antiquités égyptiennes"
cl010427341;amulette;;"98 / 117  (Trajan)";"BN 2740";"Département des Antiquités égyptiennes"
cl010429060;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 2";"Département des Antiquités égyptiennes"
cl010429067;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 13";"Département des Antiquités égyptiennes"
cl010429068;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 16";"Département des Antiquités égyptiennes"
cl010431747;"papyrus funéraire";;"-664 / 395 (?)  (Basse Époque ; époque ptolémaïque ; époque romaine)";"E 3040; N 3177 C";"Département des Antiquités égyptiennes"
cl010431801;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 R";"Département des Antiquités égyptiennes"
cl010433043;linceul;;"-30 / 395  (époque romaine)";"AF 13674";"Département des Antiquités égyptiennes"
cl010433628;"masque de momie ; masque de cartonnage";;"-30 / 395  (époque romaine)";"N 2871 ?";"Département des Antiquités égyptiennes"
cl010433781;"bandelette de momie";;"-60 / 70  (époque ptolémaïque ; époque romaine)";"E 23";"Département des Antiquités égyptiennes"
cl010434443;louche;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 923; X 3627; AF 5145; N 923 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437071;"Papyrus Mimaut";;"300 / 399  (époque romaine)";"N 2391 4; Mimaut n°541; LP 1690";"Département des Antiquités égyptiennes"
cl010437073;"Papyrus Mimaut";;"300 / 399  (époque romaine)";"N 2391 3; Mimaut n°541; LP 1690";"Département des Antiquités égyptiennes"
cl010441686;"écheveau ; brut de fouilles";;"-120 / 50  (époque ptolémaïque ; époque romaine)";"N 1610; E 285 c ?; Clot bey C 22 n°154";"Département des Antiquités égyptiennes"
cl010448698;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3126 f 01";"Département des Antiquités égyptiennes"
cl010448699;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3126 f 02";"Département des Antiquités égyptiennes"
cl010448700;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3126 f 03";"Département des Antiquités égyptiennes"
cl010448702;"papyrus funéraire";;"0 / 200  (époque romaine)";"N 3148";"Département des Antiquités égyptiennes"
cl010448861;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3214 + N 3187; N 3214; N 3187";"Département des Antiquités égyptiennes"
cl010451184;"portrait de momie";;"150 / 200  (époque romaine)";"MNC 1696; P 205";"Département des Antiquités égyptiennes"
cl010451186;"portrait de momie";;150;"MNC 1694; P 203";"Département des Antiquités égyptiennes"
cl010453422;"amulette magique";;"-30 / 395  (époque romaine)";"N 4924 ?; CBd 4334";"Département des Antiquités égyptiennes"
cl010463641;"tableau peint";;"100 / 199  (époque romaine)";RFML.AE.2020.8.1;"Département des Antiquités égyptiennes"
cl010466221;ostracon;;"-30 / 641  (époque romaine ; époque byzantine)";"OGL 458";"Département des Antiquités égyptiennes"
cl010466222;ostracon;;"-30 / 395  (époque romaine)";"OGL 892";"Département des Antiquités égyptiennes"
cl010483081;papyrus;;"-30 / 395  (époque romaine)";"AF 12408";"Département des Antiquités égyptiennes"
cl010483083;papyrus;;"-30 / 395  (époque romaine)";"E 10346 2";"Département des Antiquités égyptiennes"
cl010483544;papyrus;;"1 / 299  (époque romaine)";"AF 11337";"Département des Antiquités égyptiennes"
cl010483547;papyrus;;"1 / 299  (époque romaine)";"AF 11342 2";"Département des Antiquités égyptiennes"
cl010484118;"Chant 1 de l'Iliade";;"1 / 199  (époque romaine)";"AF 12809";"Département des Antiquités égyptiennes"
cl010492002;"Chant 1 de l'Iliade";;"1 / 199  (époque romaine)";"AF 12809 f01";"Département des Antiquités égyptiennes"
cl010492003;"Chant 1 de l'Iliade";;"1 / 199  (époque romaine)";"AF 12809 f02";"Département des Antiquités égyptiennes"
cl010492085;"pseudo-momie ; figurine de fils d'Horus";;"-30 / 395  (époque romaine)";D.2012.0.370;"Département des Antiquités égyptiennes"
cl010492104;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33825";"Département des Antiquités égyptiennes"
cl010495721;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"SN 144";"Département des Antiquités égyptiennes"
cl010498221;"étiquette de momie";;"100 / 299  (époque romaine)";186;"Département des Antiquités égyptiennes"
cl010509642;"cercueil ; cuve de cercueil";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042060;coupe;;"285 / 650  (Bas Empire ; époque byzantine ; début époque islamique)";"AF 419; X 3634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049343;"cuilleron de simpulum";;"avant 1099";"AF 1331; Edfou 1581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041915;flacon;;"200 / 699  (Haut Empire ; Bas Empire ; époque byzantine ; Califat rashidun ; Omeyyades)";"E 12462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049405;godet;;"300 / 699 (?)  (Haut Empire ; Bas Empire ; époque byzantine ; Califat rashidun ; Omeyyades)";"E 12995; M. 2498 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049434;patère;;"284 / 799  (Bas Empire ; époque byzantine ; début époque islamique)";"E 16900; X 3622; AF 5142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000228;"épingle à cheveux";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 14266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000679;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 22488; MG 4989";"Département des Antiquités égyptiennes"
cl010000708;"lampe ovoïde à bec pincé";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 29958";"Département des Antiquités égyptiennes"
cl010000737;figurine;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 14155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000742;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 14159; M. 4957";"Département des Antiquités égyptiennes"
