ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010388262;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.6.002";"Service de l'Histoire du Louvre"
cl010388308;"brique, fragment ; élément de construction, fragment ; tuile, fragment";;;"CN 10.99.002";"Service de l'Histoire du Louvre"
cl010388428;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.97";"Service de l'Histoire du Louvre"
cl010388443;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 10.106.002";"Service de l'Histoire du Louvre"
cl010388444;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.129.002";"Service de l'Histoire du Louvre"
cl010388453;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 10.138.002";"Service de l'Histoire du Louvre"
cl010388487;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.136.004; 175; 176; 1036; 1037";"Service de l'Histoire du Louvre"
cl010388488;"carreau, fragment ; élément de construction, fragment ; objet indéterminé";;;"CN 10.365";"Service de l'Histoire du Louvre"
cl010388489;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.136.005";"Service de l'Histoire du Louvre"
cl010388503;"élément de construction, fragment ; carreau, fragment ; tuile, fragment";;;"CN 10.145.002; CN 10.41; CN 10.42";"Service de l'Histoire du Louvre"
cl010388535;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.136.033";"Service de l'Histoire du Louvre"
cl010388549;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.212";"Service de l'Histoire du Louvre"
cl010388566;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.213";"Service de l'Histoire du Louvre"
cl010388586;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.223";"Service de l'Histoire du Louvre"
cl010388593;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.224";"Service de l'Histoire du Louvre"
cl010388684;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.257";"Service de l'Histoire du Louvre"
cl010389329;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 13.12; F1";"Service de l'Histoire du Louvre"
cl010389490;"élément de construction, fragment ; carreau, fragment ; tuile, fragment";;;"CN 17.11.002";"Service de l'Histoire du Louvre"
cl010389510;"tomette, fragment ; élément de construction, fragment ; tuyau, fragment";;;"CN 17.135.002";"Service de l'Histoire du Louvre"
cl010389839;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 21.349";"Service de l'Histoire du Louvre"
cl010390303;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 30.166.002";"Service de l'Histoire du Louvre"
cl010390318;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 31.1.003";"Service de l'Histoire du Louvre"
cl010390975;"brique, fragment ; élément de construction, fragment ; dalle, fragment";;;"CN 52.354.022";"Service de l'Histoire du Louvre"
cl010390979;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.026";"Service de l'Histoire du Louvre"
cl010390987;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.034";"Service de l'Histoire du Louvre"
cl010390995;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.040";"Service de l'Histoire du Louvre"
cl010391015;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.058";"Service de l'Histoire du Louvre"
cl010391024;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.068";"Service de l'Histoire du Louvre"
cl010391030;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.073";"Service de l'Histoire du Louvre"
cl010391032;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.075";"Service de l'Histoire du Louvre"
cl010391034;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.077";"Service de l'Histoire du Louvre"
cl010391062;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.105";"Service de l'Histoire du Louvre"
cl010391086;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.110";"Service de l'Histoire du Louvre"
cl010391093;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.117";"Service de l'Histoire du Louvre"
cl010401793;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 52.354.120";"Service de l'Histoire du Louvre"
cl010401807;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.124";"Service de l'Histoire du Louvre"
cl010401829;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.131";"Service de l'Histoire du Louvre"
cl010401836;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.133";"Service de l'Histoire du Louvre"
cl010401850;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.136";"Service de l'Histoire du Louvre"
cl010401853;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.137";"Service de l'Histoire du Louvre"
cl010401862;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.139";"Service de l'Histoire du Louvre"
cl010401875;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.146";"Service de l'Histoire du Louvre"
cl010401907;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.162";"Service de l'Histoire du Louvre"
cl010401910;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.163";"Service de l'Histoire du Louvre"
cl010401926;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.168";"Service de l'Histoire du Louvre"
cl010401951;"tôle, fragment ; élément de construction, fragment ; anneau, fragment";;;"CN 50.356.004";"Service de l'Histoire du Louvre"
cl010404195;"tige fragment ; clou, fragment ; élément de construction, fragment";;;"JC 112.565 3; 3";"Service de l'Histoire du Louvre"
cl010404371;"tige fragment ; clou, fragment ; élément de construction, fragment";;;"JC 117.32 1; 1";"Service de l'Histoire du Louvre"
cl010328586;"Carreau de bordure à décor de médaillons";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/843; OA 4047/18 doublon";"Département des Arts de l'Islam"
cl010333827;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 949; UCAD 949; D 949";"Département des Arts de l'Islam"
cl010143212;"figurine ; revêtement décoratif ; incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18425; M. 9";"Département des Antiquités orientales"
cl010332500;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 4426; UCAD 4426";"Département des Arts de l'Islam"
cl010306512;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.2";"Département des Antiquités grecques, étrusques et romaines"
cl010331248;"Carreau de revêtement à décor floral";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 15114 d; UCAD 15114 d";"Département des Arts de l'Islam"
cl010315897;"Élément de pipe ?";;;"AFI 1198 b; JEQQE 102";"Département des Arts de l'Islam"
cl010386815;"carreau, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 1.000.005";"Service de l'Histoire du Louvre"
cl010388193;"tuile, fragment ; élément de construction, fragment ; objet indéterminé";;;"CN 9.773.010";"Service de l'Histoire du Louvre"
cl010388217;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 9.809.009";"Service de l'Histoire du Louvre"
cl010388283;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.37.002";"Service de l'Histoire du Louvre"
cl010388297;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.35.004";"Service de l'Histoire du Louvre"
cl010388304;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.50.002";"Service de l'Histoire du Louvre"
cl010388440;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.129.001";"Service de l'Histoire du Louvre"
cl010388461;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.338";"Service de l'Histoire du Louvre"
cl010388467;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.326";"Service de l'Histoire du Louvre"
cl010388475;"tuile, fragment ; élément de construction, fragment ; objet indéterminé";;;"CN 10.326.002";"Service de l'Histoire du Louvre"
cl010388478;"élément de construction, fragment ; carreau, fragment ; objet indéterminé";;;"CN 10.361.002";"Service de l'Histoire du Louvre"
cl010388479;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.304";"Service de l'Histoire du Louvre"
cl010388480;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.136.002; 1040; 1041; 178; 179";"Service de l'Histoire du Louvre"
cl010388533;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.136.032";"Service de l'Histoire du Louvre"
cl010388536;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.136.034";"Service de l'Histoire du Louvre"
cl010388554;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 10.211";"Service de l'Histoire du Louvre"
cl010388576;"élément de construction, fragment ; brique, fragment ; tuile, fragment";;;"CN 10.166";"Service de l'Histoire du Louvre"
cl010388667;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.249";"Service de l'Histoire du Louvre"
cl010389104;"élément de construction, fragment ; carreau, fragment ; tomette, fragment";;;"CN 12.338.003";"Service de l'Histoire du Louvre"
cl010389298;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 13.516";"Service de l'Histoire du Louvre"
cl010389854;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 21.343.003";"Service de l'Histoire du Louvre"
cl010389913;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 24.171.002";"Service de l'Histoire du Louvre"
cl010390309;"élément de construction, fragment ; tomette, fragment ; tuile, fragment";;;"CN 30.65; F4";"Service de l'Histoire du Louvre"
cl010390728;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 47.39.003";"Service de l'Histoire du Louvre"
cl010390760;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 49.41";"Service de l'Histoire du Louvre"
cl010390981;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.030";"Service de l'Histoire du Louvre"
cl010390990;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.036";"Service de l'Histoire du Louvre"
cl010390991;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.037";"Service de l'Histoire du Louvre"
cl010391004;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.050";"Service de l'Histoire du Louvre"
cl010391006;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.052";"Service de l'Histoire du Louvre"
cl010391010;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.056";"Service de l'Histoire du Louvre"
cl010391016;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.060";"Service de l'Histoire du Louvre"
cl010391019;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.063";"Service de l'Histoire du Louvre"
cl010391021;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.064";"Service de l'Histoire du Louvre"
cl010391022;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.065";"Service de l'Histoire du Louvre"
cl010391036;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.079";"Service de l'Histoire du Louvre"
cl010391037;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.081";"Service de l'Histoire du Louvre"
cl010391038;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.080";"Service de l'Histoire du Louvre"
cl010391048;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.092";"Service de l'Histoire du Louvre"
cl010391051;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.094";"Service de l'Histoire du Louvre"
cl010391055;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.098";"Service de l'Histoire du Louvre"
cl010391057;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.101";"Service de l'Histoire du Louvre"
cl010391084;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.108";"Service de l'Histoire du Louvre"
cl010391092;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.116";"Service de l'Histoire du Louvre"
cl010401814;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.127";"Service de l'Histoire du Louvre"
cl010401825;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.130";"Service de l'Histoire du Louvre"
cl010401866;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.141";"Service de l'Histoire du Louvre"
cl010401870;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.143";"Service de l'Histoire du Louvre"
cl010401877;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.147";"Service de l'Histoire du Louvre"
cl010401892;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.154";"Service de l'Histoire du Louvre"
cl010401895;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.156";"Service de l'Histoire du Louvre"
cl010401904;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.160";"Service de l'Histoire du Louvre"
cl010401957;"penture, fragment ; élément de construction, fragment ; tube, fragment";;;"CN 50.361.002; CN 50.358.002";"Service de l'Histoire du Louvre"
cl010402118;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 61.2";"Service de l'Histoire du Louvre"
cl010402589;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"JC 112.614 16; 16";"Service de l'Histoire du Louvre"
cl010403836;"élément de construction, fragment ; clou, fragment ; tige fragment";;;"JC 108.320 1; 1";"Service de l'Histoire du Louvre"
cl010404177;"élément de construction, fragment ; tige fragment ; clou, fragment";;;"JC 112.636 1; 1";"Service de l'Histoire du Louvre"
cl010404263;"tôle, fragment ; tige fragment ; élément de construction, fragment";;;"JC 114.242 2.002; 2";"Service de l'Histoire du Louvre"
cl010330243;"Croix à décor végétal stylisé";;1262;"OA 7880/107";"Département des Arts de l'Islam"
cl010316882;"Fragment de décor architectural à motif de quinconce";;"835 / 836  (2ème quart du IXe siècle)";"AFI 269";"Département des Arts de l'Islam"
cl010363993;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 50";"Département des Antiquités égyptiennes"
cl010089359;"Élément architectural décoré de trois écussons";Italie;"1485 / 1500  (Fin du XVe siècle [?])";"CAMP 94 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010316886;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 272";"Département des Arts de l'Islam"
cl010316888;"Fragment de décor architectural";;"800 / 900  (IXe siècle)";"AFI 274";"Département des Arts de l'Islam"
cl010325557;"Fragment de décor architectural";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 2432; AS 14809";"Département des Arts de l'Islam"
cl010404818;"élément mouluré, fragment ; élément décoratif, fragment";;;"CN 4.141.003; 4530";"Service de l'Histoire du Louvre"
cl010363999;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 55";"Département des Antiquités égyptiennes"
cl010314997;"Frise à décor épigraphique";;"1438 / 1453  (2ème quart du XVe siècle ; 3ème quart du XVe siècle)";"AA 168";"Département des Arts de l'Islam"
cl010363932;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 23";"Département des Antiquités égyptiennes"
cl010363952;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 40";"Département des Antiquités égyptiennes"
cl010363955;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 43";"Département des Antiquités égyptiennes"
cl010364004;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 59";"Département des Antiquités égyptiennes"
cl010402602;"élément décoratif, fragment";;;"FOUR S INV 010";"Service de l'Histoire du Louvre"
cl010403328;"élément décoratif, fragment";;;"FOUR S INV 015; M291; 12829";"Service de l'Histoire du Louvre"
cl010323890;"Fragment d'un panneau à décor de paysage";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 936/644 c";"Département des Arts de l'Islam"
cl010323891;"Fragment d'un panneau à décor de paysage";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 936/644 d";"Département des Arts de l'Islam"
cl010282073;"groupe de figurines";Nicostratos;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 206; Myrina 209";"Département des Antiquités grecques, étrusques et romaines"
cl010006797;"Copie du socle Covington de Coptos Caire JE 40643";;"1800 / 1890  (époque moderne)";"E 22040; MG 14731; MG 4541";"Département des Antiquités égyptiennes"
cl010331895;"Etoile à décor végétal stylisé";;1262;"AD 26677 a; UCAD 26677 a";"Département des Arts de l'Islam"
cl010403873;"élément mouluré, fragment";;;"CN 51.250.004; 19039";"Service de l'Histoire du Louvre"
cl010403926;"élément mouluré, fragment";;;"CN 51.150.008; 22576";"Service de l'Histoire du Louvre"
cl010404553;"élément mouluré, fragment";;;"CN 12.264.005; 9934";"Service de l'Histoire du Louvre"
cl010363956;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 44";"Département des Antiquités égyptiennes"
cl010363994;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 51";"Département des Antiquités égyptiennes"
cl010364002;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 57";"Département des Antiquités égyptiennes"
cl010330110;"Fragment d'élément de plaquage";;"800 / 900  (IXe siècle)";"OA 7735/88";"Département des Arts de l'Islam"
cl010403979;"élément décoratif, fragment ; élément mouluré, fragment";;;"JC 119.124";"Service de l'Histoire du Louvre"
cl010404555;"élément mouluré, fragment ; élément décoratif, fragment";;;"CN 11.241.002; 9929";"Service de l'Histoire du Louvre"
cl010363945;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 34";"Département des Antiquités égyptiennes"
cl010363951;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 39";"Département des Antiquités égyptiennes"
cl010363985;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 45";"Département des Antiquités égyptiennes"
cl010404348;"élément décoratif, fragment";;;"CN 11.694; 12757";"Service de l'Histoire du Louvre"
cl010045200;"décor architectural ; relief mural";;"époque moderne";"E 26101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010332499;"Etoile à décor végétal stylisé";;"1250 / 1275  (3ème quart du XIIIe siècle)";"AD 4425; UCAD 4425";"Département des Arts de l'Islam"
cl010300750;"Fragment de tirage du décor de la colonne Trajane Tirage d’un élément de décor de la colonne Trajane représentant un aigle dans un médaillon";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1184.b";"Département des Antiquités grecques, étrusques et romaines"
cl010329114;"Croix à décor végétal stylisé";;1262;"OA 4079; OA 4078";"Département des Arts de l'Islam"
cl010322624;"Fragment de carreau, décor de tulipes";;"1585 / 1600  (4ème quart du XVIe siècle)";"MAO 936/429";"Département des Arts de l'Islam"
cl010448892;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3008; HL MOUL 2293";"Service de l'Histoire du Louvre"
cl010329219;"Élément d'applique orné de palmettes";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"OA 6014/9";"Département des Arts de l'Islam"
cl010448796;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3009; HL MOUL 0475.02";"Service de l'Histoire du Louvre"
cl010448804;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2999; HL MOUL 0311.02";"Service de l'Histoire du Louvre"
cl010448889;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3004; HL MOUL 2290";"Service de l'Histoire du Louvre"
cl010448890;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3005; HL MOUL 2291";"Service de l'Histoire du Louvre"
cl010448891;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3007; HL MOUL 2292";"Service de l'Histoire du Louvre"
cl010402629;"élément décoratif, fragment";;;"CN 42.0.002; 17383";"Service de l'Histoire du Louvre"
cl010438329;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3027; HL MOUL 0148";"Service de l'Histoire du Louvre"
cl010389477;"élément de construction, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 17.0.002";"Service de l'Histoire du Louvre"
cl010332020;"Carreau à décor de mandorles";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 27758; UCAD 27758; L 27758";"Département des Arts de l'Islam"
cl010403316;"élément décoratif, fragment";;;"CN 51.0.004; 18891";"Service de l'Histoire du Louvre"
cl010438483;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2442; HL MOUL 0571";"Service de l'Histoire du Louvre"
cl010438343;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2970; HL MOUL 0162";"Service de l'Histoire du Louvre"
cl010045182;"relief mural ; décor architectural";;"395 / 641  (époque byzantine)";"E 14280; X 4030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010391919;"clou ; tige ; gond de porte ; élément de construction, fragment ; penture ; fiche";;;"CN 3.90.007; 9414";"Service de l'Histoire du Louvre"
cl010328580;"Carreau à décor de plante stylisée";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/838; OA 4047/20 doublon";"Département des Arts de l'Islam"
cl010331518;"Carreau triangulaire à décor de fleurs.";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 2008; UCAD 2008";"Département des Arts de l'Islam"
cl010333007;"Carreau à décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/1; UCAD 5988/1";"Département des Arts de l'Islam"
cl010386293;"élément de construction, fragment ; vase, récipient, fragment ; carreau";;;"CN 3.401";"Service de l'Histoire du Louvre"
cl010388126;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 9.714.016";"Service de l'Histoire du Louvre"
cl010388164;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 9.795.004";"Service de l'Histoire du Louvre"
cl010388240;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.30.003";"Service de l'Histoire du Louvre"
cl010388268;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.35.002";"Service de l'Histoire du Louvre"
cl010388269;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.39.002";"Service de l'Histoire du Louvre"
cl010388307;"brique, fragment ; élément de construction, fragment ; tuile, fragment";;;"CN 10.83";"Service de l'Histoire du Louvre"
cl010388486;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 10.363.003";"Service de l'Histoire du Louvre"
cl010388495;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.136.010; 1040; 1041; 177; 178";"Service de l'Histoire du Louvre"
cl010388508;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.136.019; 1038; 1039; 179; 177";"Service de l'Histoire du Louvre"
cl010388511;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 10.143.003";"Service de l'Histoire du Louvre"
cl010388557;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 10.212.003";"Service de l'Histoire du Louvre"
cl010388577;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.221.002";"Service de l'Histoire du Louvre"
cl010388592;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.229.002";"Service de l'Histoire du Louvre"
cl010388748;"élément de construction, fragment ; carreau, fragment ; tuile, fragment";;;"CN 10.392.002";"Service de l'Histoire du Louvre"
cl010388922;"carreau, fragment ; canalisation ; tomette ; élément de construction, fragment";;;"CN 11.000.002";"Service de l'Histoire du Louvre"
cl010389357;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 14.77";"Service de l'Histoire du Louvre"
cl010389484;"tomette, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 17.5";"Service de l'Histoire du Louvre"
cl010390369;"canalisation ; carreau, fragment ; tomette ; élément de construction, fragment";;;"CN 33.000.002";"Service de l'Histoire du Louvre"
cl010390648;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 41.124";"Service de l'Histoire du Louvre"
cl010390813;"carreau, fragment ; élément de construction, fragment ; tomette, fragment";;;"CN 51.1.002";"Service de l'Histoire du Louvre"
cl010390996;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.041";"Service de l'Histoire du Louvre"
cl010390997;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.043";"Service de l'Histoire du Louvre"
cl010390999;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.045";"Service de l'Histoire du Louvre"
cl010391000;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.046";"Service de l'Histoire du Louvre"
cl010391001;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.047";"Service de l'Histoire du Louvre"
cl010391003;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.049";"Service de l'Histoire du Louvre"
cl010391005;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.051";"Service de l'Histoire du Louvre"
cl010391008;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.053";"Service de l'Histoire du Louvre"
cl010391013;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.356.057";"Service de l'Histoire du Louvre"
cl010391031;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.074";"Service de l'Histoire du Louvre"
cl010391060;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.104";"Service de l'Histoire du Louvre"
cl010391088;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.112";"Service de l'Histoire du Louvre"
cl010391090;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.114";"Service de l'Histoire du Louvre"
cl010391979;"élément de construction, fragment ; outil, fragment ; fiche, fragment";;;"CN 3.186.006; 3485";"Service de l'Histoire du Louvre"
cl010401556;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"GL 202.24";"Service de l'Histoire du Louvre"
cl010401796;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.121";"Service de l'Histoire du Louvre"
cl010401800;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.122";"Service de l'Histoire du Louvre"
