ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020591581;"En terre issu son autel edifie, / De pur bestail fait immolation. / Dieu lui promet qu'onques jour de la vie, / Homme ne void telle inondation.";"Salomon, Bernard";1553;"L 140 LR/15 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591582;"Dont avec tous presens & advenir, / Fait bon accord & parfaite alliance : / Qu'il veult signer pour mieux s'en souvenir : / De l'Arc en ciel, qu'il met en evidence.";"Salomon, Bernard";1553;"L 140 LR/16 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591587;"Pour vivre en paix, (necessaire à tout homme) / Sont lors contrains, & Loth, & Abraham, / De se laisser : le neveu en Sodome, / Demeure adonq, & l'oncle en Chanaan.";"Salomon, Bernard";1553;"L 140 LR/21 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591593;"Les Sodomois pour les Anges surprendre, / De faire effort chez Loth, font grand devoir : / Mais aveuglez les Anges les vont rendre, / Si que depuis personne n'ont peu voir.";"Salomon, Bernard";1553;"L 140 LR/27 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591594;"Quand Dieu prenoit de Sonome vengeance, / Loth n'y tourna, ne ses filles, la veüe : / Sa femme adonq par inobedience / Se retournant, de Sel devint statue.";"Salomon, Bernard";1553;"L 140 LR/28 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591597;"Sara se plaint d'Ismaël, qui s'esbat / Avec son filz Isaac triomphant : / Dont Abraham pour eviter debat, / En fait aller Agar & son enfant.";"Salomon, Bernard";1553;"L 140 LR/31 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591598;"Souz l'arbre met Agar emmi les bois / Son filz pleurant, craingnant le voir mourir. / L'Ange de Dieu survenant à la voix, / Lui montre l'eau pour l'enfant secourir.";"Salomon, Bernard";1553;"L 140 LR/32 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591599;"Abraham veult son cher filz immoler, / Pour accomplir ce que Dieu lui ordonne : / Mais sus le poinct qui le veult decoler, / L'ange de Dieu ne lui abandonne.";"Salomon, Bernard";1553;"L 140 LR/33 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591600;"Au lieu d'Hebron rendit l'ame Sara, / Puis Abraham acquist le monument / De ses deniers, dens lequel l'enterra : / Ne le voulant accepter autrement.";"Salomon, Bernard";1553;"L 140 LR/34 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591603;"Quand Abraham eut mis ordre à ses biens, / Estant fort vieil lui deffaillit nature, / Si qu'il mourut entre les mains des siens : / Lesquelz son corps mirent en sepulture.";"Salomon, Bernard";1553;"L 140 LR/37 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591604;"De Rebecca, sont nayz d'une ventre / Les deux gemeaux Esaü, & Jacob, / Lequel tenoit de ce monde à l'entrée / Son frere au pied : naissans tous deux accop.";"Salomon, Bernard";1553;"L 140 LR/38 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591605;"Jacob fut doux & simple de nature, / Mais Esaü, robuste personnage : / Qui lui vendit sa primogeniture, / A l'appetit d'un petit de potage.";"Salomon, Bernard";1553;"L 140 LR/39 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591608;"Abimelech voyant Isaac estre / De Dieu aymé, par sa riche abondance / Force lui est adonq le recongnoitre, / Dont avec lui fait paix & alliance.";"Salomon, Bernard";1553;"L 140 LR/42 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591610;"Jacob dormant la teste sus la pierre, / L'Eschelle void d'admirable grandeur, / Touchant aux cieux, depuis en bas sus terre : / Dieu au dessus, qui lui promet grand heur.";"Salomon, Bernard";1553;"L 140 LR/44 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591612;"Sterile fut Rachel bien longuement, / Dont à Jacob souvent se lamenta : / Mais le hault Dieu la mit hors de tourment, / Car son cher filz Joseph elle enfanta.";"Salomon, Bernard";1553;"L 140 LR/46 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591613;"Quand de Laban, sans bruit, Jacob s'absente / Tous ses faux Dieux lui prend Rachel sa fille : / Dieu lui deffend que Jacob ne tourmente, / Quand il le suit pour fouiller sa famille.";"Salomon, Bernard";1553;"L 140 LR/47 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591618;"Judas non plus le tuer n'est d'advis, / Ains toutefois de le vendre pretend : / Parquoy le vont aux passans vis à vis / Vendre & livrer, pour argent tout content.";"Salomon, Bernard";1553;"L 140 LR/52 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591621;"D'un bon Chevreau, Judas lui fit promesse / Pour l'accoler, dont erres lui laissa : / Lors de Phares (ignorant la finesse) / Et de Zaram, en ce lieu l'engrossa.";"Salomon, Bernard";1553;"L 140 LR/55 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591624;"Par les Marchands en Egypte est rendu / Joseph captif, detenu par enuie : / Lequel ilz ont à Putiphar vendu, / De Pharaon chef de gendarmerie.";"Salomon, Bernard";1553;"L 140 LR/58 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591626;"Son mari donq entendant le propos / Quelle soutient (à mourir) veritable, / Comme abusé ne prend aucun repos, / Qu'il ne soit fait prisonnier miserable.";"Salomon, Bernard";1553;"L 140 LR/60 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591627;"Deux prisonniers songent la verité, / Ainsi qu'ilz ont par Joseph entendu : / Le Sommelier, est mis en liberté, / Le Pannetier, au tiers jour est pendu.";"Salomon, Bernard";1553;"L 140 LR/61 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591628;"Pharaon velut que son songe on expose, / Tous les savans qu'il peult finer sus terre / S'en taisent tous, un seul parler n'en ose : / Parquoy Joseph en prison on va querre.";"Salomon, Bernard";1553;"L 140 LR/62 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591630;"Des grans joyaux dont Pharaon abonde, / Fait revestir Joseph, & decorer : / En l'appellant (par nom) sauveur du monde, / Le fait de tous ses peuples adorer.";"Salomon, Bernard";1553;"L 140 LR/64 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591636;"Joseph leur fait dedens leurs sacs remettre / Encor un cop leur argent & monnoye, / Et en celui de Benjamin fait mettre / Le sien hanap : & puis les en envoye.";"Salomon, Bernard";1553;"L 140 LR/70 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591641;"Joseph caduq, tous ses freres console, / De Dieu vivant la promesse recite : / Tantot apres sa bonne ame s'envole. / Puis est son corps enchassé en Egypte.";"Salomon, Bernard";1553;"L 140 LR/75 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591642;"Frontispice : Quadrins historiques d'Exode";"Salomon, Bernard";1553;"L 140 LR/76 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591648;"Voyant Moyse un homme Egyptien / Faire grand tort, & cas insupportable / A un Ebrieu, s'en est vengé tresbien : / Car il l'occit & le cacha au sable.";"Salomon, Bernard";1553;"L 140 LR/82 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591651;"Pour abbreuver les troupeaux, de bon heur / Droit vers le puis les sept filles s'addressent : / Moyse lors montrant vertueux coeur / Dechasse loing Bergiers qui les oppressent.";"Salomon, Bernard";1553;"L 140 LR/85 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591652;"Jethro sachant qu'on avoit deffendu / Ses filles sept, envoye au personnage : / Puis le voyant sage & bien entendu, / Lui ottroya sa fille en mariage.";"Salomon, Bernard";1553;"L 140 LR/86 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591654;"En feu flambant dedens l'incombustible / Buisson d'Oreb, Dieu se montre à Moyse, / Lui declairant par voix intelligible / Le contenu de sa sainte entreprise.";"Salomon, Bernard";1553;"L 140 LR/88 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591657;"A Israël les deux freres germains / Sont parvenuz, pour montrer le moyen, / Et asseurer, que Dieu veult par ses mains / Les delivrer du joug Egyptien.";"Salomon, Bernard";1553;"L 140 LR/91 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591659;"Lors d'Aaron la verge se transmue / En un serpent, qui de tous Enchanteurs / Vient devorer les Verges en leur veüe, / Les montrant faulx de Dieu imitateurs.";"Salomon, Bernard";1553;"L 140 LR/93 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591661;"Pharaon fait au grand Dieu recourir, / Tant est marri de se voir infester : / Puis quand il void les Grenouilles mourir, / Ne cesse point d'Israël molester.";"Salomon, Bernard";1553;"L 140 LR/95 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591663;"Comme devant Israël ha des maux, / Car Pharaon permet qu'on le moleste : / Parquoy Dieu veult que tous gros animaux / De ses païs meurent soudain de peste,";"Salomon, Bernard";1553;"L 140 LR/97 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591665;"De Pharaon le gros coeur s'humilie, / Dont pour tousjours à bien mieux l'exhorter, / Moyse fait la vermine infinie / De Saultereaux, par le vent emporter.";"Salomon, Bernard";1553;"L 140 LR/99 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591668;"Tous premiers naiz, tant d'hommes que de bestes / Sont mis à mort par l'Ange destructeur : / Mais les Ebrieux sont alors sans molestes, / Qui ont fiance en Dieu leur protecteur.";"Salomon, Bernard";1553;"L 140 LR/102 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591670;"Moyse à Dieu premiers naiz santifie : / Mais de bestail fait immolation, / Qui sang humain rachette & purifie, / Selon que Dieu en fait l'injonction.";"Salomon, Bernard";1553;"L 140 LR/104 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591680;"Santifié fut le septieme jour / Du Createur, auquel se reposa : / Son Peuple donq n'y fit rien que sejour, Sabbatizant comme il lui proposa.";"Salomon, Bernard";1553;"L 140 LR/114 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591681;"Aaron mit la Manne au Tabernacle / Pour estre ainsi à l'advenir montree, / Representant comme Dieu par miracle / Nourrit les siens en deserte contree.";"Salomon, Bernard";1553;"L 140 LR/115 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591687;"Trois jours avant que Dieu se manifeste / A Israël, commande soy tenir / Loing de Sina (tant l'homme que la beste) / Laver habits, de femme s'abstenir.";"Salomon, Bernard";1553;"L 140 LR/121 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591688;"Bruit & esclairs Israël entendit, / Trompe sonner, & montaigne fumeuse, / Quand Dieu en feu sus Sina descendit / Pour publier sa loy : lors rigoureuse.";"Salomon, Bernard";1553;"L 140 LR/122 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591689;"De Dieu vivant Israël ne tient conte, / Disant, Moyse au mont trop demourer : / Dont en Oreb esleve un Veau de fonte, / Qu'il tient pour Dieu, & le vient adorer.";"Salomon, Bernard";1553;"L 140 LR/123 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591690;"Devant ce Veau est l'offrande immolee / Par Israël, qui son vray Dieu oublie : / Ainsi sa foy tressainte est violee / Legerement par son idolatrie.";"Salomon, Bernard";1553;"L 140 LR/124 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591693;"Puis d'Israël il fit bruler le Veau, / Lequel apres lui fut force de boire / Pulverisé & dissould dens de l'eau : / Pour du peché avaller la memoire.";"Salomon, Bernard";1553;"L 140 LR/127 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591697;"Avecques Dieu consomme (à jeun) Moyse / Quarante nuicts, aussi quarante jours, / Puis est la Loy en deux Tables remise, / Laquelle fault bien observer tousjours.";"Salomon, Bernard";1553;"L 140 LR/131 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591700;"Il est parfait de fine broderie, / Sus grand pilliers par art bien mesurez : / A cercles d'or pend la tapisserie / D'orfraiz divers tous les pans figurez.";"Salomon, Bernard";1553;"L 140 LR/134 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591701;"L'Oracle est fait ainsi que Dieu l'ordonne, / A Cherubins d'un excellent ouvrage, / L'Arche dessouz ceinte d'une couronne, / Pour y bouter la Loy de tesmoignage.";"Salomon, Bernard";1553;"L 140 LR/135 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591702;"De mesmes sont les Vases, & la Table / Ou sont les Pains de proposition, / Selon que Dieu de l'ouvrage admirable / Par les menus fait declaration.";"Salomon, Bernard";1553;"L 140 LR/136 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591703;"Le Chandelier de pur or on erige / Pour esclairer dedens le Saintuaire / Quha six rameaux conjoints avec la tyge, / Sept grans flambeaux soutient pour luminaire.";"Salomon, Bernard";1553;"L 140 LR/137 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591707;"Moyse fait la consecration / Du Saintuaire, & tout son ornement : / D'huile sacré fait la sainte onction, / Car c'est de Dieu expres commandement.";"Salomon, Bernard";1553;"L 140 LR/141 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591711;"Un feu venant de Dieu des cieux grand'erre, / Le sacrifice entierement devore : / Ce regardant Israël tombe à terre, / Louant son Dieu qu'il redoute & adore.";"Salomon, Bernard";1553;"L 140 LR/145 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591715;"Pour Israël tirer hors de servage, / Dieu suscita Aod, homme de coeur : / Lequel occit Eglon gras de corsage, / Puis bataillant de Moab fut vainqueur.";"Salomon, Bernard";1553;"L 140 LR/149 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591721;"Pour bledz glener Ruth au champ se transporte : / Ou la voyant Booz entre les siens, / L'ha fait nourrir, & veult qu'on la comporte : / L'espouse & fait maistresse de ses biens.";"Salomon, Bernard";1553;"L 140 LR/155 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591722;"Quand l'esperit malin entroit au corps / Du Roy Saül, pour le fort tourmenter, / David jouant d'instrument par accords, / Divinement le faisoit absenter.";"Salomon, Bernard";1553;"L 140 LR/156 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591723;"Michol craingnant que David on ne tue, / Le feint au lict languir de maladie : / Donq y couchant une Image velue / Cuide changer du Roy la fantasie.";"Salomon, Bernard";1553;"L 140 LR/157 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591725;"Saül voyant ses trois Enfans meurtris, / Ses Combattans & Bataille perdue, / Soy fort blecé, se doute d'estre pris : / Parquoy soudain piteusement se tue.";"Salomon, Bernard";1553;"L 140 LR/159 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591726;"Amnon força Thamar sa propre soeur, / Dont Absalom pour le faict detestable, / Fit un Festin : ou estant l'oppresseur / Le fit tuer par ses serfs à sa table.";"Salomon, Bernard";1553;"L 140 LR/160 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591729;"Joab devant la Ville & fort d'Abele, / Les habitans lors somme & admonneste, / De lui livrer Siba faux & rebelle, / Duquel adonq lui ont jetté la teste.";"Salomon, Bernard";1553;"L 140 LR/163 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591730;"Salomon scet Joab estre infidele : / Dont courroucé commande de sa bouche / Qu'il soit meurtri tantot de mort cruelle, / Nonobstant que le saint Autel il touche.";"Salomon, Bernard";1553;"L 140 LR/164 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591733;"Le siege estant devant Therse posé, / Zambri ne scet ou se sauve ou recule : / Car nul assault endurer n'ha osé, / Parquoy de peur au grand palais se brule.";"Salomon, Bernard";1553;"L 140 LR/167 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591736;"Aux grans Deserts Helie void un Ange, / Lui enseignant eaue & Pain en ce lieu : / Par la vertu duquel, comme il en mange, / Parvient au hault d'Oreb, le Mont de Dieu.";"Salomon, Bernard";1553;"L 140 LR/170 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591738;"Les Siriens Helisee mena / Tous aveuglez de Dieu dens Samarie : / Puis y voyans, comme Dieu l'ordonna, / Furent laschez sans leur oster la vie.";"Salomon, Bernard";1553;"L 140 LR/172 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591739;"Jehu voyant Jezabel la cruelle / A la fenestre en bravade assoree, / Du haut en bas fit rever le corps d'elle : / Puis en ce poinct des chiens fut devoree.";"Salomon, Bernard";1553;"L 140 LR/173 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591740;"Dens le tombeau d'Helisee on coucha, / Pour l'enterrer, un homme mort tout froit : / Qui, comme aux os du Prophete il toucha, / Revesquit tot en se levant tout droit.";"Salomon, Bernard";1553;"L 140 LR/174 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591741;"Israël est captif en Assyrie : / Mais les Meschans, qui n'ont à Dieu recours, / Sus Israël occupans Samarie, / Sont mis à mort par Lyons sans secours.";"Salomon, Bernard";1553;"L 140 LR/175 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591747;"Les Malheureux qui s'estoient marchez / Contre Juda, sont prosternez en voye : / Car Dieu permet qu'ilz se sont detrenchez, / Dont Josaphat en emporte la proye.";"Salomon, Bernard";1553;"L 140 LR/181 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591749;"Contre Joas ses serviteurs s'eslevent, / Le surprenans en son lict estendu : / Frappans dessus, jusques à mort l'achevent, / Dieu permettant, qu'ainsi lui soit rendu.";"Salomon, Bernard";1553;"L 140 LR/183 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591750;"Le Peuple saint, pour restaurer s'advance / Hierusalem, & sans point sejourner, / Tient d'une main son espee en defense, / De l'autre fait devoir de massonner.";"Salomon, Bernard";1553;"L 140 LR/184 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591753;"Tobie met du Poisson la coree / Sus les charbons, & puis en Dieu s'asseure : / Dont ha Sara pour sa femme honoree, / L'Ange liant l'ennemi de Nature.";"Salomon, Bernard";1553;"L 140 LR/187 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591759;"Les trois enfa[...] adorent point l'Idole, / Dont sont jettez tous vifs en la fournaise : / L'Ange y descend, que feu ne les affole, / Jeetant dehors, & la flamme & la braize.";"Salomon, Bernard";1553;"L 140 LR/193 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591761;"Le grand Dragon que Babilone adore, / Tantot est bien de Daniel trouvé : / Car lui jettant un morceau qu'il devore, / Meurt de ce pas & demeure crevé.";"Salomon, Bernard";1553;"L 140 LR/195 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591762;"Daniel est d'avec Lyons tiré, / Dieu permettant qu'il n'en reçoit outrage : / Ses ennemis, au courage empiré, / Sont en son lieu devorez par grand rage.";"Salomon, Bernard";1553;"L 140 LR/196 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591764;"Trois jours & nuicts, en son corps la Baleine / Retient Jonas, & puis le jette à rive : / Là ou de Dieu entend la voix certeine, / Lui commandant de prescher en Ninive.";"Salomon, Bernard";1553;"L 140 LR/198 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591767;"Sept freres sont punis de mort amere, / Tenans la Loy de Dieu sainte & propice : / Si est aussi leur sainte & chere mere, / Qui priant Dieu, les anime au supplice.";"Salomon, Bernard";1553;"L 140 LR/201 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591567;"Frontispice : Quadrins historiques de la Bible";"Salomon, Bernard";1553;"L 140 LR/1 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591570;"Le Seigneur Dieu, print une Coste entiere / Du corps d'Adam, le faisant sommeiller, / Et en forma Eve femme premiere : / Qu'il montra, venant à s'esveiller.";"Salomon, Bernard";1553;"L 140 LR/4 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591572;"Mangeans ce Fruit, furent leurs yeux ouverts, / Dont se trouvans honteux de leur nature, / Couzirent lors des feuillages tous vers / D'un beau Figuier : pour faire couverture.";"Salomon, Bernard";1553;"L 140 LR/6 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591575;"Lors commmençant de Peché les malheurs, / L'homme son pain mange en sueur & peine : / La Femme aussi enfante en grands douleurs, / Et le Serpent, sus son ventre se treine.";"Salomon, Bernard";1553;"L 140 LR/9 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591578;"Le grand deluge, à Noé Dieu predit, / Lui conseillant sa grande arche former : / Puis y entrer, & tout ce qu'il lui dit, / Ayant conclu toute chair consommer.";"Salomon, Bernard";1553;"L 140 LR/12 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591579;"Les plus haults monts de gra[n]de eaue sont couverts, / L'arche est en l'air, qui flotte dessus l'onde, / Tous les canaux du ciel sont tous ouverts, / Qui font noyer tout corps terrestre au monde.";"Salomon, Bernard";1553;"L 140 LR/13 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591584;"Du bon Noé la generation, / Dressant la Tour Babel tant meveilleuse, / En son parler tombe en confusion : / Dieu empeschant l'entreprinse orgueilleuse.";"Salomon, Bernard";1553;"L 140 LR/18 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591585;"De son païs, Abraham se depart, / Obeissant à Dieu : qui lui commande, / De s'en aller en Chanaan : la part, / Que lors promet, à sa lignee grande.";"Salomon, Bernard";1553;"L 140 LR/19 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591586;"Tant d'Abraham, & de Loth, croit l'avoir, / Mesmes en grans troupeaux & bergerie : / Que leurs Bergers, ne pouvans place avoir, / Se font les uns aux autres fascherie.";"Salomon, Bernard";1553;"L 140 LR/20 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591588;"Melchisedec, pain & vin presenta / A Abraham en benediction : / Lequel du grand butin qu'il apporta, / Lui divisa le dixme, en portion.";"Salomon, Bernard";1553;"L 140 LR/22 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591589;"Quand d'Abraham, Agar se vid enceinte, / Sara, (pour lors sterile) mesprisa : / Dont mal lui print, car elle fut contrainte, / De desloger : tant on la maistrisa.";"Salomon, Bernard";1553;"L 140 LR/23 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591591;"Le Dieu puissant Abraham certifie / avoir un filz, & par succession, / Naistre des Rois de sa race infinie, / Puis lui enjoint la Circoncision.";"Salomon, Bernard";1553;"L 140 LR/25 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591592;"Des Sodomois, predisent les trois Anges / A Abraham toute perdition : / Il prie Dieu pour leurs vices estranges, / Dont il ne prend nulle compassion.";"Salomon, Bernard";1553;"L 140 LR/26 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591595;"Loth se sauva & ses filles aussi / Dedens un creux, là pour avoir semence / Ont enyvré leur bon pere : & ainsi / Les engroissa, sans avoir congnoissance.";"Salomon, Bernard";1553;"L 140 LR/29 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591596;"Abimelech veult detenir la femme / A Abraham, que par force ha ravie : / Mais Dieu lui fait rendre la bonne dame / Le menaçant de terminer sa vie.";"Salomon, Bernard";1553;"L 140 LR/30 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591601;"Ayant prié le grand Dieu de son maistre, / Fut consolé le serviteur fidele : / Car Dieu lui fit sortir & apparoistre / Hors de Nachor, Rebecca la pucelle.";"Salomon, Bernard";1553;"L 140 LR/35 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591609;"Esau predit sa benediction, / Par le moyen de Rebecca sa mere : / Qui conseillant la simulation, / Fait que Jacob la reçoit de son pere.";"Salomon, Bernard";1553;"L 140 LR/43 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591611;"Rachel menant brebis à l'abreuvoir, / Survint Jacob qui descouvrit le puits, / Il la baisa : puis fit si bon devoir, / Qu'elle & Lya il espousa depuis.";"Salomon, Bernard";1553;"L 140 LR/45 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591614;"Considerant leurs anciens discords, / Jacob, voyant Esau, fut fort douteux : / L'Ange incongnu lui luitte corps à corps, En l'assevrant, dont depuis fut boiteux.";"Salomon, Bernard";1553;"L 140 LR/48 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591615;"Les freres ont par leur conclusion, / Promis Dina à Sichem l'oppresseur : / Ce moyennant que circoncision / Reçoive, avant que d'espouser leur soeur.";"Salomon, Bernard";1553;"L 140 LR/49 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591616;"Comme Joseph à ses parents recite / Le songe sien, tendant à preference, / Par ce plus fort ses freres il irrite, / Ayans la dent dessus son innocence.";"Salomon, Bernard";1553;"L 140 LR/50 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591617;"Sus ce Ruben pour de mort le garder, / Ne consent point de souiller sa main pure / De sang humain : & pour tout retarder, / Fait qu'il est mis dens la cisterne obscure.";"Salomon, Bernard";1553;"L 140 LR/51 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591619;"Jacob voyant la robbe à bel ouvrage / De son cher filz, toute rouge & sanglante : / Dit (en pleurant) c'est la beste sauvage / Qui l'ha mangé dangereuse & meschante.";"Salomon, Bernard";1553;"L 140 LR/53 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591629;"Joseph ayant divine Sapience, / De Pharaon l'obscur songe exposa : / Parquoy receut de lui toute puissance, / De gouverner tout ce qu'il proposa.";"Salomon, Bernard";1553;"L 140 LR/63 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591632;"Pharaon mit Joseph en mariage, / Deux beaux enfans il eut tantot apres : / L'un Manasses, sus la fleur de son aage, / L'autre Ephraim, qui le suivit de pres.";"Salomon, Bernard";1553;"L 140 LR/66 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591638;"Egyptiens, citadins, & champestres, / Vendent leur bien, au bon Joseph loyal, / Pour avoir bledz : excepté tous les Prestres, / Qui sont nourris sus le grenier royal.";"Salomon, Bernard";1553;"L 140 LR/72 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591639;"Ses douze enfans Israël fit venir, / Pour leur donner sa benediction / Avant mourir : & leurs temps advenir / Leur revela, par sa prediction.";"Salomon, Bernard";1553;"L 140 LR/73 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591640;"Droit en Ebron Joeph le corps conduit / Du Trespassé, pour l'ensepulturer, / Comme l'avoit le bon Jacob induit / Encor vivant, le faisant adjurer.";"Salomon, Bernard";1553;"L 140 LR/74 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591644;"Dont par despit commande aux sages femmes / De mettre à mort les filz à leur naissance : / Ce que ne font ces vertueuses dames, / Car par pitié ne leur font point nuisance.";"Salomon, Bernard";1553;"L 140 LR/78 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591646;"La mere estant de Moyse accouchee, / Son pere un temps le recela chez soy / Pour sa beauté : puis dens une jonchee / Le mit en l'eau, craignant l'edit du Roy.";"Salomon, Bernard";1553;"L 140 LR/80 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591649;"Quand deux Ebrieux se battoient par outrage / Survint tout court Moyse les reprendre : / Mais l'aggresseur lui remet au visage, S'il veult sus lui autre meurtre entreprendre.";"Salomon, Bernard";1553;"L 140 LR/83 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591655;"Moyse est fait d'Israël capitaine, / Dieu par ses mains veult montrer son gra[n]d oeuvre, / Lui permettant par puissance haultaine / De transmuer sa verge en un Coleuvre.";"Salomon, Bernard";1553;"L 140 LR/89 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591658;"Pour Israël de ses maux relever, / Sont Aaron & son frere Moyse, / Prians le Roy, de plus ne le grever : / Mais de plus fort le bat & tirannise.";"Salomon, Bernard";1553;"L 140 LR/92 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591660;"Nombre infini de Grenouilles fascheuses / Vient Pharaon & l'Egypte vexer, / Dieu lui montrant ses verges rigoureuses, / Quand il ne veult son saint Peuple laisser.";"Salomon, Bernard";1553;"L 140 LR/94 Recto; vol.9, p.68";"Département des Arts graphiques"
