ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020212938;"Le vicomte de Bonald en costume d'académicien, assis";"Heim, François-Joseph";1827;"INV 27129, Recto; MI 563; NIII 35950; vol.11, p.232";"Département des Arts graphiques"
cl020212939;"Darcet, en costume d'académicien, assis";"Heim, François-Joseph";1829;"INV 27130, Recto; MI 564; NIII 35952; vol.11, p.232";"Département des Arts graphiques"
cl020212940;"Le comte Siméon en costume d'académicien";"Heim, François-Joseph";1829;"INV 27131, Recto; MI 565; NIII 35953; vol.11, p.233";"Département des Arts graphiques"
cl020212941;"Boieldieu, compositeur, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27132, Recto; MI 566; NIII 35954; vol.11, p.233";"Département des Arts graphiques"
cl020212942;"La baron Desnoyers, graveur, en costume d'académicien, assis";"Heim, François-Joseph";1829;"INV 27133, Recto; MI 567; NIII 25955; MA 12610; vol.11, p.233";"Département des Arts graphiques"
cl020212943;"M. Auber, compositeur, assis, en costume de l'Institut";"Heim, François-Joseph";1829;"INV 27134, Recto; MI 582; NIII 35970; vol.11, p.233";"Département des Arts graphiques"
cl020213259;"Les chantres brûlent le lutrin, illustration du Lutrin de Boileau";"La Fosse, Charles de";;"INV 27438, Recto; NIII 31206; vol.11, p.291";"Département des Arts graphiques"
cl020213831;"Deux études de draperie, pour une figure volante";"Le Brun, Charles";"vers 1685/1686";"INV 27987, Recto; NIII 11039; MA 10196; Guiffrey et Marcel G 8082; vol.11, p.387";"Département des Arts graphiques"
cl020214219;"Tête d'homme barbu, la tête tournée vers la gauche";"ANONYME XVIIè s";;"INV 35315, Recto; NIII 7828; MA 7323; vol.15, p.11";"Département des Arts graphiques"
cl020214691;"La Vierge avec l'Enfant et le petit saint Jean";"Maratti, Carlo";;"INV 35775, Recto; NIII 6280; vol.15, p.98";"Département des Arts graphiques"
cl020214694;"Histoire de Niobé : groupe d'offrants autour de l'autel de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 35778, Recto; NIII 4064; vol.15, p.99";"Département des Arts graphiques"
cl020215791;"Petite paysanne debout de face portant deux seaux";"Millet, Jean Francois";;"RF 5725, Recto; vol.21, p.118";"Département des Arts graphiques"
cl020215993;"Femme nue, debout, de face";"Millet, Jean Francois";;"RF 5887, Recto; vol.21, p.144";"Département des Arts graphiques"
cl020217074;"Paysage à l'antique";"Ziem, Félix";"vers 1843/1844";"RF 6074.28, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217075;"Petit paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.29, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217076;"Barques de pêche dans une baie";"Ziem, Félix";"vers 1843/1844";"RF 6074.30, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217078;"Barques de pêche dans une baie";"Ziem, Félix";"vers 1843/1844";"RF 6074.32, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217080;"Scène de récolte";"Ziem, Félix";"vers 1843/1844";"RF 6074.34, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217083;"Barques de pêcheurs près de la côte";"Ziem, Félix";"vers 1843/1844";"RF 6074.37, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217086;"Deux études de paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.40, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217091;"Trois paysages maritimes";"Ziem, Félix";"vers 1843/1844";"RF 6074.45, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217097;"Deux études de paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.51, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217101;"Une ville";"Ziem, Félix";"vers 1843/1844";"RF 6074.55, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217102;Paysage;"Ziem, Félix";"vers 1843/1844";"RF 6074.56, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020219820;"Vaches dans un paysage, sous la surveillance de deux femmes";"Troyon, Constant";;"RF 23602, Recto; vol.25, p.3";"Département des Arts graphiques"
cl020219821;"Figures groupées près d'une digue pendant l'entrée des voilliers au port";"Troyon, Constant";;"RF 23602, Verso; vol.25, p.3";"Département des Arts graphiques"
cl020220556;"Deux études partielles d'un homme nu";"Boulanger, Louis";;"RF 24310, Recto; vol.25, p.83";"Département des Arts graphiques"
cl020220644;"Couple amoureux, en costume médiéval parmi de grands pins";"Chassériau, Théodore";1841;"RF 24399, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220647;"Femme, agenouillée, vue de dos, tournée vers la droite";"Chassériau, Théodore";;"RF 24402, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020221056;"Cheval tourné à droite et cheval attelé à un char";"Chassériau, Théodore";;"RF 24708, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221457;"Tête d'enfant, de trois quarts vers la droite, coiffée d'une casquette";"Chassériau, Théodore";;"RF 25050, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020221506;"Bras avec la main repliée ; la même main ; études de pieds";"Chassériau, Théodore";;"RF 25089, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221507;Croquis;"Chassériau, Théodore";;"RF 25089, Verso; vol.25, p.152";"Département des Arts graphiques"
cl020222114;"Le départ pour la guerre, et figures allégoriques";"Chassériau, Théodore";;"RF 25527, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020227071;"Femme en costume d'époque Louis XVI dans un jardin ; femme debout";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 1; vol.25, p.366";"Département des Arts graphiques"
cl020227072;"Femme assise, un enfant sur ses genoux ; enfant assis";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 2; vol.25, p.366";"Département des Arts graphiques"
cl020227073;"Portrait d'un couple : deux études de figures";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 3; vol.25, p.366";"Département des Arts graphiques"
cl020227074;"Portrait d'une jeune femme assise dans un parc";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 4; vol.25, p.367";"Département des Arts graphiques"
cl020227075;"Portrait d'une femme, en buste ; portrait d'une femme assise ; vase";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 5; vol.25, p.367";"Département des Arts graphiques"
cl020227076;"Jeune femme assise, en costume Louis XVI, jouant de la guitare";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 6; vol.25, p.367";"Département des Arts graphiques"
cl020227077;"Bras et main tenant un violon ; jeune gentilhomme assis à une table ; chaise";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 7; vol.25, p.367";"Département des Arts graphiques"
cl020227078;"Portrait d'une famille en costumes de l'époque de Louis XVI";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 8; vol.25, p.367";"Département des Arts graphiques"
cl020227079;"Portrait d'homme en costume Louis XVI ; jeune fille ; jeune homme";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 9; vol.25, p.367";"Département des Arts graphiques"
cl020227080;"Jeune homme peignant devant un chevalet sur lequel est placée une toile";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 10; vol.25, p.367";"Département des Arts graphiques"
cl020227081;"Jeune homme assis, en costume Louis XVI ; les Trois Grâces";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 11; vol.25, p.367";"Département des Arts graphiques"
cl020227082;"Deux jeunes femmes ; portrait de la marquise de Langeac";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 12; vol.25, p.367";"Département des Arts graphiques"
cl020227083;"Esquisse pour un portrait de femme en Diane Chasseresse et une inscription ""commencé le 7 juin 1772""";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1772;"RF 27901, 13; vol.25, p.367";"Département des Arts graphiques"
cl020227084;"Jeune femme jouant de la harpe";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1772;"RF 27901, 14; vol.25, p.367";"Département des Arts graphiques"
cl020227085;"Femme assise, tenant un enfant sur ses genoux, un garçon à sa droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 15; vol.25, p.367";"Département des Arts graphiques"
cl020227086;"Jeune homme assis derrière une table, une jeune femme debout près de lui avec une inscripton : ""commencé le 15 octobre 1777""";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1777;"RF 27901, 16; vol.25, p.368";"Département des Arts graphiques"
cl020227087;"Portrait d'une jeune femme, en buste ; portrait d'une jeune fille, en buste";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 17; vol.25, p.368";"Département des Arts graphiques"
cl020227088;"Portrait d'une jeune femme, en buste";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 18; vol.25, p.368";"Département des Arts graphiques"
cl020227089;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 19; vol.25, p.368";"Département des Arts graphiques"
cl020227090;"Portrait d'un homme assis ; portrait d'une femme";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 20; vol.25, p.368";"Département des Arts graphiques"
cl020227091;"Portrait d'un homme assis ; reprise de la main ; cavalier, de dos";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 21; vol.25, p.368";"Département des Arts graphiques"
cl020227092;"Enlèvement d'Europe ; Plan";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 22; vol.25, p.368";"Département des Arts graphiques"
cl020227093;"Deux esquisses de compositions mythologiques";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 23; vol.25, p.368";"Département des Arts graphiques"
cl020227094;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 24; vol.25, p.368";"Département des Arts graphiques"
cl020227095;"Portrait d''un homme debout";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 25; vol.25, p.368";"Département des Arts graphiques"
cl020227096;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 26; vol.25, p.368";"Département des Arts graphiques"
cl020227097;"Portrait d'une femme assise tenant un enfant";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 27; vol.25, p.368";"Département des Arts graphiques"
cl020227098;"Portrait d'homme assis, jambes croisées";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 28; vol.25, p.368";"Département des Arts graphiques"
cl020227440;"Homme vu de dos, un manteau sur les épaules";"Vouet, Simon";;"RF 28169, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227478;"Enfant debout, le même en buste ; quatre études de jambe d'enfant";"Vouet, Simon";;"RF 28207, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227485;"Deux putti";"Vouet, Simon";;"RF 28214, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227996;"Portrait du comte de Bastard";"Perronneau, Jean-Baptiste";1747;"RF 28722, Recto; vol.25, p.409";"Département des Arts graphiques"
cl020228364;"Homme drapé à mi-corps, de face, la tête tournée vers la droite";"CAVEDONE Giacomo";;"RF 28989, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020228365;"Deux études d'homme en buste, et étude de draperie";"CAVEDONE Giacomo";;"RF 28989, Verso; vol.25, p.436";"Département des Arts graphiques"
cl020228878;"La cueillette des pommes";"BERNARD Emile";1888;"RF 39113, Recto; AM 1546.D; vol.29, p.10";"Département des Arts graphiques"
cl020228910;"Deux études de femmes nues";"BERTON Armand";;"RF 39126.16, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020229226;"Jeune femme coiffée d'un grand chapeau, assise, de profil à droite";"BONNARD Pierre";"vers 1900/1920";"RF 39226, Recto; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229227;"Croquis d'un personnage sur une machine volante, de profil";"BONNARD Pierre";;"RF 39227, 1; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229273;"Les colosses de Memnon, à Thèbes";"BRABASON Hercules";;"RF 39243, Recto; JDP 155; vol.29, p.48";"Département des Arts graphiques"
cl020229282;"Arbres à flanc de coteau";"CABIE Louis Alexandre";;"RF 39251, Recto; LUX 142; vol.29, p.49";"Département des Arts graphiques"
cl020229659;"Jeune femme nue, étendue dans un pré, contemplant une marguerite";"LAMY Pierre Franc";;"RF 39571, Recto; LUX 399.D; vol.29, p.173";"Département des Arts graphiques"
cl020229720;"Port de pêche";"LECLERC Léon";;"RF 39659, Recto; AM 1345.D; vol.29, p.197";"Département des Arts graphiques"
cl020230192;"Le Palais de Circé";"Oudry, Jean-Baptiste";;"RF 41020, Recto; vol.31, p.8";"Département des Arts graphiques"
cl020230551;"L'Arc de Constantin et le Colisée";"HONING Adrian";;"RF 41310, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020231146;"Jésus au désert est servi par les anges";"Parrocel, Joseph";"vers 1656";"RF 41518, Recto; Inv. français, t. XIII B 426; vol.31, p.89";"Département des Arts graphiques"
cl020233521;"Etude d'homme nu assis, accoudé à un mur";"YVON Adolphe";;"RF 42608.29, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020500243;"Figure assise, sans la tête";"Dyck, Antoon van";;"INV 19918, Verso; NIII 14446; MA 11692; Flamands F 598";"Département des Arts graphiques"
cl020500255;Rochers;"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21487, Verso; NIII 17571; MA 12533; vol.0";"Département des Arts graphiques"
cl020500415;"Les Trois Parques";"LEE-ROBBINS Lucy";1891;"RF 39660, Recto; LUX 855";"Département des Arts graphiques"
cl020500907;Croquis;"Luini, Bernardino";;"RF 534, Verso; HDLS 117";"Département des Arts graphiques"
cl020500942;"Demi-figure de femme assise, vue légèrement par en-dessous";"Carrache, Annibal (Carracci, Annibale)";;"INV 14855, Verso; NIII 31960; vol.0";"Département des Arts graphiques"
cl020500979;"Etude d'une jambe ?";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8820, Verso; NIII 23244; MA 12584";"Département des Arts graphiques"
cl020501014;"Tête de jeune femme, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 13055, Verso; NIII 19890; MA 12546; vol.0";"Département des Arts graphiques"
cl020501040;"Esquisse : contour d'un visage (?)";"CALANDRUCCI Giacinto";;"INV 16098, Verso; NIII 17452; MA 12532; vol.0";"Département des Arts graphiques"
cl020501071;"Croquis d'une figure assise (?)";"CALANDRUCCI Giacinto";;"INV 15590, Verso; NIII 16883; MA 12527; vol.0";"Département des Arts graphiques"
cl020501110;"Trois hommes jouant des instruments de musique";"ANONYME ITALIEN fin XVIè s";;"INV 11316, Verso; NIII 20365; MA 12549; Inventaire italien, t. XII RS 415.verso";"Département des Arts graphiques"
cl020501113;"Partie inférieure d'un visage";"ANONYME ITALIEN fin XVIè s";;"INV 11326, Verso; NIII 23059; MA 12584";"Département des Arts graphiques"
cl020501325;"Figure debout, levant le bras";"ANONYME ITALIEN fin XVIIè s";;"INV 15918, Verso; NIII 17214; MA 12530; vol.0";"Département des Arts graphiques"
cl020501498;"Tête d'homme barbu, de profil vers la gauche";"ANONYME VENITIEN XVIè s";;"RF 43258.BIS, Recto";"Département des Arts graphiques"
cl020501499;"Bras et torse d'hoome, de profil";"ANONYME VENITIEN XVIè s";;"RF 43258.BIS, Verso";"Département des Arts graphiques"
cl020501657;"Tête de femme, le regard tourné vers le ciel";"ANONYME FRANCAIS XVIIè s";;"INV 33923, Verso; NIII 26373; MA 12614";"Département des Arts graphiques"
cl020502136;"Religieux adorant la Vierge";"CALANDRUCCI Giacinto";;"INV 15508, Verso; NIII 16787; MA 12526";"Département des Arts graphiques"
cl020502137;"Forme esquissée";"ANONYME ITALIEN XVIIè s";;"INV 15714, Verso; NIII 17007; MA 12528";"Département des Arts graphiques"
cl020502138;Esquisse;"ANONYME ITALIEN XVIIè s";;"INV 15717, Verso; NIII 17010; MA 12528";"Département des Arts graphiques"
cl020502139;"Esquisse d'un torse d'homme";"ANONYME ITALIEN XVIIè s";;"INV 15719, Verso; NIII 17012; MA 12528";"Département des Arts graphiques"
cl020502141;"Etude d'un membre";"GRECCOLINI Giovanni Antonio";;"INV 15890, Verso; NIII 17184; MA 12529";"Département des Arts graphiques"
cl020502142;"Etude d'une figure drapée assise";"ODAZZI Giovanni";;"INV 15867, Verso; NIII 17161; MA 12529";"Département des Arts graphiques"
cl020502143;"Etude de draperie";"GRECCOLINI Giovanni Antonio";;"INV 16140, Verso; NIII 17495; MA 12532";"Département des Arts graphiques"
cl020502166;"Elephant marchant, de profil vers la gauche";"Barye, Antoine Louis";;"RF 4227, Verso";"Département des Arts graphiques"
cl020502259;"Benvenuto Cellini debout";"Müller, Charles-Louis";"vers 1865";"RF 42697, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502260;"Etude pour Jean Cousin";"Müller, Charles-Louis";"vers 1865";"RF 42698, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502261;"Personnage agenouillé, de dos";"Müller, Charles-Louis";"vers 1865";"RF 42698, Verso; vol.32, p.31";"Département des Arts graphiques"
cl020502262;"Etude pour François Ier au Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42699, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502263;"Personnage portant un buste antique (?), pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42700, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502264;"Personnage assis, dessinant";"Müller, Charles-Louis";"vers 1865";"RF 42701, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502265;"Personnage vu à mi-jambes : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42702, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502266;"Etude pour Jacques Androuet du Cerceau";"Müller, Charles-Louis";"vers 1865";"RF 42703, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502267;"Vieillard vu en buste : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42704, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502268;"Etude pour Léonard de Vinci";"Müller, Charles-Louis";"vers 1865";"RF 42705, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502269;"Personnage de face : sans doute étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42706, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502270;"Femme en buste jouant du violon : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42706, Verso; vol.32, p.31";"Département des Arts graphiques"
cl020502289;"Draperie (?)";"Boullogne, Louis II de, dit Le Jeune";;"INV 24848, Verso; NIII 34135";"Département des Arts graphiques"
cl020502318;"Etude de figures agenouilées";"Carpeaux, Jean-Baptiste";;"RF 1217, Verso";"Département des Arts graphiques"
cl020502512;"Etude d'un bras et d'un pied";"Müller, Charles-Louis";"vers 1865";"RF 42707, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502513;"Etude d'un sculpteur et d'un personnage portant une statuette : B. Cellini";"Müller, Charles-Louis";"vers 1865";"RF 42708, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502514;"Jeune garçon portant un coussin";"Müller, Charles-Louis";"vers 1865";"RF 42709, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502515;"Etude pour François Clouet peignant le portrait de François Ier";"Müller, Charles-Louis";"vers 1865";"RF 42710, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502517;"Personnage de dos, genou gauche sur une marche, portant un grand vase";"Müller, Charles-Louis";"vers 1865";"RF 42711, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502518;"Etude pour le groupe de Jean Bullant, Pierre Lescot et Le Rosso";"Müller, Charles-Louis";"vers 1865";"RF 42712, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502519;"Quatre études de têtes d'hommes coiffés de calottes";"Müller, Charles-Louis";"vers 1865";"RF 42713, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502520;"Etude pour Bernard Palissy";"Müller, Charles-Louis";"vers 1865";"RF 42714, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502867;"Paysage de sous-bois";"FRANCAIS François Louis";;"RF 402, Verso";"Département des Arts graphiques"
cl020503042;"Plan d'architecture coté";"Le Brun, Charles";;"INV 28618, Verso; NIII 11680; MA 10502; Guiffrey et Marcel G 7668";"Département des Arts graphiques"
cl020503462;"Texte manuscrit";"Stella, Jacques";;"RF 29878, Verso";"Département des Arts graphiques"
cl020503559;"Arcade (?)";"HEBERT Ernest";;"RF 6344, Verso";"Département des Arts graphiques"
cl020503560;"Arcade (?)";"HEBERT Ernest";;"RF 6346, Verso";"Département des Arts graphiques"
cl020503562;"Scène avec trois personnages";"HEBERT Ernest";;"RF 6363, Verso";"Département des Arts graphiques"
cl020503596;"Scène près d'un temple";"Le Brun, Charles";"vers 1679/1684";"INV 29459, Verso; NIII 12532; MA 10515; Guiffrey et Marcel G 5882";"Département des Arts graphiques"
cl020503913;"Etude de nu";"Prud'hon, Pierre-Paul";;"REC 20, Recto";"Département des Arts graphiques"
cl020504141;"Visage d'homme barbu et moustachu";"BONNARD Pierre";;"RF 49921, 14";"Département des Arts graphiques"
cl020504144;"Tête d'homme barbu et moustachu";"BONNARD Pierre";;"RF 49921, 15";"Département des Arts graphiques"
cl020504665;Plan;"WAILLY Charles de";;"RF 30638, Verso";"Département des Arts graphiques"
cl020507351;"Maison à colombage, à Caen";"Isabey, Eugène";1870;"RF 51742, 11";"Département des Arts graphiques"
cl020507591;"Etude de Draperie";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7361, Verso; NIII 26394; MA 12614; Inventaire italien, t. VII Q 31";"Département des Arts graphiques"
cl020508099;"Tête d'évêque";"Boucher, François";;"RF 50962, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508152;Visitation;"ANONYME LOMBARD XVIè s";;"RF 50924, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508162;"Martyre d'une sainte";"Baglione, Giovanni";"vers 1585/1590";"RF 50960, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508192;"Etudes de mains";"ANONYME ITALIEN XVIIIè s";;"RF 50943, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508193;"Etude de femme nue";"ANONYME ITALIEN XVIIIè s";;"RF 50943, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020508881;"La dame en bleue";"VUILLARD Edouard";"vers 1925/1930";"RF 40235, Recto; AM 1519.D";"Département des Arts graphiques"
cl020512729;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52612, Recto";"Département des Arts graphiques"
cl020513020;"Moine de profil à gauche, étude d'après une peinture ? Masaccio ?";"OSBERT Alphonse";"vers 1875/1877";"RF 53933.1, Recto";"Département des Arts graphiques"
cl020513021;"Moine de dos de trois quarts, étude d'après une peinture ? Masaccio ?";"OSBERT Alphonse";"vers 1875/1877";"RF 53933.2, Recto";"Département des Arts graphiques"
cl020513022;"Homme drapé debout de face, étude d'après une sculpture ?";"OSBERT Alphonse";"vers 1877";"RF 53917, Recto";"Département des Arts graphiques"
cl020513025;"Homme drapé de dos de trois quarts à droite agenouillé les bras levés";"OSBERT Alphonse";"vers 1877";"RF 53918, Recto";"Département des Arts graphiques"
cl020513060;"Etude d'ensemble pour Fraîcheur matinale (variante) ?";"OSBERT Alphonse";"vers 1887";"RF 53794, Recto";"Département des Arts graphiques"
cl020513061;"Plusieurs études d'ensemble et variantes d'attitude";"OSBERT Alphonse";1884;"RF 53794, Verso";"Département des Arts graphiques"
cl020513069;"Etude de buste pour 'L'adieu au soleil'";"OSBERT Alphonse";1893;"RF 53256, Recto";"Département des Arts graphiques"
cl020513070;"Etude pour 'L'adieu au soleil' (variante)";"OSBERT Alphonse";1893;"RF 53793, Recto";"Département des Arts graphiques"
cl020513077;"Femme debout, un voile sur la tête, les mains croisées au niveau du ventre";"OSBERT Alphonse";"vers 1893/1894";"RF 53803, Recto";"Département des Arts graphiques"
cl020513079;"Chant à la lune, étude d'ensemble ou réplique ?";"OSBERT Alphonse";"vers 1896";"RF 53172, Recto";"Département des Arts graphiques"
cl020513084;"Figure féminine debout de profil les mains jointes";"OSBERT Alphonse";1900;"RF 53221, Recto";"Département des Arts graphiques"
cl020513089;"Personnage féminin debout les bras levés en arrondi au-dessus de la tête";"OSBERT Alphonse";1902;"RF 53234, Recto";"Département des Arts graphiques"
cl020513093;"Etude de bras pour 'La chute des feuilles'";"OSBERT Alphonse";;"RF 53745, Recto";"Département des Arts graphiques"
cl020513105;"Femme debout de profil les mains croisées au niveau de la poitrine";"OSBERT Alphonse";1911;"RF 53846, Recto";"Département des Arts graphiques"
cl020513202;"Homme debout se cachant son visage, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53621, Recto";"Département des Arts graphiques"
cl020513210;"Homme agenouillé, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53606, Recto";"Département des Arts graphiques"
cl020513211;"Homme agenouillé, étude pour 'La mort du moine' (variante)";"OSBERT Alphonse";1883;"RF 53620, Recto";"Département des Arts graphiques"
cl020513212;"Homme agenouillé, étude pour 'La mort du moine' (variante)";"OSBERT Alphonse";1883;"RF 53626, Recto";"Département des Arts graphiques"
cl020513213;"Homme agenouillé, étude pour 'La mort du moine' (variante)";"OSBERT Alphonse";1883;"RF 53624, Recto";"Département des Arts graphiques"
cl020513216;"Moine étendu, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53619, Recto";"Département des Arts graphiques"
cl020513217;"Femme debout portant une cruche, étude pour 'Transport d'un mort'";"OSBERT Alphonse";1885;"RF 53660, Recto";"Département des Arts graphiques"
cl020513218;"Femme debout portant une cruche, étude pour T'ransport d'un mort'";"OSBERT Alphonse";1885;"RF 53636, Recto";"Département des Arts graphiques"
cl020513220;"Etude pour 'Saint Paul l'ermite' dit à tort Etude pour un saint Pâcome";"OSBERT Alphonse";1886;"RF 54200, Recto";"Département des Arts graphiques"
cl020513231;"Dernière méditation du Christ (variante)";"OSBERT Alphonse";"vers 1899";"RF 53978, Recto";"Département des Arts graphiques"
cl020513237;"L'anatomiste, étude de nu pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53611, Recto";"Département des Arts graphiques"
cl020513239;"L'anatomiste, étude de vêtement pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53604, Recto";"Département des Arts graphiques"
cl020513242;"L'autopsié, étude pour 'La dernière autopsie d'André Vésale' (variante)";"OSBERT Alphonse";1882;"RF 53623, Recto";"Département des Arts graphiques"
cl020513249;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53670, Recto";"Département des Arts graphiques"
cl020513250;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53676, Recto";"Département des Arts graphiques"
cl020513251;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53671, Recto";"Département des Arts graphiques"
cl020513252;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53675, Recto";"Département des Arts graphiques"
cl020513254;"Etude pour 'La fileuse' (variante)";"OSBERT Alphonse";1884;"RF 53674, Recto";"Département des Arts graphiques"
