ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010143670;vase;;;"AO 18866";"Département des Antiquités orientales"
cl010151526;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27234; MSK 73.140";"Département des Antiquités orientales"
cl010153228;vase;;;"AO 28801";"Département des Antiquités orientales"
cl010174227;vase;;;"S 257";"Département des Antiquités orientales"
cl010184264;vase;;"-3500 / -3100  (Uruk)";"SB 11674; D 245";"Département des Antiquités orientales"
cl010184746;vase;;"-1000 / -539  (Néo-élamite)";"SB 12144; D 314";"Département des Antiquités orientales"
cl010184752;vase;;"-1000 / -539  (Néo-élamite)";"SB 12150; E 830";"Département des Antiquités orientales"
cl010184760;vase;;"-1000 / -539  (Néo-élamite)";"SB 12158; D 401";"Département des Antiquités orientales"
cl010347801;aryballe;;;499;"Département des Antiquités grecques, étrusques et romaines"
cl010350101;gobelet;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55560;"Département des Antiquités grecques, étrusques et romaines"
cl010352025;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1334; N 4112; 9765";"Département des Antiquités grecques, étrusques et romaines"
cl010361864;vase;;"-3300 / -2100  (Bronze ancien)";58547;"Département des Antiquités orientales"
cl010362646;"vase ; tige";;"-305 / -64  (Séleucide)";"4129; 58331";"Département des Antiquités orientales"
cl010365935;Flacon;;;"MAO 2288/5";"Département des Arts de l'Islam"
cl010357983;"Cruche fragmentaire";;"700 / 850  (1ère moitié du VIIIe siècle ; 1ère moitié du IXe siècle)";"OA 7937; S. 77; OA 1889";"Département des Arts de l'Islam"
cl010011198;pot;;"-30 / 395 (?)  (époque romaine [?])";"E 22251; MG 4752";"Département des Antiquités égyptiennes"
cl010137078;vase;;;"AO 1235; Dussaud 1912, 159";"Département des Antiquités orientales"
cl010145349;vase;;"-1550 / -1150  (Bronze récent)";"AO 2071";"Département des Antiquités orientales"
cl010152585;vase;;"-3300 / -1150  (Bronze)";"AO 28311; J.32 / t.24";"Département des Antiquités orientales"
cl010153076;vase;;;"AO 28665";"Département des Antiquités orientales"
cl010153227;vase;;;"AO 28800";"Département des Antiquités orientales"
cl010153743;vase;;;"AO 29341";"Département des Antiquités orientales"
cl010170141;vase;;"-63 / 324  (Romain Impérial)";"AO 9458";"Département des Antiquités orientales"
cl010174618;vase;;"-1000 / -539  (Néo-élamite)";"SB 321; H 136";"Département des Antiquités orientales"
cl010174621;vase;;"-1000 / -539  (Néo-élamite)";"SB 324; H 114";"Département des Antiquités orientales"
cl010174849;vase;;"-1000 / -539  (Néo-élamite)";"SB 462; H 100";"Département des Antiquités orientales"
cl010182205;vase;;"-1000 / -539  (Néo-élamite)";"SB 9461";"Département des Antiquités orientales"
cl010343987;vase;;"1600 (?)";"982.654; D.991.13.43";"Département des Antiquités égyptiennes"
cl010350186;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58518;"Département des Antiquités grecques, étrusques et romaines"
cl010132839;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3802";"Département des Antiquités orientales"
cl010137306;figurine;;;"AO 1271";"Département des Antiquités orientales"
cl010144918;vase;;;"AO 20233";"Département des Antiquités orientales"
cl010145080;vase;;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 20365; RS 11.573";"Département des Antiquités orientales"
cl010149536;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24665; TG 941";"Département des Antiquités orientales"
cl010174619;vase;;;"SB 322";"Département des Antiquités orientales"
cl010174746;vase;;;"SB 351; H 110";"Département des Antiquités orientales"
cl010350165;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55566;"Département des Antiquités grecques, étrusques et romaines"
cl010409776;vase;;"-4000 / -3500  (Suse I)";"A 6887";"Département des Antiquités orientales"
cl010125238;vase;;"-247 / 224  (Parthe)";"AO 949";"Département des Antiquités orientales"
cl010139754;vase;;"-1400 / -1200  (Bronze récent II)";"AO 14906";"Département des Antiquités orientales"
cl010150019;vase;;;"AO 25362";"Département des Antiquités orientales"
cl010350733;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-2-36;"Département des Antiquités grecques, étrusques et romaines"
cl010359379;vase;;"-63 / 324  (Romain Impérial)";"AO 32281; D.75-1-21";"Département des Antiquités orientales"
cl010361664;vase;;"-3300 / -2100  (Bronze ancien)";58573;"Département des Antiquités orientales"
cl010140319;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15568; J.32 / 24.c.15 / 1425";"Département des Antiquités orientales"
cl010141783;vase;;;"AO 17036; L.279";"Département des Antiquités orientales"
cl010167679;vase;;"-1550 / -1150  (Bronze récent)";"AO 6994";"Département des Antiquités orientales"
cl010171949;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 48; N 3648";"Département des Antiquités orientales"
cl010174623;vase;;;"SB 326; H 134";"Département des Antiquités orientales"
cl010174629;vase;;;"SB 334; H 121";"Département des Antiquités orientales"
cl010186404;vase;;;"SB 13840; GS 5914";"Département des Antiquités orientales"
cl010189631;vase;;;"SB 18980; GS 5974";"Département des Antiquités orientales"
cl010242362;"vase miniature";;"-1200 / -323  (Fer)";"S 1324; S 1324";"Département des Antiquités orientales"
cl010143003;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18184; J.34-35 / 167.5.E.751 / 444";"Département des Antiquités orientales"
cl010153256;vase;;;"AO 28835";"Département des Antiquités orientales"
cl010166978;urne;;;"AO 6277 A";"Département des Antiquités orientales"
cl010174617;vase;;"-1000 / -539  (Néo-élamite)";"SB 320; H 162";"Département des Antiquités orientales"
cl010174736;vase;;"-1000 / -539  (Néo-élamite)";"SB 341; H 232";"Département des Antiquités orientales"
cl010174822;vase;;"-1000 / -539  (Néo-élamite)";"SB 426; E 244";"Département des Antiquités orientales"
cl010174846;vase;;"-1000 / -539  (Néo-élamite)";"SB 459; H 101";"Département des Antiquités orientales"
cl010198333;vase;;;"SB 23764";"Département des Antiquités orientales"
cl010350174;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55892;"Département des Antiquités grecques, étrusques et romaines"
cl010361480;vase;;"-3300 / -323  (Bronze [?])";18585-a;"Département des Antiquités orientales"
cl010361849;vase;;"-3300 / -2100  (Bronze ancien)";58528;"Département des Antiquités orientales"
cl010361894;vase;;"-3300 / -2100  (Bronze ancien)";58594;"Département des Antiquités orientales"
cl010362711;vase;;"-3300 / -1000  (Bronze [?])";"AS 3963; 58306";"Département des Antiquités orientales"
cl010125128;vase;;"-247 / 224  (Parthe)";"AO 30135";"Département des Antiquités orientales"
cl010153275;vase;;;"AO 28856; tombe IV; Qatna IV 53";"Département des Antiquités orientales"
cl010153310;vase;;;"AO 28872; tombe IV; Qatna IV 152";"Département des Antiquités orientales"
cl010171883;vase;;"-1600 / -1050  (Chypriote récent)";"MNB 309";"Département des Antiquités orientales"
cl010174620;vase;;"-1000 / -539  (Néo-élamite)";"SB 323; H 100";"Département des Antiquités orientales"
cl010174765;vase;;"-1000 / -539  (Néo-élamite)";"SB 353; E 1552";"Département des Antiquités orientales"
cl010174847;vase;;"-1000 / -539  (Néo-élamite)";"SB 460";"Département des Antiquités orientales"
cl010174848;vase;;"-1000 / -539  (Néo-élamite)";"SB 461; H 189";"Département des Antiquités orientales"
cl010177978;vase;;"-3500 / -3100  (Uruk)";"SB 4067";"Département des Antiquités orientales"
cl010187149;épingle;;;"SB 14992";"Département des Antiquités orientales"
cl010195432;vase;;;"AS 6233";"Département des Antiquités orientales"
cl010330015;"Lampe à inscription souveraine anonyme";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7569";"Département des Arts de l'Islam"
cl010350602;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";170;"Département des Antiquités grecques, étrusques et romaines"
cl010429530;vase;;"-4000 / -3500  (Suse I)";"A 6579";"Département des Antiquités orientales"
cl010125129;vase;;"-247 / 224  (Parthe)";"AO 956";"Département des Antiquités orientales"
cl010167678;vase;;"-1550 / -1150  (Bronze récent)";"AO 6993";"Département des Antiquités orientales"
cl010187162;épingle;;;"SB 15005";"Département des Antiquités orientales"
cl010343777;vase;;"-1550 / -1069  (Nouvel Empire)";"N 2509; 527";"Département des Antiquités égyptiennes"
cl010349673;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1778; 1871";"Département des Antiquités grecques, étrusques et romaines"
cl010349675;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1698; N 4206; 1883";"Département des Antiquités grecques, étrusques et romaines"
cl010362668;vase;;"-63 / 324  (Romain Impérial)";"AM 1283";"Département des Antiquités orientales"
cl010362708;vase;;"-1400 / -1200  (Bronze récent II)";"4128; 58272";"Département des Antiquités orientales"
cl010362739;vase;;"-3300 / -2100  (Bronze ancien)";58576;"Département des Antiquités orientales"
cl010125133;vase;;"-247 / 224  (Parthe)";"AO 994";"Département des Antiquités orientales"
cl010131935;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2542";"Département des Antiquités orientales"
cl010132832;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3796";"Département des Antiquités orientales"
cl010171981;vase;;;"MNB 68; N 3668";"Département des Antiquités orientales"
cl010174750;vase;;;"SB 443; H 234";"Département des Antiquités orientales"
cl010176887;vase;;"-1000 / -539  (Néo-élamite)";"SB 2803; SB 330; H 104";"Département des Antiquités orientales"
cl010182948;épingle;;;"SB 10205";"Département des Antiquités orientales"
cl010361846;vase;;"-1200 / -1000  (Fer I)";"AS 3995; 58330";"Département des Antiquités orientales"
cl010125132;vase;;"-247 / 224  (Parthe)";"AO 960";"Département des Antiquités orientales"
cl010125138;vase;;"-247 / 224  (Parthe)";"AO 998";"Département des Antiquités orientales"
cl010131934;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2541";"Département des Antiquités orientales"
cl010137102;vase;;;"AO 1237; Dussaud 1912, 161";"Département des Antiquités orientales"
cl010152579;vase;;"-3300 / -1150  (Bronze)";"AO 28306";"Département des Antiquités orientales"
cl010156286;vase;;"-600 / -400  (Punique)";"AO 3211";"Département des Antiquités orientales"
cl010174850;vase;;;"SB 463";"Département des Antiquités orientales"
cl010177377;vase;;;"SB 3444; D 147";"Département des Antiquités orientales"
cl010178161;vase;;;"SB 4340; GS 2342";"Département des Antiquités orientales"
cl010186602;épingle;;;"SB 13998";"Département des Antiquités orientales"
cl010362605;vase;;"-1400 / -1200  (Bronze récent II)";"4152; 58323";"Département des Antiquités orientales"
cl010256091;"camée d'Auguste";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 2109; Bj 1839; Bj 1861; Bj 1859; Bj 1857; Bj 1856; Bj 1855; Bj 1854; Bj 1860; Bj 1853; Bj 1858; MR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010120747;vase;;"-247 / 324  (Parthe)";"AO 29002";"Département des Antiquités orientales"
cl010143007;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18188; J.35 / 140.10.341-25 / 348";"Département des Antiquités orientales"
cl010152578;vase;;"-3300 / -1150  (Bronze)";"AO 28305";"Département des Antiquités orientales"
cl010172157;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3352";"Département des Antiquités orientales"
cl010184755;vase;;"-1000 / -539  (Néo-élamite)";"SB 12153; D 393";"Département des Antiquités orientales"
cl010198066;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14604; MDP XIII 319; AS 14227";"Département des Antiquités orientales"
cl010361830;vase;;"-1200 / -800  ";"AO 17666; 36-2-60/7157; S 960";"Département des Antiquités orientales"
cl010131433;vase;;;"AM 2033";"Département des Antiquités orientales"
cl010136529;vase;;;"AO 11798";"Département des Antiquités orientales"
cl010140313;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15562; J.32 / 24.c.6 / 1415";"Département des Antiquités orientales"
cl010350194;"vase à étrier";;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2557; 80393 E";"Département des Antiquités grecques, étrusques et romaines"
cl010132838;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3801";"Département des Antiquités orientales"
cl010140312;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15561; J.32 / 24.c.4 / 1413";"Département des Antiquités orientales"
cl010361874;vase;;"-3300 / -2100  (Bronze ancien)";58566;"Département des Antiquités orientales"
cl010144867;vase;;"-2100 / -1550  (Bronze moyen)";"AO 20151";"Département des Antiquités orientales"
cl010147593;vase;;"-1600 / -1050  (Chypriote récent)";"AO 22836";"Département des Antiquités orientales"
cl010172052;vase;;"-2000 / -1600  (Chypriote moyen)";"MNC 128";"Département des Antiquités orientales"
cl010362705;vase;;"-1400 / -1200  (Bronze récent II)";"4150; 58269";"Département des Antiquités orientales"
cl010362736;vase;;"-3300 / -2100  (Bronze ancien)";58539;"Département des Antiquités orientales"
cl010120755;vase;;"-1300 / -1200  (Médio-élamite)";"SB 5115; GTZ 750";"Département des Antiquités orientales"
cl010136521;vase;;;"AO 11790";"Département des Antiquités orientales"
cl010137089;vase;;;"AO 1236; Dussaud 1912, 160";"Département des Antiquités orientales"
cl010139115;vase;;"-3500 / -3100  (Uruk)";"AO 14355; TG 5476";"Département des Antiquités orientales"
cl010140311;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15560";"Département des Antiquités orientales"
cl010361709;vase;;"-539 / -330  (Achéménide)";"F 211; AS 15459; 36-2-60/7135";"Département des Antiquités orientales"
cl010361852;vase;;"-3300 / -2100  (Bronze ancien)";58532;"Département des Antiquités orientales"
cl010150140;vase;;"-1550 / -1150  (Bronze récent)";"AO 25475; J.33 / 28.1 / 55 / 550";"Département des Antiquités orientales"
cl010350010;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58459;"Département des Antiquités grecques, étrusques et romaines"
cl010350975;œnochoé;;;863-1-75;"Département des Antiquités grecques, étrusques et romaines"
cl010361688;vase;;;"4967; 59259";"Département des Antiquités orientales"
cl010349687;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1696; N 4226; 2159";"Département des Antiquités grecques, étrusques et romaines"
cl010409774;vase;;"-4000 / -3500  (Suse I)";"A 6534";"Département des Antiquités orientales"
cl010125135;vase;;"-247 / 224  (Parthe)";"AO 30136";"Département des Antiquités orientales"
cl010153278;vase;;;"AO 28859; Qatna IV 162; tombe IV";"Département des Antiquités orientales"
cl010349691;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1383; N 4130; 9764.";"Département des Antiquités grecques, étrusques et romaines"
cl010352003;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";1849;"Département des Antiquités grecques, étrusques et romaines"
cl010365938;Flacon;;;"MAO 2288/8";"Département des Arts de l'Islam"
cl010153914;épingle;;"-3300 / -1150  (Bronze)";"AO 29522";"Département des Antiquités orientales"
cl010167681;vase;;"-1550 / -1150  (Bronze récent)";"AO 6996";"Département des Antiquités orientales"
cl010361713;vase;;;"AO 3224; 51594 b";"Département des Antiquités orientales"
cl010361845;vase;;"-2000 / -1000  ";"AS 4250; 58291";"Département des Antiquités orientales"
cl010116591;Aiguière;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 1127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361481;vase;;"-3300 / -323  (Bronze [?])";"AO 10975; 18585-b";"Département des Antiquités orientales"
cl010361595;vase;;"-3300 / -2100  (Bronze ancien)";58562;"Département des Antiquités orientales"
cl010186596;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13992";"Département des Antiquités orientales"
cl010347929;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"ADL 7800";"Département des Antiquités grecques, étrusques et romaines"
cl010348187;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";6825;"Département des Antiquités grecques, étrusques et romaines"
cl010350880;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";1951-585;"Département des Antiquités grecques, étrusques et romaines"
cl010149087;vase;;;"AO 24231; M. 724";"Département des Antiquités orientales"
cl010350218;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58410;"Département des Antiquités grecques, étrusques et romaines"
cl010352740;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875-15";"Département des Antiquités grecques, étrusques et romaines"
cl010121637;vase;;"-2700 / -2500  (Bronze ancien II)";"AM 530";"Département des Antiquités orientales"
cl010140316;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15565; J.32 / 24.c.7 / 1416";"Département des Antiquités orientales"
cl010140424;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15665; J.32 / 5.g.36 / 668";"Département des Antiquités orientales"
cl010350877;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";1951-602;"Département des Antiquités grecques, étrusques et romaines"
cl010362735;vase;;"-3300 / -2100  (Bronze ancien)";58537;"Département des Antiquités orientales"
cl010139655;vase;;"-2100 / -1550  (Bronze moyen)";"AO 14882; RS 3.562";"Département des Antiquités orientales"
cl010139734;vase;;"-1400 / -1200  (Bronze récent II)";"AO 14903";"Département des Antiquités orientales"
cl010350359;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"D 1980.1.7";"Département des Antiquités grecques, étrusques et romaines"
cl010361848;vase;;"-3300 / -2100  (Bronze ancien)";58527;"Département des Antiquités orientales"
cl010361851;vase;;"-3300 / -2100  (Bronze ancien)";58531;"Département des Antiquités orientales"
cl010361860;vase;;"-3300 / -2100  (Bronze ancien)";58543;"Département des Antiquités orientales"
cl010125242;vase;;"-247 / 224  (Parthe)";"AO 30138";"Département des Antiquités orientales"
cl010143005;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18186; J.35 / 133,3 / 335";"Département des Antiquités orientales"
cl010351272;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"542; 989-2014-008";"Département des Antiquités grecques, étrusques et romaines"
cl010167680;vase;;"-1550 / -1150  (Bronze récent)";"AO 6995";"Département des Antiquités orientales"
cl010171014;vase;;"-1550 / -1150  (Bronze récent)";"CA 1363";"Département des Antiquités orientales"
cl010187152;épingle;;;"SB 14995";"Département des Antiquités orientales"
cl010351270;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"989-2014-010; 529";"Département des Antiquités grecques, étrusques et romaines"
cl010125148;vase;;"-247 / 224  (Parthe)";"AO 30131";"Département des Antiquités orientales"
cl010167683;vase;;"-1550 / -1150  (Bronze récent)";"AO 6998";"Département des Antiquités orientales"
cl010361870;vase;;"-3300 / -2100  (Bronze ancien)";58553;"Département des Antiquités orientales"
cl010361876;vase;;"-3300 / -2100  (Bronze ancien)";58569;"Département des Antiquités orientales"
cl010140391;vase;;"-1550 / -1150  (Bronze récent)";"AO 15636; J.32 / 5.a.9 / 284";"Département des Antiquités orientales"
cl010143669;vase;;;"AO 18865";"Département des Antiquités orientales"
cl010186601;épingle;;;"SB 13997";"Département des Antiquités orientales"
cl010242367;vase;;"-1200 / -323  (Fer)";"S 11; S 11";"Département des Antiquités orientales"
cl010347247;alabastre;;"-800 / -700  (VIIIe s. av. J.-C. [?])";"D 863.1.58";"Département des Antiquités grecques, étrusques et romaines"
cl010361847;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4121; 58338";"Département des Antiquités orientales"
cl010134495;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 829";"Département des Antiquités orientales"
cl010139112;vase;;"-3500 / -3100  (Uruk)";"AO 14352; TG 5236";"Département des Antiquités orientales"
cl010176921;vase;;"-2900 / -2340  (Dynastique archaïque)";"SB 2840";"Département des Antiquités orientales"
cl010347800;aryballe;;;499;"Département des Antiquités grecques, étrusques et romaines"
cl010362600;vase;;"-1400 / -1200  (Bronze récent II)";"4138; 58264";"Département des Antiquités orientales"
cl010446907;vase;;;"V 115; V 115";"Département des Antiquités orientales"
cl010130429;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 16108";"Département des Antiquités orientales"
cl010139111;vase;;"-3500 / -3100  (Uruk)";"AO 14351; TG 4889";"Département des Antiquités orientales"
cl010167677;vase;;"-1550 / -1150  (Bronze récent)";"AO 6992";"Département des Antiquités orientales"
cl010174807;vase;;;"SB 405; D 306";"Département des Antiquités orientales"
cl010350605;œnochoé;;"-575 / -525  (2e quart VIe s. av. J.-C.)";14;"Département des Antiquités grecques, étrusques et romaines"
cl010361596;vase;;"-3300 / -2100  (Bronze ancien)";58564;"Département des Antiquités orientales"
cl010125127;vase;;"-200 / 0  (Hellénistique)";"AO 924";"Département des Antiquités orientales"
cl010186592;épingle;;;"SB 13988; R 63";"Département des Antiquités orientales"
cl010242368;vase;;"-1200 / -323  (Fer)";"S 82; S 82";"Département des Antiquités orientales"
cl010361877;vase;;"-3300 / -2100  (Bronze ancien)";58577;"Département des Antiquités orientales"
cl010131306;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 192";"Département des Antiquités orientales"
cl010361329;vase;;"-350 / 200  (Punique)";"AO 3259; 51590";"Département des Antiquités orientales"
cl010131317;vase;;"-1600 / -1050  (Chypriote récent)";"AM 193; Pottier A 141";"Département des Antiquités orientales"
cl010132205;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2817; AO 18811";"Département des Antiquités orientales"
cl010150231;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25528; J.33 / 3.74 / 288";"Département des Antiquités orientales"
cl010349698;cruche;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55854;"Département des Antiquités grecques, étrusques et romaines"
cl010350011;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58460;"Département des Antiquités grecques, étrusques et romaines"
cl010353360;œnochoé;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";1951-590;"Département des Antiquités grecques, étrusques et romaines"
cl010361899;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4124";"Département des Antiquités orientales"
cl010125244;vase;;"-247 / 224  (Parthe)";"AO 928";"Département des Antiquités orientales"
cl010351599;péliké;;"-400 / -300  (IVe s. av. J.-C.)";863-1-63;"Département des Antiquités grecques, étrusques et romaines"
cl010139142;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 14394; TG 4708";"Département des Antiquités orientales"
cl010187159;épingle;;;"SB 15002";"Département des Antiquités orientales"
cl010348131;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"525; IB 336";"Département des Antiquités grecques, étrusques et romaines"
cl010354451;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 65.?; 2003.00.20";"Département des Antiquités grecques, étrusques et romaines"
cl010361873;vase;;"-3300 / -2100  (Bronze ancien)";58565;"Département des Antiquités orientales"
cl010361875;vase;;"-3300 / -2100  (Bronze ancien)";58567;"Département des Antiquités orientales"
cl010350873;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";1951-586;"Département des Antiquités grecques, étrusques et romaines"
cl010361330;vase;;"224 / 677  (Sassanide)";"AS 12754; AS 15459; 36-2-60/7139";"Département des Antiquités orientales"
cl010361591;vase;;"-3300 / -2100  (Bronze ancien)";58557;"Département des Antiquités orientales"
cl010346988;vase;;"-100 / 0  (Ie s. av. J.-C.)";863-1-76;"Département des Antiquités grecques, étrusques et romaines"
cl010352309;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1493; N 4325; N 4325; 10017";"Département des Antiquités grecques, étrusques et romaines"
cl010361536;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"AS 4491; 59296";"Département des Antiquités orientales"
cl010361854;vase;;"-3300 / -2100  (Bronze ancien)";58534;"Département des Antiquités orientales"
cl010361861;vase;;"-3300 / -2100  (Bronze ancien)";58544;"Département des Antiquités orientales"
cl010361863;vase;;"-3300 / -2100  (Bronze ancien)";58546;"Département des Antiquités orientales"
cl010361868;vase;;"-3300 / -2100  (Bronze ancien)";58551;"Département des Antiquités orientales"
cl010133092;vase;;"-1600 / -1400  (Chypriote récent I)";"AM 405";"Département des Antiquités orientales"
cl010171050;vase;;;"CA 1516";"Département des Antiquités orientales"
cl010347855;aryballe;;;D.863.3.23;"Département des Antiquités grecques, étrusques et romaines"
cl010361900;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4127";"Département des Antiquités orientales"
cl010362718;vase;;;59295;"Département des Antiquités orientales"
cl010143381;vase;;;"AO 18600";"Département des Antiquités orientales"
cl010349671;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1779; 1868";"Département des Antiquités grecques, étrusques et romaines"
cl010352584;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";93.7.2095;"Département des Antiquités grecques, étrusques et romaines"
cl010150344;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.15";"Département des Antiquités orientales"
cl010152582;vase;;;"AO 28309; J.31 / AIV.n";"Département des Antiquités orientales"
cl010353936;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3220; D 1980.1.4";"Département des Antiquités grecques, étrusques et romaines"
cl010365905;Flacon;;;"MAO 2288/1";"Département des Arts de l'Islam"
cl010348146;aryballe;"groupe Matsch";"-575 / -525  (2e quart VIe s. av. J.-C.)";"117; 989-2001-148";"Département des Antiquités grecques, étrusques et romaines"
cl010349699;cruche;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55855;"Département des Antiquités grecques, étrusques et romaines"
cl010351371;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";6665;"Département des Antiquités grecques, étrusques et romaines"
cl010359750;vase;;"-1600 / -1400  (Chypriote récent I)";"N III 3404; 93-558";"Département des Antiquités orientales"
cl010349684;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1478; 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010131948;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2555";"Département des Antiquités orientales"
cl010361878;vase;;"-3300 / -2100  (Bronze ancien)";58590;"Département des Antiquités orientales"
cl010362737;vase;;"-3300 / -2100  (Bronze ancien)";58560;"Département des Antiquités orientales"
cl010140318;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15567; J.32 / 24.C / 7b / 1417";"Département des Antiquités orientales"
cl010350601;œnochoé;;"-575 / -525  (2e quart VIe s. av. J.-C.)";403;"Département des Antiquités grecques, étrusques et romaines"
cl010361484;vase;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16167; GN 677";"Département des Antiquités orientales"
cl010362759;vase;;"-2300 / -2000  (Chypriote ancien)";"RS 504; D.08.2.19";"Département des Antiquités orientales"
cl010348173;aryballe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"X.482-59; H 2189";"Département des Antiquités grecques, étrusques et romaines"
cl010149049;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.28";"Département des Antiquités orientales"
cl010361898;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4122";"Département des Antiquités orientales"
