ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010203036;"Penture à décor de rinceaux et de fleurons";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203037;"Penture à décor de rinceaux et de fleurons";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189538;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 18666";"Département des Antiquités orientales"
cl010315626;"Lot de 16 tessons à décor sgraffito sous glaçure verte";;;"AFI 1089";"Département des Arts de l'Islam"
cl010316323;"Profil de coupelle ? à décor bleu, jaune, brun et blanc";;;"AFI 1603";"Département des Arts de l'Islam"
cl010316328;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1608";"Département des Arts de l'Islam"
cl010316329;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1609";"Département des Arts de l'Islam"
cl010316331;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1610";"Département des Arts de l'Islam"
cl010324035;"Lot de 16 fragments de coupe tronconique à décor rayonnant";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/774 b";"Département des Arts de l'Islam"
cl010315742;"Balustrade à décor de vase et de fleurs";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AFI 1369 b";"Département des Arts de l'Islam"
cl010319827;"Plaque ajourée à décor floral et inscription cursive";;"1564 / 1565  (3ème quart du XVIe siècle)";"MAO 2249";"Département des Arts de l'Islam"
cl010312521;"Tirage partiel d’un décor de vase représentant des sphinx";;;"Gy 4848";"Département des Antiquités grecques, étrusques et romaines"
cl010312525;"Tirage partiel d’un décor de pithos représentant des griffons";;;"Gy 4852";"Département des Antiquités grecques, étrusques et romaines"
cl010312526;"Tirage partiel d’un décor de pithos représentant un cheval";;;"Gy 4853";"Département des Antiquités grecques, étrusques et romaines"
cl010319880;"Pichet fragmentaire à décor d'inscription et de frise de félins";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 239";"Département des Arts de l'Islam"
cl010326430;"Petite coupe à décor de coulures vertes sur fond jaune";;"800 / 900  (IXe siècle)";"MAO S. 40; GS 414";"Département des Arts de l'Islam"
cl010067386;"Projet de décor pour un dessus-de-porte";"Tiepolo, Giambattista ; Italie";"vers 1762";"RF 2006 13";"Département des Peintures"
cl010095562;"Panneau de boiserie à décor de trophée guerrier";"Scibecq de Carpi, Francisque ; Italie";1556;"RF 4635; ENT 1997.32";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101052;"Pot à fard à décor de lambrequins bleus";"Manufacture de Saint-Cloud";"1735 / 1740  (2e quart du XVIIIe siècle)";"OA 10929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102986;"Morceau de brocart à décor de palmes rouges";;;"SN 237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105035;"Dressoir à décor d bustes dans des médaillons";;"1500 / 2000  (XVIe siècle)";"OA 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117165;"Panneau à décor chinois : Chinois dresseur de lapin";"Boucher, François ; Dumons, Jean Joseph, dit Dumons de Tulle ; Manufacture d'Aubusson ; Manufacture Picon";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 33 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117877;"Fibule en forme de ""boite"" à décor d'entrelacs";Anonyme;"800 / 1000  (IXe-Xe siècle)";"SAINT-GERMAIN 25068 B1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118027;"Grande bouteille balustre, fond lapis et décor chinois";"Manufacture de Nevers";"1600 / 1800  (XVIIIe siècle)";"OA 3832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203038;"Penture à décor de palmettes et rosace centrale";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094902;"Fragment de pilastre portant un décor de feuillage et de fleurs";"France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3102";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094919;"Fragment de pilastre : décor de cornes d'abondance, vases et feuillages stylisés";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3119; RF 57 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020514467;"Projet de décor de boiserie : panneau horizontal avec au centre un médaillon circulaire orné d'une figure féminine, sur fond bleu.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54492, Recto; vol.35, p.140";"Département des Arts graphiques"
cl020514469;"Projet de décor de boiserie : panneau horizontal avec au centre un médaillon circulaire orné d'une figure féminine, sur fond bleu";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54494, Recto; vol.35, p.140";"Département des Arts graphiques"
cl010323440;"Fond de coupe sur base annulaire, à décor de cavalier";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/289";"Département des Arts de l'Islam"
cl010324726;"Fragment de paroi de plat, décor floral bleu et blanc";;;"MAO S. 1303; AS 3904";"Département des Arts de l'Islam"
cl010326942;"Fragment de bord de coupe à décor de rinceaux noirs";;;"MAO S. 868; AS 10927";"Département des Arts de l'Islam"
cl010328066;"Fragment de carreau à décor de tiges ondulantes quatre fleurs et saz";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/463 a; OA 4047/170 doublon";"Département des Arts de l'Islam"
cl010328159;"Carreau fragmentaire participant à un décor de niche fleurie : tiges de roses";;"1600 / 1700  (XVIIe siècle)";"OA 3919/531; OA 3919/19 .6";"Département des Arts de l'Islam"
cl010328359;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées";;"1600 / 1700  (XVIIe siècle)";"OA 3919/681; X 46.7";"Département des Arts de l'Islam"
cl010328360;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées";;"1600 / 1700  (XVIIe siècle)";"OA 3919/682; X 46.8";"Département des Arts de l'Islam"
cl010328838;"Carreau à décor d'étoile contenant des fleurs et entourée de quatre rosettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/137; 191 (?); 193 (?)";"Département des Arts de l'Islam"
cl010333303;"Carreau participant à un décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/2; UCAD 6016/2; A 6016/2";"Département des Arts de l'Islam"
cl010333308;"Carreau participant à un décor de niches meublées de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/7; UCAD 6016/7; A 6016/7";"Département des Arts de l'Islam"
cl010333560;"Fragment d'un carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 8368/1; UCAD 8368/1; D 8368";"Département des Arts de l'Islam"
cl010328181;"Carreau concourant à un décor de niche fleurie : double bordure à fleurons bifides rumi sur fond turquoise et à décor de cintemani sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/549; OA 3919/12 .1";"Département des Arts de l'Islam"
cl010484926;"élément d'architecture, décor intérieur et extérieur, huisserie ; objet indéterminé, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.124;"Service de l'Histoire du Louvre"
cl010176898;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 2820; AS 14333";"Département des Antiquités orientales"
cl010331232;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/4; UCAD 14914/4";"Département des Arts de l'Islam"
cl010329923;"Moucharabieh à décor de vase et de quadrupède (?)";;"1516 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/4";"Département des Arts de l'Islam"
cl010324022;"Fragment de bord de coupe à décor de raies gravées";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/764";"Département des Arts de l'Islam"
cl010326618;"Paroi et début de col et d'anse à décor polychrome";;;"MAO S. 565 b; S. 190; OA 7960";"Département des Arts de l'Islam"
cl010331972;"Plat à décor d'oeillets et de tulipes aux tiges cassées";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 27714; UCAD 27714; L 27714";"Département des Arts de l'Islam"
cl010326557;"Fragment à décor de fleurs stylisées et de rubans perlés";;;"MAO S. 512; AS 10794";"Département des Arts de l'Islam"
cl010117183;"Petit panneau horizontal (d'une suite de neuf pièces polychromes à décor pompéïen)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 502 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317466;"Tesson de coupe à décor noir, violet, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 708";"Département des Arts de l'Islam"
cl010319257;"Carreau hexagonal à décor de palmes dentelées et de tiges à léger feuillage";;"1400 / 1450  (1ère moitié du XVe siècle)";"MAO 2020";"Département des Arts de l'Islam"
cl010380918;"Carafe à fond plat à décor doré, d'une paire";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12635 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118137;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331172;"Fragment de carreau de pavement à décor de fleurons et d'animal fantastique";;"1050 / 1100  (2ème quart du XIe siècle [?] ; 2ème moitié du XIe siècle [?])";"AD 14868 e; UCAD 14868 e";"Département des Arts de l'Islam"
cl010316308;"Tesson de coupe à décor jaune, vert, brun et blanc";;;"AFI 1590";"Département des Arts de l'Islam"
cl010316310;"Tesson de coupe à décor jaune, vert, brun et blanc";;;"AFI 1592";"Département des Arts de l'Islam"
cl010316324;"Bord de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1604";"Département des Arts de l'Islam"
cl010316326;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1606";"Département des Arts de l'Islam"
cl010316327;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1607";"Département des Arts de l'Islam"
cl010322711;"Fragment de grande coupe à décor kaléïdoscopique dite ""buff ware""";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/166 d";"Département des Arts de l'Islam"
cl010323462;"Fond de coupe sur base annulaire à décor de cavalier";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/308";"Département des Arts de l'Islam"
cl010326836;"Couvercle troué à décor de quadrupède dont la tête manque";;;"MAO S. 757";"Département des Arts de l'Islam"
cl010321382;"Qalyân (base de narguilé) à décor de guirlandes végétales";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"MAO 688";"Département des Arts de l'Islam"
cl010329922;"Vitrail à décor de bouquet dans une mandorle";;"1800 / 1900  (XIXe siècle)";"OA 7466/39 vitrail";"Département des Arts de l'Islam"
cl010328837;"Carreau à décor d'étoile contenant des fleurs et entourée de quatre rosettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/136; [19]2 ?";"Département des Arts de l'Islam"
cl010199165;carreau;;;"E 178; E 178";"Département des Antiquités orientales"
cl020036557;"Partie du décor du dôme de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 54; vol.28, p.97";"Département des Arts graphiques"
cl010316304;"Fond de coupe à décor jaune, vert, brun et blanc";;;"AFI 1587";"Département des Arts de l'Islam"
cl010316309;"Tesson de coupe à décor jaune, vert, brun et blanc";;;"AFI 1591";"Département des Arts de l'Islam"
cl010316325;"Fond de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1605";"Département des Arts de l'Islam"
cl010321821;"Fragment de bol à paroi galbée et décor style miniature";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1007";"Département des Arts de l'Islam"
cl010331230;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/2; UCAD 14914/2";"Département des Arts de l'Islam"
cl010331231;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/3; UCAD 14914/3";"Département des Arts de l'Islam"
cl010115749;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118135;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118138;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036556;"Partie du décor du dôme de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 53; vol.28, p.97";"Département des Arts graphiques"
cl010331265;"Fragment de carreau de revêtement à décor d'étoiles à huit branches et d'octogones";;1358;"AD 15122; UCAD 15122";"Département des Arts de l'Islam"
cl010318710;"Tesson en deux fragments recollés d'une coupe à décor d'inscriptions";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3479 a";"Département des Arts de l'Islam"
cl010177301;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 3336; AS 10416";"Département des Antiquités orientales"
cl020012883;"Projet de décor mural pour l'hôtel Gruyn des Bordes, dit de Lauzun";"ANONYME FRANCAIS XVIIè s";;"INV 33891, Recto; NIII 23726; MA 12588; vol.14, p.83";"Département des Arts graphiques"
cl010121456;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3375";"Département des Antiquités orientales"
cl010321538;"Base de houka (pipe à eau) à décor de pavots";;"1700 / 1800  (XVIIIe siècle)";"MAO 739";"Département des Arts de l'Islam"
cl010357830;"Carreau à décor de frises d'oeillets et palmettes";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"OA 3919 ?; REC.2014.41; 01.07.01.604";"Département des Arts de l'Islam"
cl010331135;"Bord de coupe à décor de pseudo-inscription et entrelacs";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14854 d; UCAD 14854 d; D 14854 D; 74.1984.12.3 M.D; MD.84.12.3";"Département des Arts de l'Islam"
cl010325061;"Fragment de bord à décor bleu et blanc";;;"MAO S. 1561; AS 10988";"Département des Arts de l'Islam"
cl010325083;"Fragment de base à décor bleus et blanc";;;"MAO S. 1581; AS 10898";"Département des Arts de l'Islam"
cl010325121;"Fragment de bord à décor bleu et blanc";;;"MAO S. 1614; AS 10973";"Département des Arts de l'Islam"
cl010192439;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 21881; AS 10415";"Département des Antiquités orientales"
cl010316295;"Tesson de pot ou jarre à décor brun et blanc";;;"AFI 1579";"Département des Arts de l'Islam"
cl010494334;"Grand fragment fond blanc décor camaïeu rose de bataille";;"XVIIIe-XIXe siècle";"OAP 15 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121454;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 346; E.66";"Département des Antiquités orientales"
cl010321158;"""Tapis de table"" à décor de réseau de mandorles fleuries";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 515";"Département des Arts de l'Islam"
cl020514482;"Projet de décor de boiserie : panneau vertical avec une figure féminine dans un losange, entre deux bandeaux ornés d'une scène antique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54507, Recto; vol.35, p.143";"Département des Arts graphiques"
cl010325530;"Perle cylindrique perforée à décor végétal stylisé";;"1400 / 1500  (XVe siècle [?])";"MAO S. 2035";"Département des Arts de l'Islam"
cl010321514;"Base de houka (pipe à eau) à décor d'oeillets";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"MAO 719";"Département des Arts de l'Islam"
cl010330541;"Brûle-parfum sphérique à décor d'arabesques ou chauffe-mains";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"OA 925; S 1415";"Département des Arts de l'Islam"
cl010094284;"Fragment d'une plaque de chancel à décor de rosettes et d'entrelacs";"Constantinople ; Empire byzantin et zone d'influence";"900 / 1100  (Xe siècle - XIe siècle)";"RF 2188; OA 9089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094904;"Fragment de pilastre : décor de vase cantonné de fleurs et dauphins";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3104; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020514429;"Projet de décor de boiserie : panneau vertical orné d'un médaillon avec paysage surmonté d'une figure ailée. Soubassement orné d'une figure ailée";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54454, Recto; vol.35, p.132";"Département des Arts graphiques"
cl020576018;"Etude pour ou d'après une composition dans un décor de palais : deux figures agenouillées devant un personnage assis sur un trône (?)";"OSBERT Alphonse";;"RF 54200.33, 126";"Département des Arts graphiques"
cl010321118;"Fragment de bordure d'un tapis à décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 491 i-2";"Département des Arts de l'Islam"
cl010331878;"Fragment de tapis à décor de motifs géométriques";;1900;"AD 25989; UCAD 25989";"Département des Arts de l'Islam"
cl010332390;"Tapis à décor dit de ""banderoles de nuages"" (?)";;"1800 / 1900  (XIXe siècle)";"AD 38579; UCAD 38579";"Département des Arts de l'Islam"
cl010316056;"Lot de dix-sept tessons à décor bleu, noir et blanc";;;"AFI 1309";"Département des Arts de l'Islam"
cl010418108;"Haut de qalyan à décor de nus";"Ahmad ibn Najaf Ali";"1886 / 1887  (4ème quart du XIXe siècle)";"MAO 2303";"Département des Arts de l'Islam"
cl010328875;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/165; 28 (?); OA 3919/4 .3; 29 (?); 30 (?)";"Département des Arts de l'Islam"
cl010329808;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"vers 1665";"OA 7457 bis 24; OA 3919/2; OA 7457 bis 4.4";"Département des Arts de l'Islam"
cl010332842;"Carreau concourant à un décor de cinq niches fleuries : le haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"AD 5975/1; UCAD 5975/1";"Département des Arts de l'Islam"
cl010332844;"Carreau concourant à un décor de cinq niches fleuries : le haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"AD 5975/2; UCAD 5975/2";"Département des Arts de l'Islam"
cl010332847;"Carreau concourant à un décor de cinq niches fleuries : le haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"AD 5975/5; UCAD 5975/5";"Département des Arts de l'Islam"
cl010333228;"Carreau fragmentaire concourant à un décor de niche fleurie : le haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"AD 6013; UCAD 6013; A 6013";"Département des Arts de l'Islam"
cl010492601;"Elément de décor : emblèmes de Catherine de Médicis (miroir, plumes, faux)";France;"1564 / 1570  (2ème moitié du XVIe siècle)";"RFML.HL.2022.0.2.1; ENT 2000.30";"Service de l'Histoire du Louvre"
cl010189564;"brique décorative";;"-539 / -330  (Achéménide)";"SB 18651";"Département des Antiquités orientales"
cl010357812;"Carreau à décor de bouquet central et palmettes";;"1600 / 1725  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 4047; REC.2014.5; 262; 01.07.01.167";"Département des Arts de l'Islam"
cl010357841;"Carreau à décor de fleurettes formant un réseau";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 4047; REC.2014.6; 303; 01.07.01.116";"Département des Arts de l'Islam"
cl010036219;"perle ronde";;"284 / 395  (Bas Empire)";"E 23629";"Département des Antiquités égyptiennes"
cl010316178;"Fond de jarre ou pot à décor bleu et blanc";;;"AFI 1474";"Département des Arts de l'Islam"
cl010316290;"Tesson de coupe ou bassin à décor brun et blanc";;;"AFI 1574";"Département des Arts de l'Islam"
cl010316293;"Tesson de pot ou jarre à décor brun et blanc";;;"AFI 1577";"Département des Arts de l'Islam"
cl010316294;"Tesson de pot ou jarre à décor brun et blanc";;;"AFI 1578";"Département des Arts de l'Islam"
cl020507728;"La Philosophie. Fragment d'un des cartons du décor de l'hôtel de Lannoy";"Prud'hon, Pierre-Paul";"vers 1798/1801";"RF 51870, Recto";"Département des Arts graphiques"
cl010315276;"Tesson de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/33";"Département des Arts de l'Islam"
cl010315277;"Tesson de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/34";"Département des Arts de l'Islam"
cl010326889;"Coupe à décor rayonnant et glaçure bleu ciel";;;"MAO S. 828; S. 104; OA 7937; AS 6694";"Département des Arts de l'Islam"
cl010390044;"élément d'architecture, décor intérieur et extérieur, huisserie ; carreau, fragment ; tomette, fragment";;;"CN 26.111.002";"Service de l'Histoire du Louvre"
cl010418111;"Haut de qalyan à décor de prince tenant un gobelet";;"1800 / 1825  (1er quart du XIXe siècle)";"MAO 2305";"Département des Arts de l'Islam"
cl010118139;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326535;"Grand fragment de fond et de paroi de coupe à décor rayonnant";;;"MAO S. 494; AS 10948";"Département des Arts de l'Islam"
cl010325096;"Fragment de bord de plat à décor polychrome de fleurons bifides";;;"MAO S. 1593; AS 10930";"Département des Arts de l'Islam"
cl020002764;"Projet de décor d'abside, avec les douze apôtres nimbés";"Vanni, Francesco";;"INV 2040, Recto; NIII 1387; MA 1336; Inventaire italien, t.III W 534; vol.1, p.340";"Département des Arts graphiques"
cl020008187;"Projet de décor mural pour un intérieur de palais";"FASOLO Giovanni Antonio";;"INV 5812, Recto; NIII 1115; MA 1079; vol.3, p.193";"Département des Arts graphiques"
cl020105210;"Décor d'architecture en trompe-l'oeil avec quatre colonnes torses";"ANONYME ITALIEN XVIIè s";;"INV 14907, Recto; NIII 33508; LP 4633; vol.6, p.510";"Département des Arts graphiques"
cl020123851;"Coupe et aiguière arabe à décor géométrique et épigraphique";"GUILLAUMET Gustave Achille";;"RF 15765, Recto; vol.24, p.63";"Département des Arts graphiques"
cl020139773;"Figure assise, levant la main droite, dans un décor";"Chapu, Henri";;"RF 23182, 29; vol.24, p.441";"Département des Arts graphiques"
cl020140386;"Copie de détails du décor de la galerie Corsini";"Chapu, Henri";;"RF 23192, 84; vol.24, p.442";"Département des Arts graphiques"
cl020229083;"Etudes inachevées de carreaux de cuisine à décor floral";"BERTON Armand";;"RF 39128, 19; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020504578;"Coupe d'un décor sculpté et statue dans une niche";"POMPON François";;"RF 43236, 65; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020513790;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54237, Recto";"Département des Arts graphiques"
cl020513792;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54239, Recto";"Département des Arts graphiques"
cl020513794;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54241, Recto";"Département des Arts graphiques"
cl020513796;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54243, Recto";"Département des Arts graphiques"
cl020513799;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54246, Recto";"Département des Arts graphiques"
cl020513802;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54249, Recto";"Département des Arts graphiques"
cl020513803;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54250, Recto";"Département des Arts graphiques"
cl020513820;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54265, Recto";"Département des Arts graphiques"
cl020513826;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54271, Recto";"Département des Arts graphiques"
cl020513827;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54272, Recto";"Département des Arts graphiques"
cl020513831;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54276, Recto";"Département des Arts graphiques"
cl020513835;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54280, Recto";"Département des Arts graphiques"
cl020513836;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54281, Recto";"Département des Arts graphiques"
cl020513840;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54285, Recto";"Département des Arts graphiques"
cl020513844;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54289, Recto";"Département des Arts graphiques"
cl020513846;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54291, Recto";"Département des Arts graphiques"
cl020513847;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54292, Recto";"Département des Arts graphiques"
cl020513850;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54294, Recto";"Département des Arts graphiques"
cl020513851;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54295, Recto";"Département des Arts graphiques"
cl020537465;"Projet de décor fantastique avec satyres et masque imbriqué";"TIBALDI Pellegrino";"Vers 1540/1580";"780 DR/ Recto; 720; vol.1, p.11";"Département des Arts graphiques"
cl020600426;"L'arc de triomphe de Maximilien : armoiries et décor architectural";"BARTSCH Adam von";1799;"L 108 LR/BIS45 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010319963;"Coupe à décor végétal habité de personnages, oiseaux et quadrupèdes";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 307";"Département des Arts de l'Islam"
cl010327305;"Carreau participant à un décor de niche fleurie : le sommet de la niche";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2706; OA 3919/2 -269.3";"Département des Arts de l'Islam"
cl010328174;"Carreau fragmentaire participant à un décor de niche fleurie : rinceaux aux quatre fleurs";;"1600 / 1700  (XVIIe siècle)";"OA 3919/543; OA 3919/19 .5";"Département des Arts de l'Islam"
cl010328377;"Carreau participant à un décor de niche fleurie : le sommet de la niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/696; OA 3919/18 .4";"Département des Arts de l'Islam"
cl010328797;"Carreau de revêtement à décor de lèvres de Bouddha, de cintemani et d'oeillets";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 4047/108; 156";"Département des Arts de l'Islam"
cl010328885;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/174; OA 3919/4 .5; 28 (?); 29 (?); 30 (?)";"Département des Arts de l'Islam"
