ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010047857;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9497; R 478";"Département des Antiquités égyptiennes"
cl010047861;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9501; R 276";"Département des Antiquités égyptiennes"
cl010047864;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9504; R 280";"Département des Antiquités égyptiennes"
cl010074143;"stèle cintrée ; stèle biface";;"-664 / -526  (XXVIe dynastie)";"N 421 370; IM 4126";"Département des Antiquités égyptiennes"
cl010376150;"étiquette de momie";;"-30 / 395  (époque romaine)";9;"Département des Antiquités égyptiennes"
cl010376156;"étiquette de momie";;"-30 / 395  (époque romaine)";15;"Département des Antiquités égyptiennes"
cl010376223;"étiquette de momie";;"-30 / 395  (époque romaine)";88;"Département des Antiquités égyptiennes"
cl010376276;"étiquette de momie";;"-30 / 395  (époque romaine)";146;"Département des Antiquités égyptiennes"
cl020002740;"Le Pape saint Clément condamné par Trajan à être noyé";"VECCHI Giovanni de";;"INV 2016, Recto; NIII 1363; MA 1314; Inventaire italien, t.III W 558; vol.1, p.335";"Département des Arts graphiques"
cl020227559;"Deux bras tenant des bâton";"Vouet, Simon";;"RF 28288, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227564;"Etude de trois putti";"Vouet, Simon";;"RF 28293, Recto; vol.25, p.390";"Département des Arts graphiques"
cl010066311;"Deux femmes dansant devant un berger jouant du pipeau, dit aussi Nymphes dansant devant un jeune faune jouant de la flûte";"Werff, Adriaen van der ; Pays-Bas ; Werff, Pieter van der";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1945; MR 1101";"Département des Peintures"
cl020625523;Untitled;INCONNU;;"1401 C/ Verso";"Département des Arts graphiques"
cl020206422;"Le Christ agenouillé, tourné vers la gauche";"ECOLE D'ITALIE";;"INV 18372, Recto; NIII 1238; MA 1199; Inventaire italien, t. XII RS 356; vol.7, p.537";"Département des Arts graphiques"
cl020036554;"Margelle de puits";"OPPENORD Gilles Marie";;"RF 35698, 51; vol.28, p.97";"Département des Arts graphiques"
cl020502845;"Etudes pour Eve";"DUBOIS Paul";;"RF 36296, Verso";"Département des Arts graphiques"
cl020502846;"Etude pour les pieds de la sculpture d'Eve naissante";"DUBOIS Paul";;"RF 36302, Verso";"Département des Arts graphiques"
cl020501699;"Projet de décor avec général romain victorieux";"ANONYME FRANCAIS XVIIè s";;"INV 34089, Verso; NIII 29911; MA 12648; Inventaire italien, t. VII Q 423";"Département des Arts graphiques"
cl020502621;"Enfant nu sur le corps de sa mère, étendue à terre, morts";"Delacroix, Eugène";;"RF 9979, Verso";"Département des Arts graphiques"
cl020506503;"Etude architecturale";"Perrier, François";;"RF 1059, Verso; Inv. français, t. XIII B 1220";"Département des Arts graphiques"
cl020102200;"Le mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN XVIè s";;"INV 10050, Recto; NIII 7437; MA 6931; vol.5, p.48";"Département des Arts graphiques"
cl020143540;"Deux portraits";"GUMERY Adolphe Ernest";1904;"RF 37186, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020506586;"Etudes de vases";"BELLA Stefano della";;"INV 386.7, Verso; NIII 15957; MA 12520; Inventaire italien, t.II V 159";"Département des Arts graphiques"
cl020203945;"Roi prosterné devant un crucifix";"Passeri, Giuseppe";;"INV 16529, Recto; NIII 18155; MA 12537; vol.7, p.233";"Département des Arts graphiques"
cl020223540;"Notes manuscrites : Départs de Dijon pour Fontainebleau";"Chassériau, Théodore";;"RF 26064, 24; vol.25, p.247";"Département des Arts graphiques"
cl020500933;"Deux Atlantes";"Carrache, Annibal (Carracci, Annibale)";"vers 1592";"INV 7399, Verso; NIII 5537; MA 5162; Inventaire italien, t. VII Q 441";"Département des Arts graphiques"
cl020609638;"Feuille d'études";"MONTELUPO Raffaele da";;"RF 55309, Verso";"Département des Arts graphiques"
cl020218029;"Hercule Farnèse";"Delacroix, Eugène";;"RF 10253, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020598915;"Paysage dunaire avec ferme et église ; esquisse d'un sol sablonneux avec tronc d'arbre";"THIER Bernhard Heinrich";;"506 DR/ Verso";"Département des Arts graphiques"
cl020143306;"Caricature : Napoléon III assis dans un gigantesque chapeau";"MECHLERSKE Paul";;"RF 23442, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020231798;"Croquis caricatural d'un homme avec une grosse tête et un petit corps";"GARNIER Charles";;"RF 41940, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020122227;"Vue d'une rade avec des bateaux, des bâtiments";"Delacroix, Eugène";;"RF 9154, 49; vol.22, p.356";"Département des Arts graphiques"
cl020227486;"Deux têtes d'homme coiffées d'un casque";"Vouet, Simon";;"RF 28215, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227494;"Jeune homme drapé, à mi-corps, levant la tête, main tenant un objet";"Vouet, Simon";;"RF 28223, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227543;"Deux putti tenant des grappes de raisin, et jouant avec un lion";"Vouet, Simon";;"RF 28272, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020561092;"Notice nécrologique d'Etienne Moreau-Nélaton par Raymond Koechlin, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.29, Recto";"Département des Arts graphiques"
cl020506587;"Deux enroulements d'acanthes d'après l'antique";"BELLA Stefano della";;"INV 341.5, Verso; NIII 15959; MA 12520; Inventaire italien, t.II V 321";"Département des Arts graphiques"
cl020213608;"Deux hommes drapés, face à face";"Le Brun, Charles";"vers 1650";"INV 27768, Verso; NIII 10820; MA 9981; Guiffrey et Marcel G 7631; vol.11, p.355";"Département des Arts graphiques"
cl020133084;"Christ parmi les Docteurs";"Mottez, Victor";;"RF 22972, 11; vol.24, p.421";"Département des Arts graphiques"
cl010059915;"Paysage avec barque";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";;"INV 20373";"Département des Peintures"
cl020143307;"Marchesa Pucci";"MECHLERSKE Paul";;"RF 23443, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020227544;"Femme à mi-corps, de dos, étude de pied";"Vouet, Simon";;"RF 28273, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020598897;"Grande demeure";"THIER Bernhard Heinrich";;"531 DR/ Verso";"Département des Arts graphiques"
cl020024644;"Homme trayant une chèvre retenue par une femme devant une statue féminine posée sur un socle (Perséphone?)";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 15; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020502576;"Feuille d'études de divers personnages";"Delacroix, Eugène";;"RF 9211, Verso";"Département des Arts graphiques"
cl020101504;"Saint Matthieu, écrivant dans un livre, soutenu par un ange";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4261, Recto; NIII 1656; MA 1596; Inventaire italien, t. V X 441; vol.2, p.218";"Département des Arts graphiques"
cl020200229;"Saint Sixte pape, avec trois putti";"CAMPI Bernardino";;"INV 10271, Recto; NIII 26830; MA 12619; vol.5, p.90";"Département des Arts graphiques"
cl020200160;"La Vierge portée par les anges";"GHERARDI Cristofano";;"INV 10205, Recto; NIII 4093; MA 3879; Inventaire italien, t.I U 31; vol.5, p.78";"Département des Arts graphiques"
cl020143528;"Portrait d'homme barbu, en buste, de trois quarts à droite, lisant";"GUMERY Adolphe Ernest";;"RF 37174, Recto; vol.30, p.4";"Département des Arts graphiques"
cl010001965;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9508; R 266";"Département des Antiquités égyptiennes"
cl010047747;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9403";"Département des Antiquités égyptiennes"
cl010051650;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33036; Varille n°431";"Département des Antiquités égyptiennes"
cl010074014;"stèle biface ; stèle biface";;"-485 / -484  (Darius I)";"IM 4039";"Département des Antiquités égyptiennes"
cl020018075;"Croquis partiel";"Parrocel, Étienne";;"RF 3729, 165; vol.20, p.128";"Département des Arts graphiques"
cl020231160;"Le châtiment d'Ananias et Saphire";"Parrocel, Joseph";;"RF 41525, Verso; Inv. français, t. XIII B 459; vol.31, p.90";"Département des Arts graphiques"
cl020507999;"Fragment de figure, le bras gauche replié";"Le Brun, Charles";"vers 1665/1673";"INV 29847.153, Verso; Inventaire Le Brun, t. I L 1712";"Département des Arts graphiques"
cl020598889;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"523 DR/ Verso";"Département des Arts graphiques"
cl020598922;"Vue d'un hameau et des ruines du « Hof te Rijnsburg »";"THIER Bernhard Heinrich";;"525 DR/ Verso";"Département des Arts graphiques"
cl020598894;"Ruines de l'abbaye de Rijnsburg vues de l'ouest";"THIER Bernhard Heinrich";;"528 DR/ Verso";"Département des Arts graphiques"
cl020598900;"Ruines de l'abbaye de Rijnsburg vues du sud-est";"THIER Bernhard Heinrich";;"534 DR/ Verso";"Département des Arts graphiques"
cl020561093;"Notice nécrologique d'Etienne Moreau-Nélaton par Raymond Koechlin, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.30, Recto";"Département des Arts graphiques"
cl020625224;"Jeune bergère tenant un faon qui tète une biche sous le regard contemplatif d'un pasteur nu ; esquisse (de figures ?) en haut";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.31, Recto";"Département des Arts graphiques"
cl020508325;"Croquis de trois femmes tournées vers la gauche";"Valerio, Théodore";1865;"RF 51904, Verso";"Département des Arts graphiques"
cl020200319;"Jupiter déguisé en berger séduisant une mortelle";"Buonaccorsi, Pietro";;"INV 10354, Recto; NIII 2867; MA 2735; vol.5, p.106";"Département des Arts graphiques"
cl020016312;"Jupiter et Sémélé";"Penni, Luca";;"RF 3939, Recto; vol.20, p.151";"Département des Arts graphiques"
cl020503361;"Etude de paysage";"Poussin, Nicolas";"vers 1645/1650";"RF 36, Verso; Inv. français, t. XIII B 1733";"Département des Arts graphiques"
cl020203743;"Deux têtes d'enfants";"ANONYME ITALIEN fin XVIIè s";;"INV 16341, Recto; NIII 17953; MA 12536; vol.7, p.203";"Département des Arts graphiques"
cl020018968;"Elévation et coupe des Propylées à Athènes";"CASSAS Louis-François";;"RF 4841.272, Verso; vol.20, p.290";"Département des Arts graphiques"
cl020598892;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"526 DR/ Verso";"Département des Arts graphiques"
cl020598893;"Ruines de l'abbaye de Rijnsburg vues de l'est";"THIER Bernhard Heinrich";;"527 DR/ Verso";"Département des Arts graphiques"
cl020598932;"Paysage avec barrières, vaches, mâchoires de baleine, moulins et églises";"THIER Bernhard Heinrich";;"551 DR/ Verso";"Département des Arts graphiques"
cl020005040;"Groupe de personnages devant un palais";"Carrache, Augustin (Carracci, Agostino)";;"INV 8078, Verso; NIII 7954; MA 7460; Inventaire italien, t. VII Q 337; vol.4, p.207";"Département des Arts graphiques"
cl020018979;"Chapiteaux et inscriptions grecques";"CASSAS Louis-François";;"RF 4841.282, Verso; vol.20, p.290";"Département des Arts graphiques"
cl020018995;"Monument avec statues ; groupe sculpté";"CASSAS Louis-François";;"RF 4841.297, Verso; vol.20, p.290";"Département des Arts graphiques"
cl010001943;"papyrus documentaire";;"-98 (?)";"N 2422";"Département des Antiquités égyptiennes"
cl010011794;"stèle d'Horus ; amulette";;"-664 / -332  (Basse Époque ; XXVIIe dynastie - 1ère domination perse [?])";"AF 12675";"Département des Antiquités égyptiennes"
cl010416824;"papyrus documentaire";;;"N 2425; E 842; Clot bey C 16 n°199";"Département des Antiquités égyptiennes"
cl020100031;"Trois angelots";"Baroche (Federico Barocci, dit le)";;"INV 2851, Verso; NIII 24769; MA 12599; vol.2, p.5";"Département des Arts graphiques"
cl020008063;"Femme puisant de l'eau dans un puits";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5689, Verso; NIII 22709; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020000752;"Etude de vases et d'aiguières";"BELLA Stefano della";;"INV 383.2, Recto; NIII 15972; MA 12520; Inventaire italien, t.II V 152; vol.1, p.70";"Département des Arts graphiques"
cl020143526;"Tête d'homme, de trois quarts à droite, avec des lunettes, petite barbiche";"GUMERY Adolphe Ernest";;"RF 37172, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020504829;Traits;"ANONYME XIXè s";;"RF 29220, Verso";"Département des Arts graphiques"
cl020004533;"Etudes de figures";"Carrache, Annibal (Carracci, Annibale)";;"INV 7591, Verso; NIII 20418; MA 12550; Inventaire italien, t. VII Q 227; vol.4, p.127";"Département des Arts graphiques"
cl020042856;"Jeune fille debout, jouant avec l'enfant qu'elle tient dans les bras";"STEINLEN Théophile Alexandre";;"RF 34194, Recto; vol.27, p.388";"Département des Arts graphiques"
cl020122201;"Campement dans une plaine ; fond de ville et montagne";"Delacroix, Eugène";;"RF 9154, 22; vol.22, p.356";"Département des Arts graphiques"
cl020227524;"Enfant nu volant, vu de dos, vers la gauche";"Vouet, Simon";;"RF 28253, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227545;"Tête d'homme mitré, de profil, à gauche";"Vouet, Simon";;"RF 28274, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020217192;"Plan des pièces de la maison de Hampstead";"Constable, John";1827;"RF 6113, Verso; vol.21, p.187";"Département des Arts graphiques"
cl020561096;"Article d'Arsène Alexandre concernant la donation d'Etienne Moreau-Nélaton, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.33, Recto";"Département des Arts graphiques"
cl020024579;"Croquis d'une croupe de cheval et d'une table avec un outil";"NEUVILLE Alphonse Marie de";;"RF 11467, Verso; vol.23, p.163";"Département des Arts graphiques"
cl020626214;Plan.;INCONNU;;"4265 C/ Verso";"Département des Arts graphiques"
cl020507860;"Femme à mi-corps, sonnant de la trompette";"Le Brun, Charles";"vers 1679/1684";"INV 29847.13, Recto; Inventaire Le Brun, t. I L 741";"Département des Arts graphiques"
cl020227560;"Homme debout, tourné vers la droite, et reprise de la main";"Vouet, Simon";;"RF 28289, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020209544;"Cavalier s'affrontant";"Parrocel, Joseph";;"INV 32245, Verso; NIII 29270; MA 12642; Inv. français, t. XIII B 470; vol.13, p.205";"Département des Arts graphiques"
cl020131883;"Barques échouées sur la grève découverte par la mer";"Boudin, Eugène";;"RF 22106, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020129629;"Homme sur une charrette, attelée de quatre chevaux en flèche";"Boudin, Eugène";;"RF 20377, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020130032;"Bateaux échoués, la mer retirée";"Boudin, Eugène";;"RF 20700, Recto; vol.24, p.305";"Département des Arts graphiques"
cl020514124;"Le temple antique de Vespasien";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 16";"Département des Arts graphiques"
cl010001732;"papyrus documentaire";;"500 / 699  (époque byzantine)";"E 6580";"Département des Antiquités égyptiennes"
cl010001832;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9468; R 501";"Département des Antiquités égyptiennes"
cl010001898;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9519; R 556";"Département des Antiquités égyptiennes"
cl010001901;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9516; R 566";"Département des Antiquités égyptiennes"
cl010047721;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9334";"Département des Antiquités égyptiennes"
cl010047814;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9454; R 808";"Département des Antiquités égyptiennes"
cl020598941;"Étude de moulin et de bateaux";"THIER Bernhard Heinrich";;"560 DR/ Verso";"Département des Arts graphiques"
cl020564618;"Dieu le Père tenant le Christ en croix, femme prosternée, motifs de rinceaux postérieurs";"MAITRE DES ETUDES DE FIGURES";;"848 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020502575;"Personnage assis";"Delacroix, Eugène";;"RF 9206, Verso";"Département des Arts graphiques"
cl020003631;"Enlèvement des Sabines";"ANONYME FLORENTIN XVIè s";;"INV 2771, Recto; NIII 1129; MA 1093; vol.1, p.442";"Département des Arts graphiques"
cl020217678;"Feuille d'études avec de nombreux personnages";"Delacroix, Eugène";;"RF 9943, Recto; vol.23, p.8";"Département des Arts graphiques"
cl010001324;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 H";"Département des Antiquités égyptiennes"
cl020125993;"Groupe de personnages assis en cercle";"Boudin, Eugène";;"RF 17587, Recto; vol.24, p.195";"Département des Arts graphiques"
cl020129619;"Deux chevaux de trait tournés vers la gauche";"Boudin, Eugène";;"RF 20369, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129948;"Un port avec un fort, à gauche";"Boudin, Eugène";;"RF 20633, Recto; vol.24, p.302";"Département des Arts graphiques"
cl020131097;"Petit port de pêche";"Boudin, Eugène";;"RF 21504, Recto; vol.24, p.334";"Département des Arts graphiques"
cl020217964;"Homme se précipitant les bras tendus et femme nue renversée";"Delacroix, Eugène";;"RF 10206, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020502041;"Etude pour une figure sur un char (?) à roulettes, et un échafaudage";"Cajés, Eugenio";;"RF 42638, Verso; Inv. Ecole espagnole k 38; vol.32, p.24";"Département des Arts graphiques"
cl010001518;"L'Art d'Eudoxe";;"-332 / -30  (époque ptolémaïque)";"N 2325; N 2388";"Département des Antiquités égyptiennes"
cl020024571;"Homme étendu, entouré de personnages";"NEUVILLE Alphonse Marie de";;"RF 11463, Verso; vol.23, p.163";"Département des Arts graphiques"
cl020004077;"Deux saints sur un nuage conversant et étude d'architecture";"Carrache, Annibal (Carracci, Annibale)";;"INV 7171, Verso; NIII 5444; MA 5089; Inventaire italien, t. VII Q 568; vol.4, p.59";"Département des Arts graphiques"
cl020503014;"Scène à quatre personnages";"Le Brun, Charles";;"INV 28602, Verso; NIII 11664; MA 10502; Guiffrey et Marcel G 7025";"Département des Arts graphiques"
cl020012504;"Saint Jean l'Evangéliste";"ROCHETEL Michel";;"INV 33648, Recto; NIII 23182; MA 12584; vol.14, p.46";"Département des Arts graphiques"
cl020504059;Attelages;"BROWN John Lewis";;"RF 32174, Verso";"Département des Arts graphiques"
cl020579965;Nativité;"Dürer, Albrecht";"Après 1511";"L 36 LR/66 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020561091;"Notice nécrologique d'Etienne Moreau-Nélaton par Raymond Koechlin, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.28, Recto";"Département des Arts graphiques"
cl020227499;"Femme penchée en avant, et main tenant une baguette";"Vouet, Simon";;"RF 28228, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020503043;Croquis;"Le Brun, Charles";;"INV 28662, Verso; NIII 11724; MA 10502; Inventaire Le Brun, t. I L 66";"Département des Arts graphiques"
cl020005783;"Frise de chevaux marins, de satyres, de tritons, avec Neptune";"ORSI Lelio";"Vers 1530/1540";"INV 8755, Recto; NIII 23449; MA 12584; vol.4, p.318";"Département des Arts graphiques"
cl020513626;"Esquisse de putti";"ANONYME FRANCAIS XVIIIè s";;"INV 34588.QUATER, Verso; NIII 29481; Inv. français, t. XIII B 852; vol.14, p.213";"Département des Arts graphiques"
cl010061789;"Les Mendiants ou Les Culs-de-jatte";"Bruegel, Pieter I ; Pays-Bas du Sud";1568;"RF 730";"Département des Peintures"
cl020111600;"Le Triomphe du Peuple français sous les traits d'Hercule";"David, Jacques-Louis";1794;"RF 71, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020130349;"Etude de pêcheur ; homme sur une plage où sont échoués des canots";"Boudin, Eugène";;"RF 20943, Recto; vol.24, p.315";"Département des Arts graphiques"
cl020623952;"Portrait caricatural d'un militaire en buste, de 3/4 à gauche, coiffé d'un képi, avec un gros nez.";"Puvis de Chavannes, Pierre";;"RF 52582, Recto";"Département des Arts graphiques"
cl020123822;"Quatre chevaux arabes sellés";"GUILLAUMET Gustave Achille";;"RF 15737, Recto; vol.24, p.60";"Département des Arts graphiques"
cl010001761;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6934; W CXXVIII";"Département des Antiquités égyptiennes"
cl010001869;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9509; R 270";"Département des Antiquités égyptiennes"
cl010001896;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9521; R 583";"Département des Antiquités égyptiennes"
cl010001900;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9517; R 558";"Département des Antiquités égyptiennes"
cl010047819;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 124  (Haut Empire)";"E 9459; R 889";"Département des Antiquités égyptiennes"
cl010214981;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9514; R 597";"Département des Antiquités égyptiennes"
cl010243627;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9660; R 531 ?";"Département des Antiquités égyptiennes"
cl020503697;"A la terrasse d'un café";"STEINLEN Théophile Alexandre";;"RF 34409, Verso";"Département des Arts graphiques"
cl020503074;"Etudes d'un fourreau d'épée et casque";"Le Brun, Charles";"vers 1679/1684";"INV 29341, Verso; NIII 12405; MA 10504; Guiffrey et Marcel G 8149";"Département des Arts graphiques"
cl020031418;"Portrait d'homme en buste, coiffé d'un tricorne";"ANONYME ANGLAIS XVIIIè s";;"RF 29366, Recto; vol.26, p.27";"Département des Arts graphiques"
cl020626248;Plan?;INCONNU;;"4985 C/ Verso";"Département des Arts graphiques"
cl020207897;"Le Roi prend Maëstricht";"Le Brun, Charles";"vers 1679/1684";"INV 30111, Recto; NIII 12686; MA 10527; Guiffrey et Marcel G 8513; vol.12, p.280";"Département des Arts graphiques"
cl020626210;"Morceau de plan.";INCONNU;;"4244 C/ Verso";"Département des Arts graphiques"
cl020008535;"Un ange debout, les bras croisés, regardant en bas";"ANONYME ITALIEN XVIè s";;"INV 6139, Recto; NIII 19574; MA 12544; vol.3, p.253";"Département des Arts graphiques"
cl020503123;Annonciation;"Mellin, Charles";;"INV 32512, Verso; NIII 14517; MA 11762; Inv. français, t. XIII B 1888";"Département des Arts graphiques"
cl020503473;"Jeune femme endormie sur un sofa";"Tassaert, Octave";;"RF 16094, Verso";"Département des Arts graphiques"
cl020501589;"Buste d'homme tourné vers la gauche, et jambes (?)";"Poussin, Nicolas";;"INV 32457, Verso; NIII 10065; MA 9530; Inv. français, t. XIII B 1805";"Département des Arts graphiques"
cl010002635;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 L";"Département des Antiquités égyptiennes"
cl010054273;"Tête d'homme vue de profil";"Dyck, Antoon van ; Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1267; 872.1.2";"Département des Peintures"
cl010062749;"Portrait de gentilhomme";"Pays-Bas du Sud ; Cornelisz, Gerrit";"1550 / 1600  (2e moitié du XVIe siècle)";"MI 842";"Département des Peintures"
cl020561094;"Article d'Arsène Alexandre concernant la donation d'Etienne Moreau-Nélaton, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.31, Recto";"Département des Arts graphiques"
cl020561095;"Article d'Arsène Alexandre concernant la donation d'Etienne Moreau-Nélaton, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.32, Recto";"Département des Arts graphiques"
cl020561097;"Article d'Arsène Alexandre concernant la donation d'Etienne Moreau-Nélaton, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.34, Recto";"Département des Arts graphiques"
cl020514380;Croquis;"David, Jacques-Louis";"vers 1775/1780";"RF 54372, Verso";"Département des Arts graphiques"
cl020514381;"Une chaise";"David, Jacques-Louis";"vers 1775/1780";"RF 54374, Verso";"Département des Arts graphiques"
cl020598885;"Études d'une chouette, d'une araignée et des ailes d'un oiseau";"THIER Bernhard Heinrich";;"517 DR/ Verso";"Département des Arts graphiques"
cl020500114;"Croquis d'un homme nu assis la jambe gauche repliée; deux croquis de colonne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"vers 1481";"RF 1978, Verso";"Département des Arts graphiques"
cl020035217;"Portrait d'homme, en buste, tourné vers la gauche";"GAVARNI Paul";;"RF 31396, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020103329;"Etude de draperie et de deux mains";"CALANDRUCCI Giacinto";;"INV 13118, Recto; NIII 19957; MA 12546; vol.6, p.183";"Département des Arts graphiques"
cl020128763;"Voiles d'un navire séchant sur un hangar";"Boudin, Eugène";;"RF 19700, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020129635;"Maison parmi des arbres";"Boudin, Eugène";;"RF 20382, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129882;"Bord de mer";"Boudin, Eugène";;"RF 20582, Recto; vol.24, p.300";"Département des Arts graphiques"
cl020130940;"Navires en rade";"Boudin, Eugène";;"RF 21374, Recto; vol.24, p.330";"Département des Arts graphiques"
cl020131229;"Marins et bateaux à voiles";"Boudin, Eugène";;"RF 21599, Recto; vol.24, p.337";"Département des Arts graphiques"
cl020144668;"Homme portant une veste noire, vu à mi-corps";"CAPPIELLO Leonetto";;"RF 38053, Recto; vol.30, p.78";"Département des Arts graphiques"
cl020218106;"Deux femmes en costume XVIIè siècle, l'une tenant un oiseau";"Delacroix, Eugène";;"RF 10320, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020519773;"Louis XIII en prières";"Gaultier, Léonard";;"4676 LR/ Recto; 13199; vol.3, p.18";"Département des Arts graphiques"
cl020519783;"Louis XIII";"Gaultier, Léonard";;"4686 LR/ Recto; 7182; vol.3, p.18";"Département des Arts graphiques"
cl010001267;"papyrus documentaire";;"-162 / -161  (Ptolémée VI Philométor)";"N 2350";"Département des Antiquités égyptiennes"
cl020626202;"Plan : ""Le Maine""";INCONNU;;"4208 C/ Verso";"Département des Arts graphiques"
cl020201025;"Femme vue en buste, les bras croisés sur la poitrine";"Beccafumi, Domenico";;"INV 11000, Verso; NIII 7775; MA 7270; vol.5, p.215";"Département des Arts graphiques"
cl020037602;"Femme nue agenouillée devant un autel : la Madeleine";"DUBOIS Paul";;"RF 36202, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020043067;"Feuille de croquis avec un chat, un chien, un homme attablé, et des têtes";"STEINLEN Théophile Alexandre";;"RF 34378, Recto; vol.27, p.408";"Département des Arts graphiques"
cl020108950;"Judith tenant la tête d'Holopherne";"SCHON Erhard";1537;"INV 18918, Recto; NIII 18827; MA 12540; Allemands A 284; vol.8, p.88";"Département des Arts graphiques"
cl020124917;"Barque de pêche";"Boudin, Eugène";;"RF 16730, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020127235;"Etudes de pêcheurs assis";"Boudin, Eugène";;"RF 18497, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020129867;"Rade avec plusieurs bateaux et, à droite, une barque de pêche";"Boudin, Eugène";;"RF 20568, Recto; vol.24, p.300";"Département des Arts graphiques"
cl020132520;"Paysans travaillant aux champs";"Boudin, Eugène";;"RF 22650, Recto; vol.24, p.386";"Département des Arts graphiques"
