ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020536245;"Restauration de la basilique : coupe sur la largeur à l'échaelle de 0,005 P. M";"SOUDAIN Alexandre Marie";;"7971 C/ Recto; 7275 / 5";"Département des Arts graphiques"
cl020571616;"Portrait de Jacques Callot";"CUSTOS Raphaël";;"L 41 LR/5 Recto";"Département des Arts graphiques"
cl020590664;"Croquis et note manuscrite";"BOULANGER Jean";;"5552 LR/ Verso; 12829/5";"Département des Arts graphiques"
cl020599440;"De Mundo et coelo";"COSSIN Louis";;"23172 LR/5 Verso; 3515";"Département des Arts graphiques"
cl020599772;Untitled;"CASSAS Louis-François";;"L 354 LR/5 Recto";"Département des Arts graphiques"
cl020599818;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/5 Recto";"Département des Arts graphiques"
cl020600338;Untitled;"WALTHER Friedrich";;"L 54 LR/5 Recto";"Département des Arts graphiques"
cl020613743;"Portique toscan sans piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/5 Recto";"Département des Arts graphiques"
cl020033787;"Femme et enfant";"Manet, Édouard";;"RF 30515, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033824;"Trois silhouettes de femmes";"Manet, Édouard";;"RF 30542, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033827;"Homme, de dos";"Manet, Édouard";;"RF 30544, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020015089;"Prêts à partir pour la ville éternelle";"Raffet, Denis-Auguste-Marie";1850;"RF 2827, Recto; vol.20, p.56";"Département des Arts graphiques"
cl010039287;papyrus;;;"N 2399 4";"Département des Antiquités égyptiennes"
cl010039307;papyrus;;;"E 6846 20.17";"Département des Antiquités égyptiennes"
cl010039569;papyrus;;;"E 6846; W 323";"Département des Antiquités égyptiennes"
cl010040006;papyrus;;;"E 6846; W 713";"Département des Antiquités égyptiennes"
cl010040029;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010040034;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010040168;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040220;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040370;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040387;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040392;papyrus;;;"E 6846; W 603";"Département des Antiquités égyptiennes"
cl010040423;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040472;papyrus;;;"E 6611";"Département des Antiquités égyptiennes"
cl010040504;papyrus;;;"E 6684; W 424";"Département des Antiquités égyptiennes"
cl010040516;papyrus;;;"E 6682; W 411";"Département des Antiquités égyptiennes"
cl010040555;papyrus;;;"E 6869; W 377";"Département des Antiquités égyptiennes"
cl010041666;papyrus;;"300 / 699  (époque romaine ; époque byzantine)";"AF 11324 4";"Département des Antiquités égyptiennes"
cl010075021;stèle;;"-664 / -332  (Basse Époque)";"IM 23";"Département des Antiquités égyptiennes"
cl010075059;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"IM 4209";"Département des Antiquités égyptiennes"
cl010081896;ostracon;;;"OGL 144";"Département des Antiquités égyptiennes"
cl010440222;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2037; HL MOUL 2047";"Service de l'Histoire du Louvre"
cl010131657;vase;;;"AM 2284; Enk. 49 4865";"Département des Antiquités orientales"
cl020138131;"Tête de rat";"Chapu, Henri";1848/1891;"RF 23141, 13; vol.24, p.438";"Département des Arts graphiques"
cl020518138;"Suite B. des manches de couteaux. N° 1 à 6";"LE BLON Michel";;"3036 LR/ Recto; 12194";"Département des Arts graphiques"
cl020518150;"Suite G. Agrafes et ornements. N° 1 à 6";"LE BLON Michel";;"3048 LR/ Recto; 12206";"Département des Arts graphiques"
cl010010117;"flèche ; pointe de flèche renflée";;;"E 105 4; N 1451 5; Clot bey C 5 n°18";"Département des Antiquités égyptiennes"
cl010343928;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.257;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361444;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15276; D.932.3.36.; T 218";"Département des Antiquités orientales"
cl010361828;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AO 17867; 36-2-60/7158; S 41";"Département des Antiquités orientales"
cl010361888;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11288; AS 15458; 36-2-60/7116";"Département des Antiquités orientales"
cl010020286;"bouclier ; traverse de bouclier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 92 a; Clot bey C 5 n°5; N 1465 1";"Département des Antiquités égyptiennes"
cl020518144;"Suite C. des manches de couteaux. N° 1 à 6";"LE BLON Michel";;"3042 LR/ Recto; 12200";"Département des Arts graphiques"
cl010131993;vase;;;"AM 2596";"Département des Antiquités orientales"
cl010142036;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17272; RS 5.300";"Département des Antiquités orientales"
cl010193997;vase;;;"S 1598; S 1598";"Département des Antiquités orientales"
cl010247505;bouton;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1588";"Département des Antiquités orientales"
cl020557154;"20 décembre 1896, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.16, Recto";"Département des Arts graphiques"
cl010013761;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 5; S 1398";"Département des Antiquités égyptiennes"
cl010019922;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 270; IM 5[...]";"Département des Antiquités égyptiennes"
cl010045029;pendentif;;"395 / 641  (époque byzantine)";"E 13511 5; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049008;"papyrus magique";;"395 / 641  (époque byzantine)";"E 11036 a; R 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010053356;"Saint Jérôme";"Espagne ; Ribera, Jusepe de";"1600 / 1700  (XVIIe siècle)";"MI 1227; 872 5 29";"Département des Peintures"
cl010055021;"Médée et Jason";"France ; Van Loo, Charles-André";"1700 / 1800  (XVIIIe siècle)";"MI 1416; 872 5 18";"Département des Peintures"
cl010055022;"Portrait d'homme jouant du luth";"Fauchier, Laurent ; France";"1600 / 1700  (XVIIe siècle)";"MI 1434; 872 5 28";"Département des Peintures"
cl010055033;"Paysage. Le Départ de Tobie";"France ; Millet, Francisque";"1600 / 1700  (XVIIe siècle)";"MI 1299; 872 5 12";"Département des Peintures"
cl010085188;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 6158 5; AF 13944";"Département des Antiquités égyptiennes"
cl010113433;"Moïse fait jaillir l'eau du rocher, de la tenture de l'Histoire de Moïse";"Poussin, Nicolas ; Lefebvre, Jean ; Manufacture des Gobelins ; Sève, Pierre de";"1684 / 1685  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5706; GMTT 33 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131738;tablette;;"-1230 / -1050  (Chypriote récent III)";"AM 2336; Enk. 53 5";"Département des Antiquités orientales"
cl010140133;poids;;;"AO 15399; T 1087 (5)";"Département des Antiquités orientales"
cl010152592;peson;;;"AO 28315; Room 5. 111.18.20";"Département des Antiquités orientales"
cl010153445;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 5; M. 1266";"Département des Antiquités orientales"
cl010174075;vase;;;"AO 12107 5; TG 652";"Département des Antiquités orientales"
cl010176812;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 5; A 7254";"Département des Antiquités orientales"
cl010179647;pilon;;;"SB 5840; GS 5..6";"Département des Antiquités orientales"
cl010300282;"Tirage intégral d'une métope représentant une Amazone cavalière";;;"Gy 0103.a; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010300283;"Tirage intégral d'une métope représentant une Amazone cavalière";;;"Gy 0103.b; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010300287;"Fragment de tirage d’une métope avec deux têtes de bœufs";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0112.b; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010317069;Fragment;;;"AFI 357; 5 a 18";"Département des Arts de l'Islam"
cl010318437;Papyrus;;;"E 7353 889 W (5)";"Département des Arts de l'Islam"
cl010318595;"Pentagone à rinceaux";;;"HI 5 c; N° 7";"Département des Arts de l'Islam"
cl010319977;"Fond de plat au sphinx";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/5; MAO 312";"Département des Arts de l'Islam"
cl010328801;"Carreau à décor de grosse fleur composite";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"OA 4047/111; 4 (?); 5 (?)";"Département des Arts de l'Islam"
cl010343617;vase;;;"E 12063; IFT 5-4";"Département des Antiquités égyptiennes"
cl010344144;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27033; S 202 5";"Département des Antiquités égyptiennes"
cl010353243;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"D-1875-1-5; 627";"Département des Antiquités grecques, étrusques et romaines"
cl010359793;fusaïole;;;"AO 12783 5; TG 3388";"Département des Antiquités orientales"
cl010360003;"objet indéterminé";;;"AO 12787 5; TG 3846";"Département des Antiquités orientales"
cl010394041;"élément décoratif, fragment";;;"CN 22743.002; CN 5?.1";"Service de l'Histoire du Louvre"
cl010402744;"tige fragment ; objet indéterminé, fragment ; clou, fragment";;;"JC 105 058 5002; 5";"Service de l'Histoire du Louvre"
cl010409511;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 5; M. 1532";"Département des Antiquités orientales"
cl010410248;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24409; TCL 32, 5";"Département des Antiquités orientales"
cl010423284;"bracelet ; bague";;;"AO 12802 5; TG 3783";"Département des Antiquités orientales"
cl010435380;"objet indéterminé";;;"AO 12147 5; TG 1466";"Département des Antiquités orientales"
cl010435808;outil;;;"AO 12838 5; TG 3564";"Département des Antiquités orientales"
cl010435866;fragment;;;"AO 12922 5; TG 2981";"Département des Antiquités orientales"
cl010437486;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 24630; MDP XXVIII 5";"Département des Antiquités orientales"
cl010508027;incrustation;;;"E 22382 5; EG 1818";"Département des Antiquités égyptiennes"
cl010512643;"sceau cylindre";;;"AO 12098 5; TG 1679";"Département des Antiquités orientales"
cl020520661;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5552 LR/ Recto; 12829/5";"Département des Arts graphiques"
cl020525202;"Façade sur la cour intérieure du palais";"BARBAZZA Francesco";;"8037 C/ Recto; 7282 / 5";"Département des Arts graphiques"
cl020534063;"Dessus de porte, figures, époque Rennaissance italienne";"PEQUEGNOT Auguste";;"9085 C/ Recto; 7299 / 5";"Département des Arts graphiques"
cl020536269;"Etat actuel des Thermes ; façade latérale côté sud-est ; façade sur la piscine";"SOUDAIN Alexandre Marie";;"8008 C/ Recto; 7280 / 5";"Département des Arts graphiques"
cl020590976;Untitled;"BERAIN Jean I";;"L 319 LR/5 Recto";"Département des Arts graphiques"
cl020598674;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/5 Recto";"Département des Arts graphiques"
cl020599439;"De Quantitate";"COSSIN Louis";;"23172 LR/5 Recto; 3515";"Département des Arts graphiques"
cl020599748;Untitled;"CASSAS Louis-François";;"L 353 LR/5 Recto";"Département des Arts graphiques"
cl020617303;"Façade du collège des Quatre Nations du côté de la Cour";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/5 Recto";"Département des Arts graphiques"
cl020617448;"Coupe et face latérale de la Porte Saint Denis";"MARVIE Martin";1754;"L 326 LR/5 Recto";"Département des Arts graphiques"
cl020627772;"Plaque de réemploi. Portrait d'homme barbu de profil.";"PEQUEGNOT Auguste";;"9085 C/ Verso; 7299 / 5";"Département des Arts graphiques"
cl020519038;"Fragment antique";"GIOVANNI ANTONIO DA BRESCIA";;"3941 LR/ Recto; 1815; vol.3, p.1";"Département des Arts graphiques"
cl010344807;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.12.2; D 863.1.12.1";"Département des Antiquités grecques, étrusques et romaines"
cl010140521;"manche d'outil ; os travaillé";;"-2100 / -1550  (Bronze moyen)";"AO 15752; RS 4.219";"Département des Antiquités orientales"
cl010140541;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 15774; RS 4.162";"Département des Antiquités orientales"
cl010243008;"perle ; objet indéterminé";;;"TB 13-10";"Département des Antiquités orientales"
cl010395238;vase;;;"AO 19698 3";"Département des Antiquités orientales"
cl010457586;"fragments de vases";;;"ENT 2020.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020033709;L'omnibus;"Manet, Édouard";;"RF 30453, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033804;"Deux personnages debout";"Manet, Édouard";;"RF 30529, Verso; vol.26, p.217";"Département des Arts graphiques"
cl020033807;"Homme assis, de dos, sur un banc";"Manet, Édouard";;"RF 30532, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020567833;"Vues de Paris : Vue et perspective de l'Eglise de Saint Martin des Champs";"GOYRAND Claude";;"31278 LR/ Recto; 14533; vol.8, p.75";"Département des Arts graphiques"
cl020033742;"Deux figures";"Manet, Édouard";;"RF 30478, Verso; vol.26, p.215";"Département des Arts graphiques"
cl020033753;"Couple marchant";"Manet, Édouard";;"RF 30487, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020576501;"Etude pour une scène de rue avec personnages et chien. Silhouette de cheval . Personnages et motifs décoratifs. Quatre silhouettes (une femme et trois hommes) et annotations manuscrites autographes";"BONNARD Pierre";"Vers 1891";"RF 54881, Recto";"Département des Arts graphiques"
cl010184490;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11912; A 6368";"Département des Antiquités orientales"
cl010395239;vase;;;"AO 19698 4";"Département des Antiquités orientales"
cl020516530;Untitled;"GRAVEUR AU MAILLET";;"1477 LR/ Verso";"Département des Arts graphiques"
cl020525386;"Petits trumeaux de la galerie d'Apollon";"BERAIN Jean I";;"2830 C/ Recto";"Département des Arts graphiques"
cl020531092;"Elévation et chapiteau de propylées. Coupes transversales et détails d'une colonne du temple. Détails du chapiteau des colonnes de la cour du palais";"LEISNIER Nicolas-Auguste";;"4633 C/ Recto";"Département des Arts graphiques"
cl010144434;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19706; AAS 86";"Département des Antiquités orientales"
cl020019348;"Portrait de Madame Quénens peignant à l'aquarelle.";"ISABEY Jean-Baptiste";1787;"RF 5051, Recto; Invent. miniatures ivoire j 347; vol.20, p.325";"Département des Arts graphiques"
cl020033646;"Tête d'homme, coiffé d'un haut-de-forme";"Manet, Édouard";;"RF 30405, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020567878;"Maison de plaisance du viceroy de Naples";"SILVESTRE Israël";;"31205 LR/ Recto; 14517; vol.8, p.75";"Département des Arts graphiques"
cl020520016;"Ornements pour reliure";"MONOGRAMMISTE GK";;"4911 LR/6 Recto; 16628/10; vol.3, p.21";"Département des Arts graphiques"
cl020526504;"L'Homme au ventre tombant et au chapeau très élevé.";"CALLOT Jacques";1616;"10947 G/ Recto; 14191";"Département des Arts graphiques"
cl010129611;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17018; AOD 600; IRS, n°39; AO 1614 5";"Département des Antiquités orientales"
cl020136805;"Etude de femme debout, et couchée";"Chapu, Henri";;"RF 23111, Recto; vol.24, p.435";"Département des Arts graphiques"
cl020229480;"Terrasse à Laghouat";"DINET Etienne";1885;"RF 39351, Recto; LUX 260.D; vol.29, p.86";"Département des Arts graphiques"
cl010001449;"papyrus documentaire";;"640 / 699  (époque byzantine)";"E 6531; W LXVI bis";"Département des Antiquités égyptiennes"
cl010039304;papyrus;;;"E 6846 20.17; W 850";"Département des Antiquités égyptiennes"
cl010040242;papyrus;;;"E 6735; W 397";"Département des Antiquités égyptiennes"
cl010040398;papyrus;;;"E 6846; W 357";"Département des Antiquités égyptiennes"
cl010040452;papyrus;;;"E 6591; W 779";"Département des Antiquités égyptiennes"
cl010040463;papyrus;;;"E 6596; W 769";"Département des Antiquités égyptiennes"
cl010512162;papyrus;;"395 / 641  (époque byzantine [?])";"E 6895; W 493";"Département des Antiquités égyptiennes"
cl010513218;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl020033751;"Trois personnages";"Manet, Édouard";;"RF 30486, Recto; vol.26, p.215";"Département des Arts graphiques"
cl010278710;inscription;;;"MND 1706; Ma 5273";"Département des Antiquités grecques, étrusques et romaines"
cl010336095;coupe;;"395 / 641  (époque byzantine)";D.23.2.126;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337676;figurine;;"-30 / 395  (époque romaine)";D.1923.2.142;"Département des Antiquités égyptiennes"
cl010338190;"lampe en patate";;"395 / 641  (époque byzantine)";D.961.2.284;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338249;"réflecteur de lampe ; lampe";;"-30 / 395  (époque romaine)";"MG 14684; H 2380";"Département des Antiquités égyptiennes"
cl010001225;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 7089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020033839;"Deux voiliers en mer";"Manet, Édouard";;"RF 30553, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033841;"Deux voiliers en mer";"Manet, Édouard";;"RF 30554, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020123399;"Rue traversant le village de Recloses";"CAZIN Jean Charles";1882;"RF 15352, Recto; vol.24, p.18";"Département des Arts graphiques"
cl020525768;"Iris et Ronce";"BLERY Eugène";1858;"9713 C/ Recto; 12161";"Département des Arts graphiques"
cl020525798;"Titre : 4 paysages à l'eau-forte par E. Bléry (1846)";"BLERY Eugène";1850;"9743 C/ Recto; 12191";"Département des Arts graphiques"
cl020527181;"Bouclier du comte Darmagnac";"CHAUVEAU François";1670;"3843 C/ Recto";"Département des Arts graphiques"
cl020528581;"La Constance. Mucius Scaevola devant Porsenna";"DREVET Pierre";;"892 C/ Recto";"Département des Arts graphiques"
cl020528683;"François de Médicis ; Grand Duc de Toscane, père de Marie de Médicis";"EDELINCK Gérard";;"809 C/ Recto";"Département des Arts graphiques"
cl020535194;"Vue prise de Campo di Monte";"RANSONNETTE Charles Nicolas";;"324 C/ Recto";"Département des Arts graphiques"
cl010187141;épingle;;;"SB 14984";"Département des Antiquités orientales"
cl010410070;fusaïole;;"-814 / 0  (Punique)";"AO 3247 F";"Département des Antiquités orientales"
cl010343927;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.256;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010355118;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2623; D.895.1.4";"Département des Antiquités grecques, étrusques et romaines"
cl010136329;herminette;;"-1400 / -1200  (Bronze récent II)";"AO 11611; RS 1.[052]";"Département des Antiquités orientales"
cl010136376;"boîte à fard";;"-1400 / -1200  (Bronze récent II)";"AO 11652; RS 1.[105]";"Département des Antiquités orientales"
cl010154217;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29855";"Département des Antiquités orientales"
cl010154219;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29857";"Département des Antiquités orientales"
cl010154474;tablette;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 30085";"Département des Antiquités orientales"
cl020033623;Chat;"Manet, Édouard";;"RF 30385, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033747;"Homme de dos, s'appuyant sur une canne";"Manet, Édouard";;"RF 30483, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033757;"Croquis sommaire de paysage";"Manet, Édouard";;"RF 30490, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020212039;"Christ en croix";"Dubreuil, Toussaint";;"INV 26284, Recto; NIII 23112; MA 12584; vol.11, p.40";"Département des Arts graphiques"
cl020033843;"Trois voiliers";"Manet, Édouard";;"RF 30556, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033844;"Une barque";"Manet, Édouard";;"RF 30557, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020212144;"Laberia, grande prêtresse, d'après un bas-relief antique";"DUPERAC Etienne";;"INV 26387, Recto; NIII 21124; MA 12558; vol.11, p.60";"Département des Arts graphiques"
cl020212147;"Tête d'Isis, d'après l'antique";"DUPERAC Etienne";;"INV 26390, Recto; NIII 21127; MA 12558; vol.11, p.61";"Département des Arts graphiques"
cl010025792;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 16528";"Département des Antiquités égyptiennes"
cl010337989;jarre;;"395 / 641  (époque byzantine)";"AF 13438; D.961.2.265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338367;marmite;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.253;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010355462;figurine;;"-500 / 475  (1e quart Ve s. av. J.-C. [?] ; 3e quart Ve s. ap. J.-C. [?])";"RS 537; D.08.2.22";"Département des Antiquités grecques, étrusques et romaines"
cl010358209;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32358; 157";"Département des Antiquités orientales"
cl010359638;figurine;;"-4500 / -3300  (Chalcolithique)";"AO 15319; D.932.3.9.P.; T 937";"Département des Antiquités orientales"
cl010361459;vase;;"-3500 / -3100  (Suse II)";"AS 13996; AS 15459; 36-2-60/7118";"Département des Antiquités orientales"
cl020529943;"Médailles de Pie II";"LA BOISSIERE Gilles Jodelet de";1679;"1892 C/ Recto";"Département des Arts graphiques"
cl020529962;"Médailles de Pie V";"LA BOISSIERE Gilles Jodelet de";1679;"1911 C/ Recto";"Département des Arts graphiques"
cl020532151;"Rouen : rue des matelas";"NICOLLE Emile-Frédéric";;"7022 C/ Recto";"Département des Arts graphiques"
cl020528752;"Monnaies romaines : pièces de deux, trois et quatre onces. 1 et 2: Sextants ou pièces de deux onces, système romain- 3 et 4 Sextans ou pièce de deux onces, système romain- 5 et 6 Semis ou pièces de six onces de Tuder, en Umbrie- 7 et 8 Sextans ou pièces de deux onces d'Arezzo";"ERTINGER Franz";;"1482 C/ Recto";"Département des Arts graphiques"
cl020519195;"Apollon et Diane";"Barbari, Jacopo de'";"Vers 1480/1499";"4098 LR/ Recto; 16865; vol.3, p.5";"Département des Arts graphiques"
cl020525735;"Chardon Marie";"BLERY Eugène";1843;"9680 C/ Recto; 12128";"Département des Arts graphiques"
cl020526517;"Le Mendiant aux béquilles, coiffé d'un chapeau.";"CALLOT Jacques";"vers 1622";"10960 G/ Recto; 14204";"Département des Arts graphiques"
cl020526556;"La Revanche des paysans.";"CALLOT Jacques";"vers 1632";"10997 G/ Recto; 14241";"Département des Arts graphiques"
cl020526975;"Détails d'une tunique trouvée dans un tombeau de Saqqârah.";"CHARLIN Jean-Louis-Auguste";;"4866 C/ Recto";"Département des Arts graphiques"
cl020528775;"Partie du Cabinet de Sainte Geneviève";"ERTINGER Franz";1688;"2868 C/ Recto";"Département des Arts graphiques"
cl020529415;"a Châsse de vermeil renfermant des ossements de saint Louis. b Châsse, couverte de lames d'argent, renfermant le corps de saint Louis. c Buste de vermeil doré renfermant le chef de saint Pierre";"GUERARD Nicolas";;"1488 C/ Recto";"Département des Arts graphiques"
cl020534964;"Plan, coupe, détails de la porte du nord.";"PLEE françois";;"4794 C/ Recto";"Département des Arts graphiques"
cl010047841;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9481; R 476";"Département des Antiquités égyptiennes"
cl010166230;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5596; TCL 2,5596";"Département des Antiquités orientales"
cl020033846;"Une barque avec un personnage";"Manet, Édouard";;"RF 30559, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020122555;"Tête de femme, la main contre la joue";"Delacroix, Eugène";1829;"RF 9252, Recto; vol.22, p.365";"Département des Arts graphiques"
cl010467155;"Visite de Jérôme Napoléon et Catherine de Westphalie aux mines de Clausthal, 1811";"Körner, Wilhelm";"1801 / 1900  (XIXe siècle)";"OAP 3272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010039553;papyrus;;;"E 6846; W 184 bis";"Département des Antiquités égyptiennes"
cl010039571;papyrus;;;"E 6846; W 490";"Département des Antiquités égyptiennes"
cl010039575;papyrus;;;"E 6846; W 438";"Département des Antiquités égyptiennes"
cl010039577;papyrus;;;"E 6846; W 426";"Département des Antiquités égyptiennes"
cl010039787;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010039818;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039831;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040167;papyrus;;;"E 6846; W 384";"Département des Antiquités égyptiennes"
cl010040175;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040233;papyrus;;;"E 6729";"Département des Antiquités égyptiennes"
cl010040249;papyrus;;;"E 6739; W 603";"Département des Antiquités égyptiennes"
cl010040285;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040310;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040339;papyrus;;;"E 6846; W 402";"Département des Antiquités égyptiennes"
cl010040365;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040376;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040386;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040401;papyrus;;;"E 6846; W 719";"Département des Antiquités égyptiennes"
cl010040431;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040501;papyrus;;;"E 6660";"Département des Antiquités égyptiennes"
cl010040582;papyrus;;;"E 6873";"Département des Antiquités égyptiennes"
cl010041733;papyrus;;;"E 10421";"Département des Antiquités égyptiennes"
cl010074060;"stèle cintrée";;"-664 / -332  (Basse Époque ; XXVIIe dynastie - 1ère domination perse [?])";"IM 4082";"Département des Antiquités égyptiennes"
cl010375774;"moulage ; stèle rectangulaire à fronton";;"1750 / 1950  (époque moderne)";"E 33370; IHA T 2";"Département des Antiquités égyptiennes"
cl010511147;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010513226;papyrus;;;"E 6906";"Département des Antiquités égyptiennes"
cl010352467;couvercle;;"-400 / -300  (IVe s. av. J.-C.)";875-1-20;"Département des Antiquités grecques, étrusques et romaines"
cl020033847;"Croquis d'un gouvernail et d'un bateau";"Manet, Édouard";;"RF 30560, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020031100;"Jeune garçon et jeune fille, l'un contre l'autre";"BARRIAS Félix Joseph";;"RF 15083, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020040520;"Trois études de chats allongés, la tête vers la droite";"Delacroix, Eugène";1843;"RF 32262, Recto; vol.27, p.151";"Département des Arts graphiques"
cl020043681;"Le Rêve : la crise de folie orgueuilleuse";"SCHWABE Carlos";;"RF 40151, Recto; JDP 986; vol.32, p.101";"Département des Arts graphiques"
cl010051805;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 16";"Département des Antiquités égyptiennes"
