ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020582873;"Utilité des trois ordres à l'Etat [...] / La France prête à se noyer après un naufrage, est sauvée par le Roi [...] / Ouverture des Etats Généraux par Louis XVI, le 4 mai 1789, à Versailles / Le Roi brisant avec son ministre les chaînes du tiers état [...] / La Sagesse montrant aux Français le portrait de M. Necker, les abus du clergé [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010140333;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15582";"Département des Antiquités orientales"
cl010491216;"Vantail de porte provenant de l'hôtel d'Orrouer";;;"OA 12230 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320115;"Coupelle magique de pharmacie aux signes du zodiaque";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 425";"Département des Arts de l'Islam"
cl010105865;"Coq de montre";;;"OA 10127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131248;vase;;"-1050 / -750  (Chypro-géométrique)";"AM 1865; P 504";"Département des Antiquités orientales"
cl010143971;vase;;"-1800 / -1600  (Bronze moyen III)";"AO 19184; RS 8.446";"Département des Antiquités orientales"
cl010149714;urne;;"-63 / 324  (Romain Impérial [?])";"AO 6275 C; V 33; AO 5959";"Département des Antiquités orientales"
cl010178228;vase;;;"SB 4312; GS 2133";"Département des Antiquités orientales"
cl010193711;vase;;;"S 72; S 72";"Département des Antiquités orientales"
cl010195412;vase;;;"AS 6231";"Département des Antiquités orientales"
cl010195424;vase;;;"K 58; K 58";"Département des Antiquités orientales"
cl010271159;"Tirage d'une caryatide dite ""canéphore Albani""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome) ; atelier de Rome";"1825 / 1975  (2e quart XIXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0809";"Département des Antiquités grecques, étrusques et romaines"
cl010352302;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"ED 1504; N 1390.?; 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010140374;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15620; J.31 / A.IV.w.3 / 889";"Département des Antiquités orientales"
cl010142105;bracelet;;"-539 / -330  (Fer IV)";"AO 17352";"Département des Antiquités orientales"
cl010143897;perle;;;"AO 19137; RS 8391";"Département des Antiquités orientales"
cl010177694;serrure;;"224 / 677  (Sassanide)";"SB 3757";"Département des Antiquités orientales"
cl010189627;vase;;;"SB 18976; GS 5876";"Département des Antiquités orientales"
cl010189943;vase;;;"SB 19296";"Département des Antiquités orientales"
cl010361457;vase;;"-1237 / -1209  (Hittite impérial :  Tudhaliya IV)";"AO 12365 BIS; D.932.3.145.";"Département des Antiquités orientales"
cl020208096;"Elévation d'un pavillon avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30309, Recto; NIII 13083; MA 10726; Guiffrey et Marcel G 8206; vol.12, p.310";"Département des Arts graphiques"
cl010131358;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1967";"Département des Antiquités orientales"
cl010141465;vase;;;"AO 16619";"Département des Antiquités orientales"
cl010151945;vase;;"-1550 / -1150  (Bronze récent)";"AO 27652; MSK 75.218";"Département des Antiquités orientales"
cl010170225;vase;;;"AO 954";"Département des Antiquités orientales"
cl010174677;vase;;;"SB 222; AS 2255";"Département des Antiquités orientales"
cl010174995;vase;;"-3500 / -3100  (Uruk)";"SB 611; AS 11846";"Département des Antiquités orientales"
cl010193618;vase;;;"S 225; S 225";"Département des Antiquités orientales"
cl010195427;vase;;;"AS 6303";"Département des Antiquités orientales"
cl010236812;cupule;;"-305 / -64  (Séleucide)";"GMIS 70";"Département des Antiquités orientales"
cl010350207;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1927;"Département des Antiquités grecques, étrusques et romaines"
cl010123021;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2795";"Département des Antiquités orientales"
cl010135917;vase;;;"AO 11222";"Département des Antiquités orientales"
cl010140338;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15587; J.31 / A.IV.f (ou s?). 829b";"Département des Antiquités orientales"
cl010142534;vase;;;"AO 17784; S 773";"Département des Antiquités orientales"
cl010166977;urne;;;"AO 6276 A; AO 5960";"Département des Antiquités orientales"
cl010167007;urne;;;"AO 6276 B; AO 5960";"Département des Antiquités orientales"
cl010177358;vase;;;"SB 3413; D 136";"Département des Antiquités orientales"
cl010178523;vase;;"-1000 / -539  (Néo-élamite)";"SB 4603";"Département des Antiquités orientales"
cl010189744;vase;;;"SB 19153; AS 3184";"Département des Antiquités orientales"
cl010189917;vase;;;"SB 19262; AS 10576";"Département des Antiquités orientales"
cl010193449;vase;;;"AS 1400";"Département des Antiquités orientales"
cl010244325;lampe;;;"SB 4374; GS 2639";"Département des Antiquités orientales"
cl010291276;"plaque de serrure";;;"Br 3522";"Département des Antiquités grecques, étrusques et romaines"
cl010131320;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1932";"Département des Antiquités orientales"
cl010140040;vase;;"-2025 / -1763  (Larsa)";"AO 15265; T 446";"Département des Antiquités orientales"
cl010140368;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15614; J.31 / A.IV.f.3 / 696";"Département des Antiquités orientales"
cl010140604;vase;;;"AO 15837; NC 222";"Département des Antiquités orientales"
cl010142751;vase;;;"AO 180";"Département des Antiquités orientales"
cl010177952;vase;;"-3500 / -3100  (Uruk)";"SB 4039; H 257";"Département des Antiquités orientales"
cl010189620;vase;;;"SB 18969; GS 6050";"Département des Antiquités orientales"
cl010189622;vase;;;"SB 18971; GS 6116.2";"Département des Antiquités orientales"
cl010193255;vase;;;"SB 23652";"Département des Antiquités orientales"
cl010361821;vase;;"-4000 / -3100  (Suse I [?])";"AS 2414; 59324";"Département des Antiquités orientales"
cl010131386;vase;;;"AM 1992";"Département des Antiquités orientales"
cl010134326;"vase ; figurine";;"-400 / -325  (Chypro-classique II)";"AM 627";"Département des Antiquités orientales"
cl010139721;vase;;"-1200 / -1150  (Bronze récent III)";"AO 14891";"Département des Antiquités orientales"
cl010140366;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15612; J.31 / A.IV.t.4.a";"Département des Antiquités orientales"
cl010143785;vase;;;"AO 18985";"Département des Antiquités orientales"
cl010168407;urne;;;"AO 6277 B";"Département des Antiquités orientales"
cl010138786;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14082; TG 5280";"Département des Antiquités orientales"
cl010140674;vase;;;"AO 15912; NC 7";"Département des Antiquités orientales"
cl010174680;vase;;;"SB 225; AS 2312";"Département des Antiquités orientales"
cl010189614;vase;;;"SB 18963; GS 5309";"Département des Antiquités orientales"
cl010189624;vase;;;"SB 18973; GS 5433";"Département des Antiquités orientales"
cl010189668;vase;;;"SB 19017; GS 5795";"Département des Antiquités orientales"
cl010212474;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24342";"Département des Antiquités orientales"
cl010289200;tudicula;;;"Br 1186; MNC 784";"Département des Antiquités grecques, étrusques et romaines"
cl010381463;"Verre de malade ou de poste";Anonyme;"1802 / 1816  (1e quart du XIXe siècle)";"OA 12853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140355;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15601; J.31 / A.IV.t.1";"Département des Antiquités orientales"
cl010140373;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15619 A; J.31 / A.IV.q.7 / 792";"Département des Antiquités orientales"
cl010189153;vase;;"-3500 / -3100  (Uruk)";"SB 18238; AS 8261";"Département des Antiquités orientales"
cl010189621;vase;;;"SB 18970; GS 5623";"Département des Antiquités orientales"
cl010189648;vase;;;"SB 18997; GS 5970";"Département des Antiquités orientales"
cl010361604;vase;;;"AS 2198; 59310";"Département des Antiquités orientales"
cl010035255;"support de vase";;;"E 19219; MG 1710; MG 4516";"Département des Antiquités égyptiennes"
cl010143781;vase;;;"AO 18981";"Département des Antiquités orientales"
cl010189698;vase;;;"SB 19051; AS 1437";"Département des Antiquités orientales"
cl010189738;vase;;;"SB 19147; AOD 687";"Département des Antiquités orientales"
cl010189774;vase;;;"SB 19098; AS 2237";"Département des Antiquités orientales"
cl010195304;vase;;;"R 154; R 154";"Département des Antiquités orientales"
cl010195416;vase;;;"P 579; P 579";"Département des Antiquités orientales"
cl010350905;œnochoé;;;"B 1";"Département des Antiquités grecques, étrusques et romaines"
cl010140362;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15608; J.31 / A.IV.f.2 / 695";"Département des Antiquités orientales"
cl010140372;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15618; J.31 / A.IV.g.3";"Département des Antiquités orientales"
cl010142502;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17752; S 626";"Département des Antiquités orientales"
cl010171069;vase;;;"CA 3779";"Département des Antiquités orientales"
cl010189149;vase;;"-3500 / -3100  (Uruk)";"SB 18234; R 247";"Département des Antiquités orientales"
cl010189699;vase;;;"SB 19052; AS 1472";"Département des Antiquités orientales"
cl010212466;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24334";"Département des Antiquités orientales"
cl010349968;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55579;"Département des Antiquités grecques, étrusques et romaines"
cl010438349;"maquette d'architecture";;"vers 1913";"RFML.HL.2019.0.1.2940; HL MOUL 0168";"Service de l'Histoire du Louvre"
cl010123601;serrure;;"-333 / 324  (Hellénistique)";"AO 28433";"Département des Antiquités orientales"
cl010137043;vase;;"-3300 / -1150  (Bronze)";"AO 12318";"Département des Antiquités orientales"
cl010189775;vase;;;"SB 19099; AS 2230";"Département des Antiquités orientales"
cl010193465;vase;;;"S 353; S 353";"Département des Antiquités orientales"
cl010344540;bijou;;"-500 / -175  (1e quart Ve s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";51581;"Département des Antiquités grecques, étrusques et romaines"
cl010344542;bijou;;"-500 / -175  (1e quart Ve s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";51581;"Département des Antiquités grecques, étrusques et romaines"
cl010131301;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1915";"Département des Antiquités orientales"
cl010135726;vase;;;"AO 11005";"Département des Antiquités orientales"
cl010140347;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15595; J.31 / A.IV.v.12 / 879";"Département des Antiquités orientales"
cl010147248;"Stèle de Chalouf";;"-522 / -486  (Achéménide : Darius I)";"AO 2251";"Département des Antiquités orientales"
cl010151690;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27676; MSK 74.550";"Département des Antiquités orientales"
cl010174669;vase;;;"SB 214; AS 2338";"Département des Antiquités orientales"
cl010174683;vase;;;"SB 228; AS 2315";"Département des Antiquités orientales"
cl010177371;vase;;"-1000 / -539  (Néo-élamite)";"SB 3432; AS 11331";"Département des Antiquités orientales"
cl010177955;vase;;"-3500 / -3100  (Uruk)";"SB 4042";"Département des Antiquités orientales"
cl010351483;olpé;;;"B 8";"Département des Antiquités grecques, étrusques et romaines"
cl010351484;olpé;;;"B 9";"Département des Antiquités grecques, étrusques et romaines"
cl010140365;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15611";"Département des Antiquités orientales"
cl010144282;vase;;;"AO 19527";"Département des Antiquités orientales"
cl010189700;vase;;;"SB 19053; AS 2320";"Département des Antiquités orientales"
cl010195411;vase;;;"AS 4445";"Département des Antiquités orientales"
cl010345615;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55913;"Département des Antiquités grecques, étrusques et romaines"
cl010350209;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14010;"Département des Antiquités grecques, étrusques et romaines"
cl010144025;vase;;;"AO 19251";"Département des Antiquités orientales"
cl010167688;vase;;"-1550 / -1150  (Bronze récent)";"AO 7002";"Département des Antiquités orientales"
cl010174668;vase;;;"SB 213; AS 2250";"Département des Antiquités orientales"
cl010174674;vase;;;"SB 219; AS 1756";"Département des Antiquités orientales"
cl010189708;vase;;;"SB 19061; AOD 698";"Département des Antiquités orientales"
cl010189741;vase;;;"SB 19150; AS 1423";"Département des Antiquités orientales"
cl010257236;"élément de collier";;;"Bj 809";"Département des Antiquités grecques, étrusques et romaines"
cl010350199;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1846;"Département des Antiquités grecques, étrusques et romaines"
cl010350203;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1922;"Département des Antiquités grecques, étrusques et romaines"
cl010350205;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1925;"Département des Antiquités grecques, étrusques et romaines"
cl010362690;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4031; 58324";"Département des Antiquités orientales"
cl010140343;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15591; 748";"Département des Antiquités orientales"
cl010140360;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15606; J.31 / A.IV.e.5 / 690";"Département des Antiquités orientales"
cl010176997;support;;"-3500 / -3100  (Uruk)";"SB 2924; AS 11021";"Département des Antiquités orientales"
cl010140198;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15677; J.32 / T5.g.114 / 746";"Département des Antiquités orientales"
cl010149816;vase;;"-2112 / -1763  (Ur III)";"AO 25137";"Département des Antiquités orientales"
cl010350202;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1921;"Département des Antiquités grecques, étrusques et romaines"
cl010365941;Flacon;;;"MAO 2288/10";"Département des Arts de l'Islam"
cl010114389;"Statuette : la nourrice";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 229; MN 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140359;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15605; J.31 / A.IV.q.2 / 787";"Département des Antiquités orientales"
cl010140665;vase;;;"AO 15896; NC 384";"Département des Antiquités orientales"
cl010189773;vase;;;"SB 19097; AS 10573";"Département des Antiquités orientales"
cl010350206;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1926;"Département des Antiquités grecques, étrusques et romaines"
cl020039664;"Intérieur d'un palais romain";"Percier, Charles";"vers 1797";"RF 31900, Recto; Inv. français, t. XIII B 929; vol.27, p.94";"Département des Arts graphiques"
cl010134333;vase;;"-1600 / -1050  (Chypriote récent)";"AM 633";"Département des Antiquités orientales"
cl010153863;vase;;;"AO 29465; tombe IV; Qatna IV 241";"Département des Antiquités orientales"
cl010189625;vase;;;"SB 18974; GS 6011";"Département des Antiquités orientales"
cl020596188;Untitled;"CALLOT Jacques";1627;"L 167 LR/02 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020596193;"Entrée de Monsieur de Couuonge et de Monsieur de Chalabre";"CALLOT Jacques";1627;"L 167 LR/4 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020596196;"Entrée de son Altesse representant le Soleil";"CALLOT Jacques";1627;"L 167 LR/7 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl010131367;vase;;;"AM 1975";"Département des Antiquités orientales"
cl010134330;vase;;"-750 / -475  (Chypro-archaïque)";"AM 630";"Département des Antiquités orientales"
cl010135734;vase;;;"AO 11012";"Département des Antiquités orientales"
cl010140036;vase;;"-2112 / -2004  (Ur III)";"AO 15261; T 185";"Département des Antiquités orientales"
cl010140339;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15588; J.34 / A.IV.e.4 / 689";"Département des Antiquités orientales"
cl010149578;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25307";"Département des Antiquités orientales"
cl010174684;vase;;;"SB 229; AS 2249";"Département des Antiquités orientales"
cl010189102;vase;;"-3500 / -3100  (Uruk)";"SB 18221; A 7119";"Département des Antiquités orientales"
cl010352303;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"ED 486.?; 2188; N ?";"Département des Antiquités grecques, étrusques et romaines"
cl010151951;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27658; MSK 73.181";"Département des Antiquités orientales"
cl010166976;urne;;;"AO 6275 A; AO 5957";"Département des Antiquités orientales"
cl010195403;vase;;;"SB 235; AS 1757";"Département des Antiquités orientales"
cl010347022;vase;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1924;"Département des Antiquités grecques, étrusques et romaines"
cl010290943;autel;;;"Br 3213; NIII 447.?; INV 1304.?";"Département des Antiquités grecques, étrusques et romaines"
cl020005178;"L'aumône de saint Spiridione";"Crespi, Giuseppe Maria";;"INV 8215, Recto; NIII 6329; MA 5875; vol.4, p.228";"Département des Arts graphiques"
cl010121064;vase;;"-3500 / -3100  (Uruk)";"SB 18746; F 371";"Département des Antiquités orientales"
cl010136552;vase;;;"AO 11822";"Département des Antiquités orientales"
cl010140370;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15616; J.31 / A.IV.g.9";"Département des Antiquités orientales"
cl010143287;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18506; M. 914";"Département des Antiquités orientales"
cl010150958;vase;;;"AO 26538; KLH 7";"Département des Antiquités orientales"
cl010167703;vase;;"638 / 1096  (Islamique)";"AO 7018";"Département des Antiquités orientales"
cl010177933;vase;;"-3500 / -3100  (Uruk)";"SB 4020; E 430; D 5";"Département des Antiquités orientales"
cl010319015;"Coffre à décor floral";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"MAO 1188";"Département des Arts de l'Islam"
cl010350908;œnochoé;;;"B 4";"Département des Antiquités grecques, étrusques et romaines"
cl010352301;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"ED 485; N 4368; 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010140345;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15593";"Département des Antiquités orientales"
cl010167686;vase;;"-1550 / -1150  (Bronze récent)";"AO 7000";"Département des Antiquités orientales"
cl010179592;perle;;;"SB 5776; AS 6011 bis; AS 5445";"Département des Antiquités orientales"
cl010189626;vase;;;"SB 18975";"Département des Antiquités orientales"
cl010195423;vase;;;"AS 6842";"Département des Antiquités orientales"
cl010352306;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"ED 1433; N 4349; 2192";"Département des Antiquités grecques, étrusques et romaines"
cl010145349;vase;;"-1550 / -1150  (Bronze récent)";"AO 2071";"Département des Antiquités orientales"
cl010121065;vase;;"-3500 / -3100  (Uruk)";"SB 18747; N 27";"Département des Antiquités orientales"
cl010140340;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15589; J.31 / A.IV.q.1 / BRI";"Département des Antiquités orientales"
cl010140344;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15592";"Département des Antiquités orientales"
cl010352299;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";2167;"Département des Antiquités grecques, étrusques et romaines"
cl020596187;Untitled;"CALLOT Jacques";1627;"L 167 LR/01 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020596189;Ex-libris;Anonyme;;"L 167 LR/03 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020596194;"Cet entrée est de Monsieur le Comte de Brionne Grand Chambelan de son Altesse, representant Jason";"CALLOT Jacques";1627;"L 167 LR/5 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020596195;"Entrée de Monseigneur Henry de Lorraine Marquis de Moÿ soubs le nom de Pirandre";"CALLOT Jacques";1627;"L 167 LR/6 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020596198;"Combat a la Barriere";"CALLOT Jacques";1627;"L 167 LR/9 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl010016816;figurine;;"-30 / 395  (époque romaine)";"AF 7813; IM 5364";"Département des Antiquités égyptiennes"
cl010166978;urne;;;"AO 6277 A";"Département des Antiquités orientales"
cl010238005;vase;;;"AO 18659";"Département des Antiquités orientales"
cl010309766;"élément de mobilier";;;"Br 7049";"Département des Antiquités grecques, étrusques et romaines"
cl010094992;"La Vierge à l'Enfant";"Pays Germaniques et de l'Europe de l'Est ; Autriche ; Hongrie";"1400 / 1415  (Début du XVe siècle)";"RF 3528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010140358;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15604; J.31 / A.IV.n.10 / 740";"Département des Antiquités orientales"
cl010150943;vase;;;"AO 26525";"Département des Antiquités orientales"
cl010189631;vase;;;"SB 18980; GS 5974";"Département des Antiquités orientales"
cl010189888;vase;;;"SB 19233; D 382";"Département des Antiquités orientales"
cl010290255;clochette;;;"Br 2458; NIII.?; INV 2823; N 6486";"Département des Antiquités grecques, étrusques et romaines"
cl020596190;"Entrée de Monseigneur le Prince à Pfaltzbourg venant au combat";"CALLOT Jacques";1627;"L 167 LR/1 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020596191;"Entrée de Monsieur de Macey";"CALLOT Jacques";1627;"L 167 LR/2 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020596192;"Entrée des sieurs de Vroncourt, Tyllon et Marimont";"CALLOT Jacques";1627;"L 167 LR/3 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020596197;"Entrée de son Altesse a pied";"CALLOT Jacques";1627;"L 167 LR/8 Recto; 14484; vol.9, p.71";"Département des Arts graphiques"
cl020209560;"Jésus guérissant un paralytique";"PARROCEL Joseph Ignace François";;"INV 32260, Recto; NIII 26595; MA 12616; Inv. français, t. XIII B 868; vol.13, p.208";"Département des Arts graphiques"
cl010013460;"statue naophore";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon)";"A 60; N 61; CC 84";"Département des Antiquités égyptiennes"
cl020036602;"Motifs décoratifs architecturaux et sculpturaux : aigle tuant un serpent";"OPPENORD Gilles Marie";;"RF 35698, 99; vol.28, p.97";"Département des Arts graphiques"
cl020511408;"8 mai 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2592, Recto; Inventaire Autographes C 2592";"Département des Arts graphiques"
cl010174919;vase;;"vers -350";"SB 537; PEZARD ET POTTIER 138; AS 3071";"Département des Antiquités orientales"
cl010177906;lampe;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3989; GTZ 183";"Département des Antiquités orientales"
cl010362209;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1289";"Département des Antiquités orientales"
cl010146953;vase;;;"AO 22178";"Département des Antiquités orientales"
cl010166910;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.53";"Département des Antiquités orientales"
cl010021551;"stèle cintrée";;"-526 / -404 (?)  (XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4108";"Département des Antiquités égyptiennes"
cl010309765;"élément de mobilier";;;"Br 7048";"Département des Antiquités grecques, étrusques et romaines"
cl020510967;"1er avril 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2162, Recto; Inventaire Autographes C 2162";"Département des Arts graphiques"
cl010131303;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1917";"Département des Antiquités orientales"
cl010140342;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15590; A.IV.c.28 / 748";"Département des Antiquités orientales"
cl010143350;vase;;;"AO 18572";"Département des Antiquités orientales"
cl010350907;œnochoé;;;"B 3";"Département des Antiquités grecques, étrusques et romaines"
cl010140409;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15651; J.32 / 5.d.10 / 380";"Département des Antiquités orientales"
cl010131361;vase;;"-1600 / -1050  (Chypriote récent)";"AM 197";"Département des Antiquités orientales"
cl010143774;vase;;"-2000 / -1600  (Dynasties amorites)";"AO 18975";"Département des Antiquités orientales"
cl010189180;vase;;"-3500 / -3100  (Uruk)";"SB 18265";"Département des Antiquités orientales"
cl010258325;"strigile ; anneau porte-strigile";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4488; MNE 64";"Département des Antiquités grecques, étrusques et romaines"
cl020034143;"Le Déluge";"Martin, John";;"RF 30642, Recto; vol.26, p.234";"Département des Arts graphiques"
cl010350208;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"2181; 391";"Département des Antiquités grecques, étrusques et romaines"
cl010136638;"vase ; support";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11887; TG 934";"Département des Antiquités orientales"
cl010136639;vase;;"-2700 / -2600  (Dynastique archaïque II)";"AO 11888; TG 1237";"Département des Antiquités orientales"
cl010149142;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"SH031727; M. 1586";"Département des Antiquités orientales"
cl010354080;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-35; CA 695/19";"Département des Antiquités grecques, étrusques et romaines"
cl010282435;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 137; Myr 826";"Département des Antiquités grecques, étrusques et romaines"
cl020145091;"Figure dans un écoinçon: la Renommée, volant vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"RF 38413, Recto; vol.30, p.109";"Département des Arts graphiques"
cl010359395;vase;;"-2100 / -1725  (Chypriote ancien III)";"AM 831";"Département des Antiquités orientales"
cl010140394;vase;;"-1550 / -1150  (Bronze récent)";"AO 15639; 1932 / T5.b.12 / 304";"Département des Antiquités orientales"
cl010178318;vase;;"-1000 / -539  (Néo-élamite)";"SB 4415; GS 2872";"Département des Antiquités orientales"
cl010193300;vase;;;"AS 6826; 491";"Département des Antiquités orientales"
cl010349743;"vase passoire";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55895;"Département des Antiquités grecques, étrusques et romaines"
cl010365936;Flacon;;;"MAO 2288/6";"Département des Arts de l'Islam"
cl010111650;Aumônière;Anonyme;1830;"MRR 210; CL 22101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131346;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1956";"Département des Antiquités orientales"
cl010143972;vase;;"-1800 / -1600  (Bronze moyen III)";"AO 19185; RS 8.445";"Département des Antiquités orientales"
cl010350204;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1923;"Département des Antiquités grecques, étrusques et romaines"
cl010136939;vase;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 12215";"Département des Antiquités orientales"
cl010167687;vase;;"-1550 / -1150  (Bronze récent)";"AO 7001";"Département des Antiquités orientales"
cl010352305;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"ED 1501; N 4333; 2190";"Département des Antiquités grecques, étrusques et romaines"
cl020509444;"(1857), Champrosay, sans destinataire";"Delacroix, Eugène";1857;"A 500.A, Recto; Inventaire Autographes C 500.a";"Département des Arts graphiques"
cl010143037;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18220; M. 568";"Département des Antiquités orientales"
