ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020619642;"Le port de Saint Martin de Ré vu au-dessus du Grand Balay";Anonyme;;"L 436 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619650;"Le port de Royan vu des hauteurs de la Garenne";Anonyme;;"L 436 LR/57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619652;"Le port neuf d'Honfleur vu du Chantier des Constructions";Anonyme;;"L 436 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020623700;"Berceaux, cages, volières artificielles et attiques des jardinages au cadran solaire";"SCHUBLER Johann Jacob";1732;"L 479 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623701;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 479 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623706;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 479 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623707;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 479 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623710;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 479 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623712;"Berceaux, cages, volières artificielles et attiques des jardinages";"SCHUBLER Johann Jacob";1732;"L 479 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623716;"Berceaux, cages, volières artificielles et attiques des jardinages au cadran solaire";"SCHUBLER Johann Jacob";1732;"L 479 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624289;"Grundriss der Vestung Wolffenbüttel";"CORVINUS Johann August";1718/1719;"L 482 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624291;"Elévations de portes et profils de corniches";Anonyme;1718/1719;"L 482 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624292;"Grundriss des Hausses im Busch an dem Haag";Anonyme;1718/1719;"L 482 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624300;"Gegenwärtigen gantz Versicherten Grundriss von der Festung Naerden [...]";"CORVINUS Johann August";1718/1719;"L 482 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624302;"Besonderer Grundriss des Amsterdamischen Rathauses [...]";Anonyme;1718/1719;"L 482 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624304;"Ein marmornes Epitaphium zu ter Gau in Holland [...]";Anonyme;1718/1719;"L 482 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624308;"Faciata der Iesuiter Kirche zu Brüssel [...]";Anonyme;1718/1719;"L 482 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624314;"Tombeau de Louvois dans l'Eglise des Capucines derrière la place des Conquêtes";"CORVINUS Johann August";1718/1719;"L 482 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624322;"Abzeichnung der Faciata der Kirche des Nonen Klosters S. Elisabeth bey dem Templehof zu Paris gelegen [...]";Anonyme;1718/1719;"L 482 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624323;"Des Cardinal Mazarini Grabmahl zu Paris";Anonyme;1718/1719;"L 482 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624327;"Aufriss. Grundriss des Altars in der Kirche der Sorbonne zu Paris";"CORVINUS Johann August";1718/1719;"L 482 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624329;Untitled;"CORVINUS Johann August";1718/1719;"L 482 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624337;"Die neue Fortifiation vor Gröningen";Anonyme;1718/1719;"L 482 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624339;"Grundriss des Garten zu Marly";Anonyme;1718/1719;"L 482 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624345;"Elévations d'un palais";Anonyme;1718/1719;"L 482 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624347;"Aussere vordere Faciata";Anonyme;1718/1719;"L 482 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624353;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624356;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624357;"Plan d'un palais";Anonyme;1718/1719;"L 482 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624370;"Des vorher in Grudriss vorgestellten Marstalls Profil [...]";Anonyme;1718/1719;"L 482 LR/83 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624374;"Grundriss Vorder und Seiten-Profil eines Fürstlichen Opern-Hausses";Anonyme;1718/1719;"L 482 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624375;"Disposition d'un parterre";Anonyme;1718/1719;"L 482 LR/88 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010089899;Vase;France;"1800 / 1900  (XIXe siècle)";"CH M 277";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020624494;"L'art du menuisier. Tome I";"ANONYME XVIIIè s";1769/1770;"L 459 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010208817;"Boîte à thé octogonale du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Dupré, Augustin";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004542;"Marchand de verreries";"Carrache, Annibal (Carracci, Annibale)";;"INV 7600, Recto; NIII 5795; MA 5401; Inventaire italien, t. VII Q 625; vol.4, p.128";"Département des Arts graphiques"
cl020004543;"Portefaix : Facchino";"Carrache, Annibal (Carracci, Annibale)";;"INV 7601, Recto; NIII 5793; MA 5399; Inventaire italien, t. VII Q 618; vol.4, p.128";"Département des Arts graphiques"
cl020004544;"Rémouleur ou gagne-petit";"Carrache, Annibal (Carracci, Annibale)";;"INV 7602, Recto; NIII 5791; MA 5397; Inventaire italien, t. VII Q 672; vol.4, p.128";"Département des Arts graphiques"
cl020004546;"Marchand de chaises";"Carrache, Annibal (Carracci, Annibale)";;"INV 7604, Recto; NIII 5784; MA 5390; Inventaire italien, t. VII Q 708; vol.4, p.129";"Département des Arts graphiques"
cl020004547;"Marchand d'ail et d'oignons";"Carrache, Annibal (Carracci, Annibale)";;"INV 7605, Recto; NIII 5782; MA 5389; Inventaire italien, t. VII Q 670; vol.4, p.129";"Département des Arts graphiques"
cl020004549;"Marchand de toile";"Carrache, Annibal (Carracci, Annibale)";;"INV 7607, Recto; NIII 5777; MA 5384; Inventaire italien, t. VII Q 685; vol.4, p.129";"Département des Arts graphiques"
cl020004555;"Marchand de peignes";"Carrache, Annibal (Carracci, Annibale)";;"INV 7613, Recto; NIII 5752; MA 5359; Inventaire italien, t. VII Q 640; vol.4, p.130";"Département des Arts graphiques"
cl020004561;"Fabricant de chapeaux de paille";"Carrache, Annibal (Carracci, Annibale)";;"INV 7619, Recto; NIII 5725; MA 5332; Inventaire italien, t. VII Q 696; vol.4, p.130";"Département des Arts graphiques"
cl020004562;"Faiseur de bas ambulant ou ravaudeur (?)";"Carrache, Annibal (Carracci, Annibale)";;"INV 7620, Recto; NIII 5720; MA 5327; Inventaire italien, t. VII Q 704; vol.4, p.130";"Département des Arts graphiques"
cl020004563;"Serrurier ambulant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7621, Recto; NIII 5715; MA 5322; Inventaire italien, t. VII Q 649; vol.4, p.131";"Département des Arts graphiques"
cl020112330;L'enfance;"PELLERIN Baptiste";;"RF 744, Recto; HDLS 327; vol.19, p.60";"Département des Arts graphiques"
cl020213879;"Femme nue, à genoux";"Le Brun, Charles";"vers 1650";"INV 28034, Recto; NIII 11086; MA 10242; Guiffrey et Marcel G 7304; vol.11, p.394";"Département des Arts graphiques"
cl020502208;"Etude de jeunes guerriers";"SAINT-OURS Jean Pierre";"vers 1782/1790";"RF 42655, Recto; vol.32, p.26";"Département des Arts graphiques"
cl020514860;"Dessin pour l'illustration de Sagesse de Verlaine : Pourquoi triste";"DENIS Maurice";"vers 1889/1890";"RF 52933, Recto";"Département des Arts graphiques"
cl020514861;"Dessin pour l'illustration de Sagesse de Verlaine : Né l'enfant des,";"DENIS Maurice";"vers 1889/1890";"RF 52934, Recto";"Département des Arts graphiques"
cl020514919;"Dessin pour l'illustration de Sagesse de Verlaine : Parfums, couleurs";"DENIS Maurice";"vers 1889/1890";"RF 52947, Recto";"Département des Arts graphiques"
cl020514928;"Dessin pour l'illustration de Sagesse de Verlaine : Ste Thérèse veut";"DENIS Maurice";"vers 1889/1890";"RF 52956, Recto";"Département des Arts graphiques"
cl020516618;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1565 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020516620;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1567 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020516624;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1571 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020516626;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1573 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020521095;"L'amour enchaîné par les grâces";"BEAUVARLET Jacques Firmin";;"5985 LR/ Recto; 6837; vol.3, p.41";"Département des Arts graphiques"
cl020570314;"Siège de Breda";"CALLOT Jacques";1628;"L 46 LR/955 Recto";"Département des Arts graphiques"
cl020576973;"Allégorie de la Famine";"Delaune, Etienne";"Avant 1573";"L 48 LR/169 Recto; vol.9, p.7";"Département des Arts graphiques"
cl010087095;"Tigre debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6369; CH B 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091022;Didon;"France ; Cochet, Christophe";"1610 / 1630  (1er tiers du XVIIe siècle)";"ENT 2000.10; ENT 2000.26";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092096;Muse;"Antique restaurée ; Girardon, François";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 1961";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112129;"Diadème de la duchesse d'Angoulême";"Bapst, Frédéric ; Bapst, Jacques-Evrard";"1819 / 1820  (1e quart du XIXe siècle)";"OA 11982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089466;"Dromadaire d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6401; CH B 44; INV 895";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092037;Agrippine;"Doisy, Robert ; France";"1685 / 1690  (XVIIe siècle)";"MR 1885";"Sculptures des jardins"
cl010092110;Thalie;"Antique restaurée ; Girardon, François";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 1994";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117896;"Buste : Bacchus";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle [?])";"MA 4681; MR 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020621861;"Broches et pendentifs";Anonyme;1764;"L 448 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621862;"Broches et pendentifs";Anonyme;1764;"L 448 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621866;"Broches et pendentifs";Anonyme;1764;"L 448 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621867;"Broches et pendentifs";Anonyme;1764;"L 448 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621871;"Broches et pendentifs";Anonyme;1764;"L 448 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621872;"Broches, pendentifs et guirlande à mettre dans les cheveux";Anonyme;1764;"L 448 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621873;"Broches, pendentifs et guirlandes à mettre dans les cheveux";Anonyme;1764;"L 448 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621878;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621880;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621885;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621893;"Pendentifs, broches";Anonyme;1764;"L 448 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621894;"Pendentifs, broches";Anonyme;1764;"L 448 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621895;"Pendentifs, broches";Anonyme;1764;"L 448 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621897;"Pendentifs, broches";Anonyme;1764;"L 448 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621904;"Broches, pendentifs";Anonyme;1764;"L 448 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621910;"Broches, pendentifs";Anonyme;1764;"L 448 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621913;"Broches, pendentifs";Anonyme;1764;"L 448 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621917;"Bagues et broches";Anonyme;1764;"L 448 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621922;"Plaque brodée qui s'attache sur l'habit des chevaliers de l'ordre Palatin de Saint-Hubert";Anonyme;1764;"L 448 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621926;"Broches, pendentifs";Anonyme;1764;"L 448 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621927;"Broches, pendentifs";Anonyme;1764;"L 448 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621936;"Broches de ceinture";Anonyme;1764;"L 448 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622007;"A bath";Anonyme;"vers 1795/1796";"L 446 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622009;"Two cottages in one building";Anonyme;"vers 1795/1796";"L 446 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622010;"American cottages";Anonyme;"vers 1795/1796";"L 446 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622015;"Keeper's lodge or dairy";Anonyme;"vers 1795/1796";"L 446 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622017;"A farm house";Anonyme;"vers 1795/1796";"L 446 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622019;"Section and chamber plan of a farm house";Anonyme;"vers 1795/1796";"L 446 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622020;"Farm house and offices under one roof";Anonyme;"vers 1795/1796";"L 446 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622028;"Village buildings or cottages";Anonyme;"vers 1795/1796";"L 446 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622030;"A hunting box";Anonyme;"vers 1795/1796";"L 446 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621858;"Nouveau recueil de parures de joyaillerie. Second Livre";"LITTRET DE MONTIGNY Claude Antoine";1764;"L 448 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621859;"Broches et pendentifs";Anonyme;1764;"L 448 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621860;"Broches et pendentifs";Anonyme;1764;"L 448 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621864;"Broches et pendentifs";Anonyme;1764;"L 448 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621865;"Broches et pendentifs";Anonyme;1764;"L 448 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621868;"Broches et pendentifs";Anonyme;1764;"L 448 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621874;"Guirlandes à mettre dans les cheveux";Anonyme;1764;"L 448 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621875;Pendentifs;Anonyme;1764;"L 448 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621876;"Modèle de bijou";Anonyme;1764;"L 448 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621877;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621879;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621883;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621884;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621886;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621889;"Pendentifs, broches";Anonyme;1764;"L 448 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621891;"Pendentifs, broches";Anonyme;1764;"L 448 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621892;"Pendentifs, broches";Anonyme;1764;"L 448 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621902;"Diadèmes, pendentifs";Anonyme;1764;"L 448 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621903;"Broches, pendentifs";Anonyme;1764;"L 448 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621905;"Broches, pendentifs";Anonyme;1764;"L 448 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621906;"Broches, pendentifs";Anonyme;1764;"L 448 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621908;"Broches, pendentifs";Anonyme;1764;"L 448 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621911;"Broches, pendentifs";Anonyme;1764;"L 448 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621915;"Broches, pendentifs";Anonyme;1764;"L 448 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621916;"Broches, pendentifs";Anonyme;1764;"L 448 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621918;"Bagues et broches";Anonyme;1764;"L 448 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621919;"Broche Toison d'or";Anonyme;1764;"L 448 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621920;"Médailles, pendentifs";Anonyme;1764;"L 448 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621925;"Broches, pendentifs";Anonyme;1764;"L 448 LR/68 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621928;"Broches, pendentifs";Anonyme;1764;"L 448 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621932;"Broches, pendentifs";Anonyme;1764;"L 448 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621994;"Entrance gates";Anonyme;"vers 1795/1796";"L 446 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621998;"Cattle shed or paddock house";Anonyme;"vers 1795/1796";"L 446 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621999;"Cattle shed or fostering house (sheep house)";Anonyme;"vers 1795/1796";"L 446 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622004;"Fishing lodge and keeper's dwelling";Anonyme;"vers 1795/1796";"L 446 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622005;"Shepherd's huts or cottages";Anonyme;"vers 1795/1796";"L 446 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622006;"Cottager's lodge";Anonyme;"vers 1795/1796";"L 446 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622013;"Villa in the cottage style";Anonyme;"vers 1795/1796";"L 446 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622014;"A lodge or cottage";Anonyme;"vers 1795/1796";"L 446 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622016;"Cottage or farm house";Anonyme;"vers 1795/1796";"L 446 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622022;"Designs for a farm house and offices, having the appearance of a monastery";Anonyme;"vers 1795/1796";"L 446 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622025;"Cow or ox house";Anonyme;"vers 1795/1796";"L 446 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622027;"Village cottages";Anonyme;"vers 1795/1796";"L 446 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622029;"Plan for a fold-yard";Anonyme;"vers 1795/1796";"L 446 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622031;"Cattle yard with fatting stalls for oxen";Anonyme;"vers 1795/1796";"L 446 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621863;"Broches et pendentifs";Anonyme;1764;"L 448 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621869;"Broches et pendentifs";Anonyme;1764;"L 448 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621870;"Broches et pendentifs";Anonyme;1764;"L 448 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621881;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621882;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621887;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621888;"Pendentifs, broches";Anonyme;1764;"L 448 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621890;"Pendentifs, broches";Anonyme;1764;"L 448 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621896;"Pendentifs, broches";Anonyme;1764;"L 448 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621898;"Pendentifs, broches";Anonyme;1764;"L 448 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621899;"Pendentifs, broches";Anonyme;1764;"L 448 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621900;"Diadèmes, pendentifs";Anonyme;1764;"L 448 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621901;"Diadèmes, pendentifs";Anonyme;1764;"L 448 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621907;"Broches, pendentifs";Anonyme;1764;"L 448 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621909;"Broches, pendentifs";Anonyme;1764;"L 448 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621912;"Broches, pendentifs";Anonyme;1764;"L 448 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621914;"Broches de ceinture";Anonyme;1764;"L 448 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621921;"Poignée d'épée et autres décors d'orfèvrerie";Anonyme;1764;"L 448 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621923;"Broches, pendentifs";Anonyme;1764;"L 448 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621924;"Broches, pendentifs";Anonyme;1764;"L 448 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621929;"Broches, pendentifs";Anonyme;1764;"L 448 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621930;"Broches, pendentifs";Anonyme;1764;"L 448 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621931;"Broches, pendentifs";Anonyme;1764;"L 448 LR/74 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621933;"Broches, pendentifs";Anonyme;1764;"L 448 LR/76 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621934;"Broches, pendentifs";Anonyme;1764;"L 448 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621935;"Broches, pendentifs";Anonyme;1764;"L 448 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621937;"Broches de ceinture et pendentifs";Anonyme;1764;"L 448 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621938;Pendentifs;Anonyme;1764;"L 448 LR/81 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621993;"Ferme ornée ; or Rural Improvements. A series of Domestic and Ornamental Designs, suited to parks, plantations, rides, walks, rivers, farms, &c. Consisting of fences, paddock houses, a bath, a dog-kennel, pavilions, farm-yards, fishing-houses, sporting-boxes, shooting-lodges, single and double cottages, &c. Calculates for landscape and picturesque effects. Engraved on thirty-eight plates. With Appropriate Scenery, Plans and Explanations. By John Plaw, Architect.";Anonyme;"vers 1795/1796";"L 446 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621995;Fences;Anonyme;"vers 1795/1796";"L 446 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621996;"The wood-pile house";Anonyme;"vers 1795/1796";"L 446 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621997;"Garden seat";Anonyme;"vers 1795/1796";"L 446 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622000;"Cattle shed or paddock house";Anonyme;"vers 1795/1796";"L 446 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622001;"Poultry house and aviary";Anonyme;"vers 1795/1796";"L 446 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622002;"Dog kennels";Anonyme;"vers 1795/1796";"L 446 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622003;"Fishing bridge and barrier";Anonyme;"vers 1795/1796";"L 446 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622008;"Section and side view of the bath";Anonyme;"vers 1795/1796";"L 446 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622011;"Hunting or shooting lodge on the cottage style";Anonyme;"vers 1795/1796";"L 446 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622012;"A small villa in the cottage style";Anonyme;"vers 1795/1796";"L 446 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622018;"A farm house";Anonyme;"vers 1795/1796";"L 446 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622021;"Garden front of the same";Anonyme;"vers 1795/1796";"L 446 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622023;"Farm yard stabling";Anonyme;"vers 1795/1796";"L 446 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622024;Barns;Anonyme;"vers 1795/1796";"L 446 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622026;"Plan for a village";Anonyme;"vers 1795/1796";"L 446 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
