ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003162;"Cavalier sur un cheval caparaçonné, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2373, Recto; MI 297; NIII 35685; vol.1, p.398";"Département des Arts graphiques"
cl020003167;"Tête d'homme coiffée d'un bonnet, de profil vers la gauche";"ANONYME FLORENTIN seconde moitié du XVe s";;"INV 2377, Recto; MI 302; NIII 35690; vol.1, p.399";"Département des Arts graphiques"
cl020003229;"Tête de chien de chasse, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2429, Recto; MI 377; NIII 35765; vol.1, p.404";"Département des Arts graphiques"
cl020003393;"Tête d'homme vue de profil et tournée vers la gauche";"Giovanni Agostino da Lodi";;"INV 2572, Recto; NIII 47; MA 50; vol.1, p.417";"Département des Arts graphiques"
cl020003518;"Homme drapé, assis de trois-quarts vers la gauche, lisant";"ANONYME FLORENTIN XVè s";;"INV 2667, Recto; NIII 104; MA 102; vol.1, p.428";"Département des Arts graphiques"
cl020003578;"Buste d'homme nu, vu de profil, tourné vers la droite";"SOGLIANI Giovannantonio di Francesco";;"INV 2722, Recto; NIII 24660; MA 12597; vol.1, p.436";"Département des Arts graphiques"
cl020003779;"Homme agé, vu en buste, légèrement tourné vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6922, Recto; NIII 8135; MA 7637; vol.4, p.15";"Département des Arts graphiques"
cl020003919;"Paysage avec un homme se dirigeant vers deux grand arbres";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7042, Recto; NIII 16061; MA 12521; vol.4, p.36";"Département des Arts graphiques"
cl020004254;"Homme debout, drapé, vu de profil, tourné vers la gauche";"Carrache, Antoine (Carracci, Antonio)";;"INV 7336, Recto; NIII 5419; MA 5073; vol.4, p.88";"Département des Arts graphiques"
cl020005450;"Etude d'une tête de la Vierge tournée vers la gauche";"Passerotti, Bartolomeo";;"INV 8461, Recto; ; MA 12622; ; vol.4, p.268";"Département des Arts graphiques"
cl020005474;"Buste d'un César vu de profil, tourné vers la droite";"Passerotti, Bartolomeo";;"INV 8483, Recto; NIII 5115; MA 4801; Inventaire italien, t. XII RS 309; vol.4, p.271";"Département des Arts graphiques"
cl020005493;"Une tête de vieille femme, de profil vers la gauche";"Passerotti, Bartolomeo";;"INV 8501, Recto; NIII 21677; MA 12561; Inventaire italien, t. XII RS 339; vol.4, p.274";"Département des Arts graphiques"
cl020005578;"L'Amour debout, de profil vers la droite, bandant son arc";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8583, Recto; NIII 23255; MA 12584; vol.4, p.289";"Département des Arts graphiques"
cl020005820;"Femme vêtue d'une peau de bête, tournée vers la droite";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8790, Recto; NIII 23359; MA 12584; vol.4, p.324";"Département des Arts graphiques"
cl020006097;"Tête d'homme chauve et moustachu, de profil vers la gauche";"Tiarini, Alessandro";;"INV 9045.A, Recto; NIII 5897; MA 5492; vol.4, p.365";"Département des Arts graphiques"
cl020006212;"Groupe de femmes, d'enfants et d'hommes regardant vers la droite";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9150, Recto; NIII 31560; vol.4, p.383";"Département des Arts graphiques"
cl020006252;"Figure à demi nue, la tête tournée vers la droite";"Beinaschi, Giovanni Battista";;"INV 9183, Recto; NIII 22062; MA 12562; vol.4, p.392";"Département des Arts graphiques"
cl020006412;"L'Amour marchant vers la droite, pointant quelque chose du doigt";"Cambiaso, Luca";;"INV 9341, Recto; NIII 31785; vol.4, p.416";"Département des Arts graphiques"
cl020006543;"Caricature : buste d'homme, couronné de feuillage, tourné vers la gauche";"Castiglione, Giovanni Benedetto";;"INV 9465.C, Recto; NIII 23649; MA 12588; vol.4, p.434";"Département des Arts graphiques"
cl020006959;"Abraham et Isaac en route vers le lieu du sacrifice";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 4645, Recto; NIII 3294; MA 3123; vol.3, p.1";"Département des Arts graphiques"
cl020007207;"Demi-figure d'homme nu, vu de profil, vers la droite";"Farinati, Paolo";;"INV 4888, Recto; NIII 6273; MA 5825; vol.3, p.41";"Département des Arts graphiques"
cl020007812;"La Madeleine dans le désert, assise, tournée vers la droite";"SERAFINO DA VERONA";;"INV 5460, Recto; NIII 3887; MA 3694; vol.3, p.133";"Département des Arts graphiques"
cl020008525;"Moïse faisant refluer la Mer Rouge vers l'armée de Pharaon";"ATELIER DE RAPHAEL";;"INV 6129, Recto; NIII 1851; MA 1779; vol.3, p.251";"Département des Arts graphiques"
cl020008823;"Un jeune homme, drapé, à genoux, tourné vers la gauche";"Lanfranco, Giovanni";;"INV 6326, Recto; NIII 22057; MA 12562; vol.3, p.287";"Département des Arts graphiques"
cl020008922;"La Vierge assise, tournée vers l'Enfant debout sur un degré";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6410, Recto; NIII 4702; MA 4421; vol.3, p.303";"Département des Arts graphiques"
cl020009189;"Demi-figure de femme, de trois quarts vers la gauche";"BOCCACCINO Camillo";;"INV 6645, Recto; NIII 4650; MA 4374; vol.3, p.341";"Département des Arts graphiques"
cl020009730;"Jeune fille, en buste, de trois quarts vers la droite";"Boissieu, Jean Jacques de";;"INV 23824, Recto; NIII 14194; MA 11439; vol.10, p.56";"Département des Arts graphiques"
cl020010346;"Tête, cou et poitrail d'un cheval tourné vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24394, Recto; NIII 15069; MA 12503; Guiffrey et Marcel G 920; Inventaire Bouchardon BOU 581; vol.10, p.140";"Département des Arts graphiques"
cl020010439;"Cheval, de profil vers la gauche et indications de mesures";"Bouchardon, Edme";;"INV 24487, Recto; NIII 15162; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl020010459;"Partie postérieure d'un cheval debout, de profil vers la gauche";"Bouchardon, Edme";;"INV 24507, Recto; NIII 15182; MA 12506; vol.10, p.155";"Département des Arts graphiques"
cl020010480;"Poitrail et jambes antérieures d'un cheval tourné vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24528, Recto; NIII 15203; MA 12506; vol.10, p.157";"Département des Arts graphiques"
cl020010546;"Cheval, de profil vers la droite ; reprise de la tête";"Bouchardon, Edme";;"INV 24594, Recto; NIII 15269; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl020010554;"Cheval, tourné de trois quarts vers la gauche, de dos";"Bouchardon, Edme";;"INV 24602, Recto; NIII 15277; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020010717;"Tête et poitrail d'un cheval écorché, tourné vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24726, Recto; NIII 15016; MA 12501; Guiffrey et Marcel G 995; Inventaire Bouchardon BOU 542; vol.10, p.188";"Département des Arts graphiques"
cl020010748;"Tête de jeune homme, tournée de profil vers la droite";"Boucher, François";;"INV 24753, Recto; NIII 28153; MA 12632; Guiffrey et Marcel G 1378; vol.10, p.192";"Département des Arts graphiques"
cl020010867;"Amour jouant de la flûte, assis, tourné vers la gauche";"Boullogne, Louis II de, dit Le Jeune";;"INV 24869, Recto; NIII 34156; vol.10, p.210";"Département des Arts graphiques"
cl020011096;"Un soldat, debout, vu de profil, tourné vers la droite";"CALLOT Jacques";;"INV 25075.TER, Recto; NIII 15545; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011122;"Une figure, debout, tournée vers la gauche, avançant les bras";"CALLOT Jacques";;"INV 25083.BIS, Recto; NIII 15553; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011191;"Une femme debout, vue de profil, tournée vers la gauche";"CALLOT Jacques";;"INV 25099.BIS, Recto; NIII 15569; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011766;"Femme en costume antique, de bout, tournée vers la droite";"Corneille, Michel II";;"INV 25634, Recto; NIII 23190; MA 12584; vol.10, p.350";"Département des Arts graphiques"
cl020011929;"Un ange volant vers la gauche et soutenant la croix";"Coypel, Antoine";;"INV 25785, Recto; NIII 13685; MA 10989; Guiffrey et Marcel G 2936; vol.10, p.379";"Département des Arts graphiques"
cl020013666;"Tête de jeune fille de profil, tournée vers la droite";"Natoire, Charles-Joseph";;"INV 34621, Recto; NIII 29597; MA 12645; vol.14, p.220";"Département des Arts graphiques"
cl020014477;"Deux hommes nus allant vers la gauche, devant des bateaux";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2265, Recto; Inv. français, t. XIII B 2306; vol.20, p.10";"Département des Arts graphiques"
cl020015881;"Deux figures d'hommes cheminant dans la campagne vers une ville";"ISABEY Jean-Baptiste";;"RF 3648, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020016813;"Buste de femme, de profil vers la droite et tricorne";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 31; vol.20, p.174";"Département des Arts graphiques"
cl020016893;"Portrait de sa soeur Juliette Courbet enfant, dormant (vers 1841)";"Courbet, Gustave";;"RF 4372, Recto; vol.20, p.224";"Département des Arts graphiques"
cl020017737;"Femme auréolée, s'avançant vers la droite, et visage, de profil";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 113; vol.20, p.184";"Département des Arts graphiques"
cl020017827;"Un tigre couché, vu de profil, tourné vers la gauche";"Barye, Antoine Louis";;"RF 4221, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020018041;"Femme drapée, assise, vue de profil, tournée vers la droite";"Parrocel, Étienne";;"RF 3729, 139; Inv. français, t. XIII B 654; vol.20, p.128";"Département des Arts graphiques"
cl020021016;"Paysan romain, debout, de dos, légèrement tourné vers la droite";"HEBERT Ernest";;"RF 6547, Recto; vol.21, p.248";"Département des Arts graphiques"
cl020021133;"Femme nue, debout, tourné vers la gauche, tenant un vase";"HEBERT Ernest";;"RF 6658, Recto; vol.21, p.264";"Département des Arts graphiques"
cl020023492;"Berger et son chien, de dos, tournés vers la plaine";"Millet, Jean Francois";;"RF 11281, Recto; Guiffrey et Marcel G 10671; vol.23, p.146";"Département des Arts graphiques"
cl020025548;"Terrain avec des arbres descendant en pente vers la droite";"Lépine, Stanislas";;"RF 11824, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020026488;"Projet d'hommage : un cortège de femmes s'avançant vers un monument";"Fantin-Latour, Henri";1873;"RF 12579, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026494;"Femme assise, devant un autel, de profil vers la droite";"Fantin-Latour, Henri";1870;"RF 12585, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026502;"Femme nue sortant du bain se dirigeant vers une servante";"Fantin-Latour, Henri";;"RF 12593, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020026920;"Tête de femme, tournée de trois quarts vers la gauche";"LAURENT Ernest Joseph";;"RF 12846, Recto; vol.23, p.318";"Département des Arts graphiques"
cl020028067;"Femme assise, de face, la tête tournée vers la gauche";"Franquelin, Jean-Augustin";;"RF 13281, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020028318;"Femme assise dans une bergère, tournée vers la gauche, accoudée";"Franquelin, Jean-Augustin";;"RF 13487, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020030710;"Jeune homme, vu par en-dessous, marchant vers la gauche";"Vouet, Simon";;"RF 14721, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020031384;"Croquis de femme assise de profil, tournée vers la gauche";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 89; vol.26, p.12";"Département des Arts graphiques"
cl020033927;"Croquis de visage, vu de profil, tourné vers la gauche";"Gauguin, Paul";;"RF 30569, 70; vol.26, p.220";"Département des Arts graphiques"
cl020034053;"Portrait de fillette, assise, de trois quarts vers la gauche";"Leprince, Auguste-Xavier";1821;"RF 30625, Recto; vol.26, p.231";"Département des Arts graphiques"
cl020039256;"Jeune femme nue, vue en buste, tournée vers un vieillard";"Rouget, Georges";;"RF 31511, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020040520;"Trois études de chats allongés, la tête vers la droite";"Delacroix, Eugène";1843;"RF 32262, Recto; vol.27, p.151";"Département des Arts graphiques"
cl020040689;"Deux hommes tournés vers un homme tenant un chapeau melon";"STEINLEN Théophile Alexandre";;"RF 32315.15, Recto; vol.27, p.168";"Département des Arts graphiques"
cl020040798;"Homme marchant vers la droite, bras gauche tendu en avant";"STEINLEN Théophile Alexandre";;"RF 32340, Recto; vol.27, p.180";"Département des Arts graphiques"
cl020041211;"Tête de femme, regardant vers la gauche, coiffée d'une frange";"STEINLEN Théophile Alexandre";;"RF 32734, Recto; vol.27, p.214";"Département des Arts graphiques"
cl020041397;"Deux femmes vues à mi-corps, marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32896, Recto; vol.27, p.231";"Département des Arts graphiques"
cl020041454;"Tête de femme souriant, de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 32932, Recto; vol.27, p.238";"Département des Arts graphiques"
cl020041464;"Homme vu en buste, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32941, Recto; vol.27, p.239";"Département des Arts graphiques"
cl020041470;"Femme coiffée d'un turban, en buste, tournée vers la droite";"STEINLEN Théophile Alexandre";;"RF 32947, Recto; vol.27, p.239";"Département des Arts graphiques"
cl020041997;"Femme vue, debout, à mi-jambes, tournée vers la droite";"STEINLEN Théophile Alexandre";;"RF 33446, Recto; vol.27, p.295";"Département des Arts graphiques"
cl020042877;"Différents groupes d'hommes, de femmes se dirigeant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 34213, Recto; vol.27, p.391";"Département des Arts graphiques"
cl020043290;"Jeune homme, drapé, à demi agenouillé, tourné vers la droite";"Benouville, Léon";;"RF 34574, Recto; vol.27, p.455";"Département des Arts graphiques"
cl020043429;"Torse d'homme sans bras, incliné vers la gauche, de face";"Benouville, Achille";;"RF 34685, Recto; vol.27, p.478";"Département des Arts graphiques"
cl020100048;"Tête de femme inclinée à droite, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2868, Recto; NIII 24298; MA 12594; vol.2, p.7";"Département des Arts graphiques"
cl020100059;"Tête d'homme barbu, de profil, penchée, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2879, Recto; NIII 2418; MA 2317; vol.2, p.9";"Département des Arts graphiques"
cl020100188;"Tête de femme, vue de profil, tournée vers la droite";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2998, Recto; NIII 3051; MA 2908; vol.2, p.25";"Département des Arts graphiques"
cl020100624;"Etude de la tête d'un homme tournée vers la gauche";"Maratti, Carlo";;"INV 3417, Recto; NIII 24668; MA 12598; vol.2, p.83";"Département des Arts graphiques"
cl020101077;"Tête de jeune homme, de trois quarts vers la droite";"Santi, Raffaello, dit Raphaël";;"INV 3853, Recto; NIII 1468; MA 1416; vol.2, p.159";"Département des Arts graphiques"
cl020101925;"Buste d'un jeune garçon, de trois quarts, vers la droite";"CARRACCI l'un des";;"INV 3335, Recto; NIII 26812; MA 12619; vol.2, p.70";"Département des Arts graphiques"
cl020101999;"Buste d'homme, de profil vers la gauche, coiffé d'une toque";"Giovanni Agostino da Lodi";;"INV 9863, Recto; NIII 48; MA 50; vol.5, p.12";"Département des Arts graphiques"
cl020102232;"Tête de vieillard barbu, de profil, tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12110.TER, Recto; NIII 7255; MA 6752; MA 6761; MA 6762; vol.6, p.5";"Département des Arts graphiques"
cl020102330;"Sainte debout, se dirigeant vers la gauche, tenant un reliquaire";"ANONYME ITALIEN début XVIIè s";;"INV 12197, Recto; NIII 19518; MA 12544; Inventaire italien, t. IV R 705; vol.6, p.18";"Département des Arts graphiques"
cl020102602;"Tête de femme, vue de profil, tournée vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12450, Recto; NIII 4172; MA 3945; vol.6, p.76";"Département des Arts graphiques"
cl020102609;"Tête de femme aux cheveux dénoués, tournée vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12457, Recto; NIII 4434; MA 4189; vol.6, p.77";"Département des Arts graphiques"
cl020102742;"Une tête d'enfant tournée vers la droite, vue de profil";"ANONYME ITALIEN XVIIè s";;"INV 12581.BIS, Recto; NIII 6372; MA 5915; vol.6, p.98";"Département des Arts graphiques"
cl020102791;"Demi-figure de guerrier, la tête tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12628, Recto; NIII 7219; MA 6721; vol.6, p.106";"Département des Arts graphiques"
cl020103567;"Homme nu, genou gauche à terre, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13341, Recto; NIII 20282; MA 12549; vol.6, p.220";"Département des Arts graphiques"
cl020103686;"Homme nu, assis, de face, les bras vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13453, Recto; NIII 20425; MA 12550; vol.6, p.238";"Département des Arts graphiques"
cl020103949;"Tête de vieillard barbu, de trois quarts, vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13705, Recto; NIII 22831; MA 12584; vol.6, p.282";"Département des Arts graphiques"
cl020104221;"Groupe de femme assises, ou agenouillées, regardant vers le centre";"ATELIER DE RAPHAEL";;"INV 13967, Recto; NIII 24490; MA 12596; vol.6, p.326";"Département des Arts graphiques"
cl020105085;"Tête d'homme coiffé d'un bonnet, de profil vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14794, Recto; NIII 31881; vol.6, p.488";"Département des Arts graphiques"
cl020105886;"Portrait de femme, vue de profil, tournée vers la droite";"ANONYME FRANCAIS XVIè s";;"INV 21402, Recto; NIII 8348; MA 7833; vol.9, p.124";"Département des Arts graphiques"
cl020105905;"Cavalier s'acheminant vers un lac de montagne bordé de constructions";"ANONYME FLAMAND XVIIè s";;"INV 21423, Recto; NIII 9539; MA 9006; Flamands F 1709; vol.9, p.127";"Département des Arts graphiques"
cl020105958;"Tête d'une vieille femme, de trois quarts vers la gauche";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20897.BIS, Recto; NIII 27563; MA 12626; vol.9, p.31";"Département des Arts graphiques"
cl020105985;"Deux bustes d'hommes tournés vers la droite, regardant en haut";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21061, Recto; NIII 20835; MA 12555; vol.9, p.59";"Département des Arts graphiques"
cl020106571;"Deux hommes en buste, de profil, tournés vers la gauche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21897, Recto; NIII 27179; MA 12622; vol.9, p.203";"Département des Arts graphiques"
cl020107918;"Dame, debout, légèrement tourné vers la gauche, lisant une lettre";"BISSCHOP Jan de";;"INV 23042, Recto; NIII 33854; Hollandais H 83; vol.9, p.415";"Département des Arts graphiques"
cl020108729;"Paysans conduisant un troupeau et une charrette vers un village";"Roos, Johan Heinrich";;"INV 18746, Recto; NIII 8451; MA 7933; Allemands A 644; vol.8, p.54";"Département des Arts graphiques"
cl020108801;"Tête de jeune homme, de trois quarts vers la gauche";"TROSCHEL Hans";;"INV 18810, Recto; NIII 19989; MA 12547; Allemands A 713; vol.8, p.67";"Département des Arts graphiques"
cl020108852;"Tête de femme, de trois quarts, tournée vers la gauche";"Bruyn l'ancien, Bartholomaus";;"INV 18860, Recto; NIII 7791; MA 7280; MA 7286; Allemands A 72.1; vol.8, p.75";"Département des Arts graphiques"
cl020108864;"Buste d'homme barbu, vu de profil, tourné vers la droite";"HOLBEIN Hans le Vieux";;"INV 18869, Recto; NIII 8259; MA 7758; Allemands A 218; vol.8, p.77";"Département des Arts graphiques"
cl020108978;"Tête de poisson, tournée vers la droite, la bouche ouverte";"VOGTHERR Heinrich le Jeune";;"INV 18945, Recto; NIII 20799; MA 12555; Allemands A 380; vol.8, p.92";"Département des Arts graphiques"
cl020110011;"Portrait d'homme nu-tête, de trois quarts vers la gauche";"Champaigne, Philippe de";;"INV 19867, Recto; NIII 9416; MA 8886; Flamands F 523; vol.8, p.261";"Département des Arts graphiques"
cl020110874;"Tête de vieillard, de trois quarts, tournée vers la gauche";"David, Gérard";;"INV 20652.BIS, Recto; NIII 8282; MA 7779; Primitifs des Pays-Bas P 59; vol.8, p.396";"Département des Arts graphiques"
cl020112062;"Homme drapé debout avec une canne, tourné vers la gauche";"Bandinelli, Baccio";;"RF 493, Recto; HDLS 76; Inventaire italien, t. IX FV 150; vol.19, p.44";"Département des Arts graphiques"
cl020112090;"Deux hommes drapés, de profil vers la gauche, l'un agenouillé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 519, Recto; HDLS 102; vol.19, p.46";"Département des Arts graphiques"
cl020112815;"Homme vu en buste, le visage tourné vers le ciel";"Carpeaux, Jean-Baptiste";;"RF 1199, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020113321;"Fileuse assise, tournée vers la gauche ; esquisse d'une autre femme";"GUILLAUMET Gustave Achille";;"RF 1617, Recto; vol.19, p.127";"Département des Arts graphiques"
cl020114022;"Homme drapé, debout, tourné vers la droite, regardant en l'air";"DELAUNAY Elie";;"RF 1798, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020115818;"Dromadaire harnaché, couché, de profil vers la droite à Balbeck";"Montfort, Antoine Alphonse";;"RF 7412, Recto; Guiffrey et Marcel G 11187; vol.22, p.27";"Département des Arts graphiques"
cl020115883;"Dromadaires au repos, couchés ou debout, tournés vers une construction";"Montfort, Antoine Alphonse";1837;"RF 7473, Recto; Guiffrey et Marcel G 11192; vol.22, p.40";"Département des Arts graphiques"
cl020116105;"Turc debout, légèrement tourné vers la droite ; femme se penchant";"Montfort, Antoine Alphonse";;"RF 7674, Recto; Guiffrey et Marcel G 11421; vol.22, p.87";"Département des Arts graphiques"
cl020116354;"Cheval de trait, avec haut collier, tourné vers la droite";"Montfort, Antoine Alphonse";1870;"RF 7903, Recto; Guiffrey et Marcel G 11344; vol.22, p.123";"Département des Arts graphiques"
cl020116531;"Cavalier civil et général à cheval galopant vers la gauche";"Vernet, Antoine-Charles-Horace";;"RF 8063, Recto; vol.22, p.145";"Département des Arts graphiques"
cl020116898;"Femme nue, assise, le corps égèrement tourné vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8400, Recto; vol.22, p.210";"Département des Arts graphiques"
cl020116969;"Femme orientale, vue de dos, debout, tournée vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8469, Recto; vol.22, p.222";"Département des Arts graphiques"
cl020118798;"Figure debout, tournée vers la gauche ; femme debout, bras croisés";"Corot, Jean-Baptiste Camille";;"RF 8717, 48; vol.22, p.266";"Département des Arts graphiques"
cl020119906;"Femme nue, tournée vers la gauche, levant le bras droit";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 22; vol.22, p.270";"Département des Arts graphiques"
cl020119912;"Femme nue, debout, tournée vers la droite, une jambe repliée";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 28; vol.22, p.270";"Département des Arts graphiques"
cl020120414;"Figure d'homme rasé, en buste, légèrement tourné vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8740, Recto; vol.22, p.275";"Département des Arts graphiques"
cl020120422;"Tête de jeune femme (?), de trois quarts vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8746, Recto; vol.22, p.277";"Département des Arts graphiques"
cl020123403;"Jeune garçon, portant une amphore et marchant vers la droite";"COLLIN Raphael";;"RF 15355, Recto; vol.24, p.19";"Département des Arts graphiques"
cl020123485;"Oriental drapé, de profil vers la gauche, la tête rasée";"Cogniet, Léon";;"RF 15430, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020123600;"Cavalier, tourné vers la droite, et tête coiffée d'un chapeau";"Degas, Edgar";;"RF 15536, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123698;"Femme vêtue d'une étoffe transparente, debout, tournée vers la droite";"DUPUIS Daniel";;"RF 15626, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020123737;"Tête de femme, tournée de trois quarts vers la droite";"GAILLARD Ferdinand";;"RF 15659, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123898;"Tête de femme, coiffée d'un bonnet, tournée vers la droite";"GUILLON Eugène Antoine";;"RF 15810, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020124002;"Projet d'écoinçon représentant un satyre couché, tourné vers la gauche";"Levy, Émile";;"RF 15911, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020124039;"Femme, debout, drapée, de face, se penchant vers la droite";"Levy, Émile";;"RF 15948, Recto; vol.24, p.84";"Département des Arts graphiques"
cl020124712;"Tête de vieillard à longue barbe, tournée vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16529, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124777;"Portrait du général Brugère, en buste, tourné vers la droite";"RENOUARD Charles Paul";;"RF 16593, Recto; vol.24, p.141";"Département des Arts graphiques"
cl020126501;"Buste de femme, vue de profil, tournée vers la droite";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 101; vol.22, p.273";"Département des Arts graphiques"
cl020132604;"Femme vue en buste, de trois quarts vers la gauche";"BERTON Armand";;"RF 22731, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132998;"Femme, à mi-corps, la tête penchée vers la gauche";"BRACQUEMOND Marie";;"RF 22909, Recto; vol.24, p.410";"Département des Arts graphiques"
cl020133046;"Femme debout, de profil vers la gauche, les bras attachés";"Delacroix, Eugène";;"RF 22946, Recto; vol.24, p.415";"Département des Arts graphiques"
cl020133191;"Buste de femme, portant un chapeau, tournée vers la gauche";"Mottez, Victor";;"RF 22974, 5; vol.24, p.421";"Département des Arts graphiques"
cl020142973;"Deux guerriers antiques avançant vers la droite ; groupe d'anges combattant";"Delacroix, Eugène";;"RF 23356, 24; vol.24, p.465";"Département des Arts graphiques"
cl020143027;"Jeune homme nu courant vers la gauche, les bras écartés";"Delacroix, Eugène";;"RF 23356, 77; vol.24, p.465";"Département des Arts graphiques"
cl020143738;"Portrait de femme, vue en buste, tournée vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 107; vol.30, p.12";"Département des Arts graphiques"
cl020144104;"Tête de femme, tournée vers la gauche avec une couronne";"CAPPIELLO Leonetto";;"RF 37577, Recto; vol.30, p.42";"Département des Arts graphiques"
cl020144477;"Tête de femme, de face, les yeux vers la gauche";"CAPPIELLO Leonetto";;"RF 37878, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020145091;"Figure dans un écoinçon: la Renommée, volant vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"RF 38413, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145107;"Homme nu, barbu, assis, les genoux tournés vers la gauche";"GARGIULO Domenico";;"RF 38426, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145271;"Homme drapé, debout, les mains jointes, tourné vers la droite";"Deshays, Jean Baptiste Henri";;"RF 38569, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020145499;"Homme nu, vu à mi-jambes, tourné vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38742, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145511;"Homme nu, assis, tourné vers la droite, les jambes repliées";"Lépicié, Nicolas-Bernard";;"RF 38754, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020145538;"Tête, vue d'en bas, de trois quarts vers la droite";"Lépicié, Nicolas-Bernard";;"RF 38778, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020145772;"Homme en armure, debout, de trois quarts vers la gauche";"Tintoretto, Domenico (Domenico Robusti, dit)";;"RF 38942, Recto; vol.30, p.170";"Département des Arts graphiques"
