ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010061934;"L'Épicière de village, avec le portrait du peintre à l'arrière-plan";"Dou, Gerard ; Pays-Bas";1647;"INV 1215; MR 658";"Département des Peintures"
cl010062111;"Vue intérieur d'église, inspirée par la cathédrale d'Anvers";"Neefs, Pieter I ; Pays-Bas du Sud";1644;"INV 1594; MR 892";"Département des Peintures"
cl010062479;"Le Maître d'école";"Ostade, Adriaen van ; Pays-Bas";1662;"INV 1680; MR 904";"Département des Peintures"
cl010062570;"Bonaparte visitant les pestiférés de Jaffa (11 mars 1799)";"France ; Gros, Antoine-Jean Baron";1804;"INV 5064; MR 1782";"Département des Peintures"
cl010063529;"Festin champêtre";"Hals, Dirck ; Pays-Bas";"vers 1620";"RF 302";"Département des Peintures"
cl010063610;"Pierre Quthe (1519-après 1588), apothicaire";"Clouet, François ; France";1562;"RF 1719";"Département des Peintures"
cl010064406;"Portrait d'homme accoudé à une balustrade";"Bol, Ferdinand ; Pays-Bas";1659;"INV 1064; MR 567";"Département des Peintures"
cl010064437;"La Circoncision";"Baroche (Federico Barocci, dit le) ; Italie";1590;"MI 315";"Département des Peintures"
cl010064780;"Saint Paul ermite";"Ribera, Jusepe de ; Espagne";1642;"RF 125";"Département des Peintures"
cl010065391;"Descente de croix";"Regnault, Jean Baptiste ; France";1789;"INV 7381; MR 2361";"Département des Peintures"
cl010066123;"Portrait de Benoît-Agnès Trioson, dit autrefois Portrait du jeune Romainville Trioson (vers 1789-1804)";"Girodet de Roucy-Trioson, Anne-Louis ; France";1800;"RF 1991 13";"Département des Peintures"
cl010066170;"Étude pour l' Apothéose d'Homère: les pieds d'Homère.";"Ingres, Jean-Auguste-Dominique ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3773";"Département des Peintures"
cl010066421;"Portrait d’un jeune peintre au travail (sans doute Herman Saftleven, le frère de Cornelis), 1629";"Saftleven, Cornelis ; Pays-Bas";1629;"INV 1975; MR 632";"Département des Peintures"
cl010066612;"La Crucifixion";"Beuckelaer, Joachim ; Pays-Bas du Sud";1567;"RF 1997 6";"Département des Peintures"
cl010087279;"Napoléon Bonaparte à Brienne";"Rochet, Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 311; MV 5133";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089951;Souberbielle;"David D'Angers, Pierre-Jean ; France";1833;"DA 8 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089963;Thénard;"David D'Angers, Pierre-Jean ; France";1837;"DA 10 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089982;Dupré;"David D'Angers, Pierre-Jean ; France";1825;"DA 15 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090009;Reinhard;"David D'Angers, Pierre-Jean ; France";1833;"DA 19 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090049;Dulong;"David D'Angers, Pierre-Jean ; France";1836;"DA 25 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090071;"Julien statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 28 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090081;Depaulis;"David D'Angers, Pierre-Jean ; France";1836;"DA 30 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090139;Charlet;"David D'Angers, Pierre-Jean ; France";1828;"DA 40 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090147;"Roland statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 41 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090148;Sieyès;"David D'Angers, Pierre-Jean ; France";1835;"DA 41 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090163;Méneval;"David D'Angers, Pierre-Jean ; France";1840;"DA 44 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090175;Prud'hon;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 46 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090211;"Mademoiselle Mars";"David D'Angers, Pierre-Jean ; France";1835;"DA 53 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090236;Ragmey;"David D'Angers, Pierre-Jean ; France";1833;"DA 57 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090256;"Moitte statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 60 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090310;"Paul Barras";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 69 A; 1219";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090350;Ferry;"David D'Angers, Pierre-Jean ; France";1839;"DA 75 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090379;Kératry;"David D'Angers, Pierre-Jean ; France";1827;"DA 80 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090603;Arnault;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.003";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090688;Meneval;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.076";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094680;"L'Ivresse de Silène";"Dantan, Antoine-Laurent ; France";1831;"RF 3404";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094843;Chateaubriand;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"RF 3044";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097368;"Pendule de Crozatier";"Slodtz, Famille ; Crozatier";1852;"OA 5132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099943;"Montre ronde : jeunes femmes dansant";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 8388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099961;"Montre ronde";"Knip, Gerrit & Zoon";"1675 / 1760  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101269;"Ciboire en étain doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103407;"Plaque : Le char du soleil";"Ponsard-Atrux, Andrée ; Reni, Guido";1912;"SN 518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110039;"Socle sur quatre pieds à godrons";"Caffieri, Philippe";"vers 1761";"OA 5180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111675;"Assiette : Le mois de juillet, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"MR 2431; N 1299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111687;"Plat rond : Moïse et Jethro";"Reymond, Pierre ; Salomon, Bernard";1569;"N 1280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112627;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211085;"Portrait de Jeanne Gerville-Réache, cantatrice française (1882-1915)";"Wiles, Irving Ramsey ; Etats-Unis";"1903 / 1904  (1e quart du XXe siècle)";"RF 1984 24";"Département des Peintures"
cl010213621;"Paysage avec l'histoire de Psyché dans un paysage montagneux";"Valenciennes, Pierre de ; France";1796;"RF 2014 9";"Département des Peintures"
cl010235144;"Allégorie de la régence d'Anne d'Autriche";"La Hyre, Laurent de ; France";1648;"INV 5360; LP 4098; MV 7142";"Département des Peintures"
cl010443225;"La ville de Paris";;"1800 / 1900  (XIXe siècle)";"OAP 1775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458427;"Assemblée du Champ de mai, 1815";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458442;"Congrès de Tilsit, 1807";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463063;"Médaille d’honneur des épidémies – Invasion du choléra en 1832";"Rogat, Emile";"1800 / 1900  (XIXe siècle)";"OAP 2988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467203;"Paix de Lunéville, 9 février 1801";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467556;"Visite de Jérôme Napoléon et Catherine de Westphalie aux mines de Clausthal, 1811";"Körner, Wilhelm";"1801 / 1900  (XIXe siècle)";"OAP 3273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062020;"Autoportrait au chevalet et à l'appuie-main de peintre";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1660;"INV 1747; MR 936";"Département des Peintures"
cl010064781;"Vue du lac de Nemi au soleil couchant";"Wright, Joseph ; Grande-Bretagne";"1875 / 1900  (4e quart du XIXe siècle)";"RF 1970 52";"Département des Peintures"
cl010066286;"Nature morte à la statuette, à la boîte en copeaux, aux coquillages et aux livres";"Stoskopff, Sébastien ; Allemagne";"après 1622";"RF 1981 18";"Département des Peintures"
cl010054173;Paysage;"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 20375";"Département des Peintures"
cl010066399;"Livres, chandelle et statuette de bronze";"Stoskopff, Sébastien ; Allemagne";"après 1624";"RF 1982 22";"Département des Peintures"
cl010115373;"Porte-crayon à compas avec échelles de proportion";"Butterfield, Michael";"vers 1690";"OA 10818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052689;"Tête de Jupiter";"France ; Ingres, Jean-Auguste-Dominique";1810;"MNR 147";"Département des Peintures"
cl010052765;"Jésus donnant les clefs à saint Pierre";"France ; Ingres, Jean-Auguste-Dominique";"1818 / 1842  (2e quart du XIXe siècle)";"RF 97";"Département des Peintures"
cl010052944;"Zette, chienne de la meute de Louis XIV";"Desportes, Alexandre-François ; France";1714;"INV 3915; MR 1467";"Département des Peintures"
cl010052948;"Chiens, lévriers et lièvres";"Desportes, Alexandre-François ; France";1726;"INV 3933; B 568";"Département des Peintures"
cl010053050;"Étude d'enfant";"Amaury-Duval, Eugène Emmanuel Pineu-Duval, dit ; France";1864;"RF 58";"Département des Peintures"
cl010053081;"Le Repos pendant la fuite en Égypte";"Boullogne, Louis II de, dit Le Jeune ; France";1715;"MI 305; D 938 16";"Département des Peintures"
cl010054255;"Vue du château de Dieren";"Cort, Hendrik Frans de ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"INV 1178; MR 646";"Département des Peintures"
cl010057797;"Portrait de Scipion Corvisart";"France ; Isabey, Eugène";"1800 / 1900  (XIXe siècle)";"RF 1949 34";"Département des Peintures"
cl010059087;"Effet de vagues";"Isabey, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 714";"Département des Peintures"
cl010059515;"Paysage : moutons et chèvres";"Velde, Adriaen van de ; Pays-Bas";1659;"MI 1007";"Département des Peintures"
cl010060192;"Nymphe endormie";"Tissier, Ange ; France";"1844 / 1849  (2e quart du XIXe siècle)";"RF 1982 64";"Département des Peintures"
cl010060454;"Portrait d’Anna van Lockhorst, épouse de Nicolas Pauw";"Ravesteyn, Jan Anthonisz van ; Pays-Bas";1634;"MI 956";"Département des Peintures"
cl010060698;"Sainte Rosalie, vierge";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20315";"Département des Peintures"
cl010060711;"Saint Clément, évêque d'Alexandrie";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20314";"Département des Peintures"
cl010060972;"Deux chiens et un lapin.";"Desportes, Nicolas ; France";1757;"INV 4066; B 1183";"Département des Peintures"
cl010061034;"Dames de Malte se faisant visite.";"Favray, Chevalier Antoine de ; France";1762;"INV 4376; MR 1679";"Département des Peintures"
cl010061192;"Un Déjeuner de chasse";"Troy, Jean-François de ; France";1737;"RF 1990 18";"Département des Peintures"
cl010062152;"Fruits et fleurs avec corbeille renversée sur fond de parc";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1388; MR 778";"Département des Peintures"
cl010062239;"Le serment des Horaces";"David, Jacques-Louis ; France";1784;"INV 3692; MR 1432";"Département des Peintures"
cl010062361;"La place du dôme à Milan";"Inganni, Angelo ; Italie";1853;"INV 20617";"Département des Peintures"
cl010062944;"Cérès protégeant Triptolème contre le roi Lyncus.";"Dumont, Jacques ; France";1732;"RF 1939 8";"Département des Peintures"
cl010063355;"Soldat de la Première République";"Raffet, Denis-Auguste-Marie ; France";1856;"RF 664";"Département des Peintures"
cl010064083;Velléda.;"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1640";"Département des Peintures"
cl010064106;"Les tanneries de Mantes.";"Corot, Jean-Baptiste Camille ; France";1873;"RF 1624";"Département des Peintures"
cl010064156;"Marine. Barque accostant un gros voilier";"Nooms, Reinier ; Pays-Bas";"1650 / 1675  (3e quart du XVIIe siècle)";"RF 3727";"Département des Peintures"
cl010064779;"Les Noces de Cana";"Valdés Leal, Juan de ; Espagne";1660;"RF 1980 5";"Département des Peintures"
cl010066264;"Une Scène du marché des Innocents, à Paris";"Tardieu, Jean Charles, dit Tardieu-Cochin ; France";1814;"INV 8107; L 3461";"Département des Peintures"
cl010066344;"La Parabole du bon Samaritain";"Renesse, Constantin Adrien ; Pays-Bas";"vers 1650";"INV 1737; MR 942";"Département des Peintures"
cl010067315;"Élégante compagnie dans un intérieur de palais";"Janneck, Franz Christoph ; Autriche";"1700 / 1800  (XVIIIe siècle)";"RF 2004 11; DL 2000 2";"Département des Peintures"
cl010089934;Roederer;"David D'Angers, Pierre-Jean ; France";1833;"DA 5 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089945;Roederer;"David D'Angers, Pierre-Jean ; France";1833;"DA 7 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089961;"Charles Paul de Kock";"David D'Angers, Pierre-Jean ; France";1842;"DA 10 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090053;"Ennius Quirinus Visconti";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 25 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090063;Letronne;"David D'Angers, Pierre-Jean ; France";1840;"DA 27 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090078;Ampère;"David D'Angers, Pierre-Jean ; France";1836;"DA 30 A; 1180";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090145;Cormenin;"David D'Angers, Pierre-Jean ; France";1838;"DA 41 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090269;"Jeremy Bentham";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 63 A; 1213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090272;Pastoret;"David D'Angers, Pierre-Jean ; France";1836;"DA 63 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090273;Rauch;"David D'Angers, Pierre-Jean ; France";1835;"DA 63 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090335;Magendie;"David D'Angers, Pierre-Jean ; France";1838;"DA 73 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090342;Lallemand;"David D'Angers, Pierre-Jean ; France";1835;"DA 74 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090402;"Paul Foucher";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.047";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090490;"Victor Schnetz";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.017";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090498;"Desnoyers graveur";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.025";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090508;"À Béclard d'Angers";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.066";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090518;"Captain Franklin";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.076";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090605;Balzac;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.005";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090608;"À Béclard d'Angers";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.008";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090645;Depaulis;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.031";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090699;Panis;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090707;"Madame Récamier";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.095";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090714;Spontini;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091203;"Un fils de Niobé";"Pradier, James ; France";1822;"LL 312; N 15570";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092561;"L'Amour et Psyché";"Delaistre, François Nicolas ; France";"1780 / 1794  (XVIIIe siècle)";"N 15515";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092638;"Un cavalier en costume Renaissance";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5737";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093578;"Un lion et une lionne qui disputent un buffle blessé à des cavaliers bédouins";"Barye, Antoine Louis ; France";"1834 / 1839  (XIXe siècle)";"RF 1568";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094397;"Edmond Pottier";"Chaplain, Jules Clément ; France";1934;"RF 2337";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095312;"Portrait présumé de Joseph Fétis dit Fétis père";"Dantan, Jean Pierre ; France";1833;"RF 4292; ENT 1990.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101987;"Assiette : Le Roi Midas";"Maître I.C. ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"R 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105352;"Plaque ovale : sainte Thérèse";;"1600 / 1700  (XVIIe siècle)";"MR 2561; Inv. 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105401;"Plaque ovale : la Visitation";"Laudin, Jacques II";"1700 / 1800  (XVIIIe siècle)";"MR 2551; Inv. 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111662;"Plaque : La Toilette de Psyché";"Limosin, Léonard";"vers 1543";"MRR 281; N 1250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112633;"Cadran équinoxial avec canon de midi et cadran polaire universel";Rousseau,;1783;"OA 10763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112991;"Plat ovale orné";"Avisseau, Charles";"vers 1850";"OA 5891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116741;"Plaque gravée : Annonciation, la Visitation, la Nativité. Au revers, carte céleste, inscription inversée";Anonyme;"1460 / 1470  (3e tiers du XVe siècle = dernier tiers du XVe siècle)";"OA 6299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117414;"Paravent de six feuilles recouvertes de tapisseries";"Jacques, Maurice ; Manufacture des Gobelins ; Neilson, Jacques";"après 1762";"OA 6543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236876;"La Conversion de saint Augustin";"Coypel, Charles-Antoine ; France";1736;"INV 8571; B 1160; MV 8289";"Département des Peintures"
cl010247510;"Chat assis";"Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"913; 1036";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010248365;"L'Amour et Vénus";"Lemoyne Saint Paul";1813;"MR 2025; MV 7481; LL 8";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010443357;"La ville de Paris";;"1800 / 1900  (XIXe siècle)";"OAP 1776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459325;"Au soulagement de l’humanité / Ecole de pharmacie, 1803";"Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462896;"Médaille d’honneur des épidémies – Invasion du choléra en 1832";"Rogat, Emile";"1800 / 1900  (XIXe siècle)";"OAP 2987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010485441;"Madeleine pénitente";"Delanoe, Frédéric";;"C 364";"Département des Peintures"
cl010112647;"Nécessaire astronomique en forme de ""miroir à main"" et son étui";"Hager, M. T.";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010077;"Un philosophe de l'École d'Athènes";"Bouchardon, Edme";"Vers 1724/1726";"INV 24157, Recto; NIII 14708; MA 12208; Guiffrey et Marcel G 687; vol.10, p.106";"Département des Arts graphiques"
cl020518984;"Deux arabesques en forme de pilastre";"GIOVANNI ANTONIO DA BRESCIA";"Après 1506";"3887 LR/ Recto; 17743";"Département des Arts graphiques"
cl020548639;"Un Gilles en pied, de face, le chapeau à la main";"Boucher, François";;"18076 LR/ Recto; 18584; vol.8, p.35";"Département des Arts graphiques"
cl020548677;"Mezzetin dans une attitude de danse";"Boucher, François";;"18114 LR/ Recto; 18616; vol.8";"Département des Arts graphiques"
cl020548691;"Homme couché par terre à plat ventre";"Boucher, François";;"18128 LR/ Recto; 18627; vol.8";"Département des Arts graphiques"
cl020548733;"Homme jouant du luth et valet retirant de l'eau des bouteilles mises à rafraîchir";"Boucher, François";;"18169 LR/ Recto; 18659; vol.8";"Département des Arts graphiques"
cl010064468;"La Crucifixion";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 D; MR 35";"Département des Peintures"
cl010090055;Boyer;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1845;"DA 26 B; 1176";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010064432;"Deux anges portant un cartouche";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 A; MR 35";"Département des Peintures"
cl010064467;"Le Portement de croix";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";;"INV 53 C; MR 35";"Département des Peintures"
cl010064469;"Joseph d'Arimathie et Nicodème sur le chemin du Calvaire";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 E; MR 35";"Département des Peintures"
cl010094169;"A mon célèbre ami Victor Hugo";"David D'Angers, Pierre-Jean ; Eck et Durand Fumière et Cie ; France";"1800 / 1900  (XIXe siècle)";"RF 1863; cadre 1711";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010364343;"Un peintre sous Louis XV";France;"1800 / 1850  (1ère moitié du XIXe siècle)";"ENT 2010.16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010064466;"Le Christ au jardin des Oliviers et la Flagellation";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 B; MR 35";"Département des Peintures"
cl010103499;"Pierre Chambiche, architecte, XVIe s";"Manufacture des Gobelins ; Jobbé-Duval, Armand-Félix ; Collin, Eugène";1860;"SN 690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009213;"Homme nu, debout, regardant vers le haut, bras levés, semblant tenir un arc";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6667, Recto; NIII 23468; MA 12584; Inventaire italien, t.I U 443; vol.3, p.344";"Département des Arts graphiques"
cl020009214;"Composition avec quatre figures, dont une allongée ; figure de dos, assise sur une draperie, tournée vers la droite, les bras tendus vers le haut";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6667, Verso; NIII 23468; MA 12584; Inventaire italien, t.I U 443; vol.3, p.344";"Département des Arts graphiques"
cl020548637;"Savoyard debout avec sa marmotte";"Boucher, François";;"18074 LR/ Recto; 18582; vol.8, p.35";"Département des Arts graphiques"
cl020548651;"Un allée de parc avec un pavillon au fond";"Boucher, François";;"18088 LR/ Recto; 18594; vol.8";"Département des Arts graphiques"
cl020548735;"Jeune homme s'avançant vers la gauche";"Boucher, François";;"18171 LR/ Recto; 18661; vol.8";"Département des Arts graphiques"
cl020548737;"Homme assis à terre tenant des brins d'herbe";"Boucher, François";;"18173 LR/ Recto; 18663; vol.8";"Département des Arts graphiques"
cl010053069;"Célébration de la messe à l'autel de Notre-Dame de Bon-Secours";"France ; Granet, François Marius";1843;"INV 5013; LP 6708; N.Mba 6185";"Département des Peintures"
cl010053342;"Daphnis et Chloé";"Dubois, François ; France";"1800 / 1900  (XIXe siècle)";"RF 174";"Département des Peintures"
cl010053400;Madone;"Antoniazzo Romano ; Italie";1494;"RF 1712";"Département des Peintures"
cl010053593;"La Sainte Famille avec un berger";"Giordano, Luca ; Italie";1660;"RF 1969 16";"Département des Peintures"
cl010055428;"Marine. La Pêche";"Chatelet, Claude Louis ; France";1781;"INV 3220; MR 1329";"Département des Peintures"
cl010055520;"Colonne de la place Vendôme";"Dunouy, Alexandre Hyacinthe ; France";1807;"INV 4290";"Département des Peintures"
cl010057796;"Portrait de la reine Hortense (1783-1837), née Hortense de Beauharnais et épouse de Louis Bonaparte";"France ; Girodet de Roucy-Trioson, Anne-Louis";1813;"MNR 158";"Département des Peintures"
cl010059088;"L’Ange du Seigneur empêchant Abraham de sacrifier son fils Isaac";"Lastman, Pieter ; Pays-Bas";1616;"RF 920";"Département des Peintures"
cl010059118;"Vue de l'ancien Louvre depuis la Seine, avant les agrandissements entrepris sous Louis XIV (1654-1715)";"Nooms, Reinier ; Pays-Bas";"vers 1656";"INV 1977; LP 6505";"Département des Peintures"
cl010059562;"Philibert Rivière ( 1766-1816)";"Ingres, Jean-Auguste-Dominique ; France";1805;"MI 1445";"Département des Peintures"
cl010059967;"Le Liseur à la fenêtre";"Ostade, Adriaen van ; Pays-Bas";"1640 / 1650  (2e quart du XVIIe siècle)";"MI 944";"Département des Peintures"
