ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020512222;"21 avril 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3409, Recto; Inventaire Autographes C 3409";"Département des Arts graphiques"
cl020512251;"(1891), Pont de l'Arche, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3438, Recto; Inventaire Autographes C 3438";"Département des Arts graphiques"
cl020512309;"2 mai 1873, Pontoise, à Théodore Duret";"Pissarro, Camille";1873;"A 3497, Recto; Inventaire Autographes C 3497";"Département des Arts graphiques"
cl020555927;"3 août 1883, Saint-Privé, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.72, Recto";"Département des Arts graphiques"
cl020555938;"8 juillet 1884, Saint-Privé, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.83, Recto";"Département des Arts graphiques"
cl020509112;"3 mai 1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 160, Recto; Inventaire Autographes C 160";"Département des Arts graphiques"
cl020509217;"27 juillet 1874, sans lieu, à M. de la Rochenoire";"Daubigny, Charles-François";1874;"A 282, Recto; Inventaire Autographes C 282";"Département des Arts graphiques"
cl020509241;"11 novembre 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 306, Recto; Inventaire Autographes C 306";"Département des Arts graphiques"
cl020509279;"(21 octobre 1863), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1863;"A 344, Recto; Inventaire Autographes C 344";"Département des Arts graphiques"
cl020509486;"26 juillet (1845), Eaux-Bonnes, à J.B. Pierret";"Delacroix, Eugène";1845;"A 585, Recto; Inventaire Autographes C 585";"Département des Arts graphiques"
cl020510270;"17 septembre 1862, Le Havre, à Boudin";"Jongkind, Johan Barthold";1862;"A 1426, Recto; Inventaire Autographes C 1426";"Département des Arts graphiques"
cl020510447;"9 avril 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1623, Recto; Inventaire Autographes C 1623";"Département des Arts graphiques"
cl020510536;"(30 août 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1723, Recto; Inventaire Autographes C 1723";"Département des Arts graphiques"
cl020510539;"(1850-1851), sans lieu, de Charles Jacque à Alfred Sensier";"Millet, Jean Francois";"vers 1850/1851";"A 1726, Recto; Inventaire Autographes C 1726";"Département des Arts graphiques"
cl020510692;"(3 janvier 1860), (Barbizon), à L.-A. Marolle";"Millet, Jean Francois";1860;"A 1881, Recto; Inventaire Autographes C 1881";"Département des Arts graphiques"
cl020510708;"(4 mai 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1898, Recto; Inventaire Autographes C 1898";"Département des Arts graphiques"
cl020510724;"(6 décembre 1860), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1914, Recto; Inventaire Autographes C 1914";"Département des Arts graphiques"
cl020510733;"(Fin février), mars 1861, sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1923, Recto; Inventaire Autographes C 1923";"Département des Arts graphiques"
cl020510762;"25 avril 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1953, Recto; Inventaire Autographes C 1953";"Département des Arts graphiques"
cl020510768;"(28 juin 1862), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1959, Recto; Inventaire Autographes C 1959";"Département des Arts graphiques"
cl020510797;"(3 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1988, Recto; Inventaire Autographes C 1988";"Département des Arts graphiques"
cl020510840;"18 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2032, Recto; Inventaire Autographes C 3032";"Département des Arts graphiques"
cl020510843;"30 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2035, Recto; Inventaire Autographes C 2035";"Département des Arts graphiques"
cl020510883;"6 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2074, Recto; Inventaire Autographes C 2074";"Département des Arts graphiques"
cl020510932;"11 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2124, Recto; Inventaire Autographes C 2124";"Département des Arts graphiques"
cl020511089;"27 février 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2285, Recto; Inventaire Autographes C 2285";"Département des Arts graphiques"
cl020511093;"27 mai 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2289, Recto; Inventaire Autographes C 2289";"Département des Arts graphiques"
cl020511105;"1er mai 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2302, Recto; Inventaire Autographes C 2302";"Département des Arts graphiques"
cl020511217;"12 janvier 1854, Paris, de Campredon à J.-F. Millet";"Millet, Jean Francois";1854;"A 2412, Recto; Inventaire Autographes C 2412";"Département des Arts graphiques"
cl020511258;"6 janvier 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2441, Recto; Inventaire Autographes C 2441";"Département des Arts graphiques"
cl020511280;"8 février 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2463, Recto; Inventaire Autographes C 2463";"Département des Arts graphiques"
cl020511348;"10 juillet 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2531, Recto; Inventaire Autographes C 2531";"Département des Arts graphiques"
cl020511400;"8 janvier 1862, sans lieu, de J.-F. Millet à Sensier";"Millet, Jean Francois";1862;"A 2584, Recto; Inventaire Autographes C 2584";"Département des Arts graphiques"
cl020511411;"22 mai 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2595, Recto; Inventaire Autographes C 2595";"Département des Arts graphiques"
cl020511424;"14 novembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2608, Recto; Inventaire Autographes C 2608";"Département des Arts graphiques"
cl020511473;"14 octobre 1863, Barbizon, de Siméon Luce";"Millet, Jean Francois";1863;"A 2658, Recto; Inventaire Autographes C 2658";"Département des Arts graphiques"
cl020511497;"20 janvier 1864, sans lieu, d'Alfred Feydeau à J.-F. Millet";"Millet, Jean Francois";1864;"A 2682, Recto; Inventaire Autographes C 2682";"Département des Arts graphiques"
cl020511549;"(1846), (Bruxelles), d'Arthur Stevens à J.-F. Millet";"Millet, Jean Francois";1864;"A 2734, Recto; Inventaire Autographes C 2734";"Département des Arts graphiques"
cl020511555;"26 janvier 1865, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1865;"A 2740, Recto; Inventaire Autographes C 2740";"Département des Arts graphiques"
cl020511610;"1er mai 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2794, Recto; Inventaire Autographes C 2794";"Département des Arts graphiques"
cl020511655;"1er décembre 1866, Barbizon, à M. Gavet";"Millet, Jean Francois";1866;"A 2839, Recto; Inventaire Autographes C 2839";"Département des Arts graphiques"
cl020511675;"20 avril 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2859, Recto; Inventaire Autographes C 2859";"Département des Arts graphiques"
cl020511698;"1er octobre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2882, Recto; Inventaire Autographes C 2882";"Département des Arts graphiques"
cl020511709;"23 décembre 1867, sans lieu, de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1867;"A 2893, Recto; Inventaire Autographes C 2893";"Département des Arts graphiques"
cl020511716;"14 janvier 1868, Barbizon, à Siméon Luce";"Millet, Jean Francois";1868;"A 2900, Recto; Inventaire Autographes C 2900";"Département des Arts graphiques"
cl020511776;"28 mai 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2960, Recto; Inventaire Autographes C 2960";"Département des Arts graphiques"
cl020511837;"10 décembre 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3021, Recto; Inventaire Autographes C 3021";"Département des Arts graphiques"
cl020511842;"23 janvier 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3026, Recto; Inventaire Autographes C 3026";"Département des Arts graphiques"
cl020511898;"18 août 1873, Jaulny par Thiaucourt, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3081, Recto; Inventaire Autographes C 3081";"Département des Arts graphiques"
cl020511915;"Sans date, sans lieu, à Pelloquet";"Millet, Jean Francois";;"A 3098, Recto; Inventaire Autographes C 3098";"Département des Arts graphiques"
cl020512197;"9 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3384, Recto; Inventaire Autographes C 3384";"Département des Arts graphiques"
cl020512252;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3439, Recto; Inventaire Autographes C 3439";"Département des Arts graphiques"
cl020512325;"17 janvier 1881, Paris, à Théodore Duret";"Pissarro, Camille";1881;"A 3513, Recto; Inventaire Autographes C 3513";"Département des Arts graphiques"
cl020512611;"Janvier 1862, sans lieu, à Millet";"Rousseau, Théodore";1862;"A 3854, Recto; Inventaire Autographes C 3854";"Département des Arts graphiques"
cl020555928;"14 août 1883, Les Reaux, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.73, Recto";"Département des Arts graphiques"
cl020509218;"14 septembre 1871, Dordrecht, à Chouillion";"Daubigny, Charles-François";1871;"A 283, Recto; Inventaire Autographes C 283";"Département des Arts graphiques"
cl020509254;"Novembre 1839, Bourg d'Oysans, à ses amis";"Daubigny, Charles-François";1839;"A 319, Recto; Inventaire Autographes C 319";"Département des Arts graphiques"
cl020509282;"16 juin 1871, Etaples, à Geoffroy Dechaume";"Daubigny, Charles-François";1871;"A 347, Recto; Inventaire Autographes C 347";"Département des Arts graphiques"
cl020510252;"14 octobre 1856, Rotterdam, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1408, Recto; Inventaire Autographes C 1408";"Département des Arts graphiques"
cl020510271;"3 décembre 1862, Paris, à Boudin";"Jongkind, Johan Barthold";1862;"A 1427, Recto; Inventaire Autographes C 1427";"Département des Arts graphiques"
cl020510275;"1er octobre 1863, Honfleur, à Boudin";"Jongkind, Johan Barthold";1863;"A 1431, Recto; Inventaire Autographes C 1431";"Département des Arts graphiques"
cl020510368;"22 août (1871), Paris, à M. Théodore Duret";"Manet, Édouard";1871;"A 1544, Recto; Inventaire Autographes C 1544";"Département des Arts graphiques"
cl020510422;"27 décembre 1718, Bruxelles, du baron de Hohendorff à Jean Mariette";"MARIETTE Jean";1718;"A 1598, Recto; Inventaire Autographes C 1598";"Département des Arts graphiques"
cl020510576;"(4 mars 1855), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1855;"A 1762, Recto; Inventaire Autographes C 1762";"Département des Arts graphiques"
cl020510582;"(3 octobre 1855), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1855;"A 1768, Recto; Inventaire Autographes C 1768";"Département des Arts graphiques"
cl020510603;"(18 juin 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1791, Recto; Inventaire Autographes C 1791";"Département des Arts graphiques"
cl020510628;"(26 mars 1858), (Barbizon), à Alfred Sensier";"Millet, Jean Francois";1858;"A 1816, Recto; Inventaire Autographes C 1816";"Département des Arts graphiques"
cl020510631;"(4 avril 1858), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1819, Recto; Inventaire Autographes C 1819";"Département des Arts graphiques"
cl020510651;"(24 septembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1839, Recto; Inventaire Autographes C 1839";"Département des Arts graphiques"
cl020510656;"(10 ou 11 décembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1844, Recto; Inventaire Autographes C 1844";"Département des Arts graphiques"
cl020510682;"(22 octobre 1859), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1871, Recto; Inventaire Autographes C 1871";"Département des Arts graphiques"
cl020510813;"20 juin 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2004, Recto; Inventaire Autographes C 2004";"Département des Arts graphiques"
cl020510874;"9 octobre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2065, Recto; Inventaire Autographes C 2065";"Département des Arts graphiques"
cl020510879;"27 novembre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2070, Recto; Inventaire Autographes C 2070";"Département des Arts graphiques"
cl020510885;"10 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2076, Recto; Inventaire Autographes C 2076";"Département des Arts graphiques"
cl020510936;"29 avril 1866, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1866;"A 2128, Recto; Inventaire Autographes C 2128";"Département des Arts graphiques"
cl020510991;"(1867), sans lieu, à X (Silvestre)";"Millet, Jean Francois";1867;"A 2188, Recto; Inventaire Autographes C 2188";"Département des Arts graphiques"
cl020510992;"27 semptembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2189, Recto; Inventaire Autographes C 2189";"Département des Arts graphiques"
cl020511001;"31 décembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2199, Recto; Inventaire Autographes C 2199";"Département des Arts graphiques"
cl020511159;"Sans date, sans lieu, du maire de Cherbourg à J.-F. Millet";"Millet, Jean Francois";;"A 2354, Recto; Inventaire Autographes C 2354";"Département des Arts graphiques"
cl020511186;"Fin de l'été 1852, Barbizon, à L.-A. Marolle";"Millet, Jean Francois";1852;"A 2381, Recto; Inventaire Autographes C 2381";"Département des Arts graphiques"
cl020511325;"(1859), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2508, Recto; Inventaire Autographes C 2508";"Département des Arts graphiques"
cl020511353;"13 octobre 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2536, Recto; Inventaire Autographes C 2536";"Département des Arts graphiques"
cl020511569;"24 mars 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2754, Recto; Inventaire Autographes C 2754";"Département des Arts graphiques"
cl020511572;"1er avril 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2756, Recto; Inventaire Autographes C 2756";"Département des Arts graphiques"
cl020511596;"24 janvier 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2780, Recto; Inventaire Autographes C 2780";"Département des Arts graphiques"
cl020511608;"25 avril 1866, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2792, Recto; Inventaire Autographes C 2792";"Département des Arts graphiques"
cl020511653;"26 novembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2837, Recto; Inventaire Autographes C 2837";"Département des Arts graphiques"
cl020511658;"26 décembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2842, Recto; Inventaire Autographes C 2842";"Département des Arts graphiques"
cl020511718;"28 janvier 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2902, Recto; Inventaire Autographes C 2902";"Département des Arts graphiques"
cl020512046;"25 octobre 1887, Giverny, à Théodore Duret";"Monet, Claude Oscar";1887;"A 3232, Recto; Inventaire Autographes C 3232";"Département des Arts graphiques"
cl020512206;"24 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3393, Recto; Inventaire Autographes C 3393";"Département des Arts graphiques"
cl020512225;"(Juillet 1892), Angleterre, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3412, Recto; Inventaire Autographes C 3412";"Département des Arts graphiques"
cl020512652;"1er juin 1892, Moret, à Octave Mirbeau";"Sisley, Alfred";1892;"A 3904, Recto; Inventaire Autographes C 3904";"Département des Arts graphiques"
cl020555929;"2 septembre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.74, Recto";"Département des Arts graphiques"
cl020557160;"Août 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.22, Recto";"Département des Arts graphiques"
cl020557497;"3 septembre 1910, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.40, Recto";"Département des Arts graphiques"
cl010244056;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7407; 424";"Département des Antiquités orientales"
cl010239571;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .1; RE 47 a; R 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434827;"papyrus documentaire";;"619 / 632  (époque byzantine)";"SN 567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104503;"Burette, d'une paire (avec MR 2449)";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"MR 2448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509813;"23 fév. 1814, Paris, à son fils, M.-M. Drolling, une page de sa fille Lilie";"Drölling, Martin";1814;"A 958, Recto; Inventaire Autographes C 958";"Département des Arts graphiques"
cl020510533;"(16 mai 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1719, Recto; Inventaire Autographes C 1719";"Département des Arts graphiques"
cl020510556;"(17 mars 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1743, Recto; Inventaire Autographes C 1743";"Département des Arts graphiques"
cl020510609;"(16 septembre 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1797, Recto; Inventaire Autographes C 1797";"Département des Arts graphiques"
cl020510645;"(9 août 1858), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1833, Recto; Inventaire Autographes C 1833";"Département des Arts graphiques"
cl020510646;"(12 août 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1834, Recto; Inventaire Autographes C 1834";"Département des Arts graphiques"
cl020510649;"(15 septembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1837, Recto; Inventaire Autographes C 1837";"Département des Arts graphiques"
cl020510689;"(17 décembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1878, Recto; Inventaire Autographes C 1878";"Département des Arts graphiques"
cl020510693;"(3 janvier 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1882, Recto; Inventaire Autographes C 1882";"Département des Arts graphiques"
cl020510706;"(Avril 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1896, Recto; Inventaire Autographes C 1896";"Département des Arts graphiques"
cl020510709;"(15 mai 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1899, Recto; Inventaire Autographes C 1899";"Département des Arts graphiques"
cl020510723;"(3 ou 4 décembre 1860), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1913, Recto; Inventaire Autographes C 1913";"Département des Arts graphiques"
cl020510730;"7 février (1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1920, Recto; Inventaire Autographes C 1920";"Département des Arts graphiques"
cl020510734;"(5 mars 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1924, Recto; Inventaire Autographes C 1924";"Département des Arts graphiques"
cl020510735;"(7 mars 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1925, Recto; Inventaire Autographes C 1925";"Département des Arts graphiques"
cl020510739;"(12 avril 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1929, Recto; Inventaire Autographes C 1929";"Département des Arts graphiques"
cl020510778;"(5 décembre 1862), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1969, Recto; Inventaire Autographes C 1969";"Département des Arts graphiques"
cl020511016;"1er mai 1868, Paris, à Mme X (Mme Frédéric Hartmann)";"Millet, Jean Francois";1868;"A 2214, Recto; Inventaire Autographes C 2214";"Département des Arts graphiques"
cl020511091;"9 avril 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2287, Recto; Inventaire Autographes C 2287";"Département des Arts graphiques"
cl020511108;"6 août 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2305, Recto; Inventaire Autographes C 2305";"Département des Arts graphiques"
cl020511116;"16 juin 1873, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1873;"A 2313, Recto; Inventaire Autographes C 2313";"Département des Arts graphiques"
cl020511221;"3 février 1854, Paris, de Campredon à J.-F. Millet";"Millet, Jean Francois";1854;"A 2416, Recto; Inventaire Autographes C 2416";"Département des Arts graphiques"
cl020511302;"16 janvier 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2485, Recto; Inventaire Autographes C 2485";"Département des Arts graphiques"
cl020511310;"31 mars 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2493, Recto; Inventaire Autographes C 2493";"Département des Arts graphiques"
cl020511678;"29 avril 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2862, Recto; Inventaire Autographes C 2862";"Département des Arts graphiques"
cl020511710;"25 décembre 1867, sans lieu, à Michel Chassaing";"Millet, Jean Francois";1867;"A 2894, Recto; Inventaire Autographes C 2894";"Département des Arts graphiques"
cl020511724;"18 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2908, Recto; Inventaire Autographes C 2908";"Département des Arts graphiques"
cl020511813;"(Vers le 25 février 1871), (Bordeaux), de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 2997, Recto; Inventaire Autographes C 2997";"Département des Arts graphiques"
cl020511828;"9 septembre 1871, sans lieu, à son frère Jean";"Millet, Jean Francois";1871;"A 3012, Recto; Inventaire Autographes C 3012";"Département des Arts graphiques"
cl020511848;"2 mars 1872, Paris, à M. Onfroy";"Millet, Jean Francois";1872;"A 3032, Recto; Inventaire Autographes C 3032";"Département des Arts graphiques"
cl020511885;"9 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3068, Recto; Inventaire Autographes C 3068";"Département des Arts graphiques"
cl020511888;"26 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3071, Recto; Inventaire Autographes C 3071";"Département des Arts graphiques"
cl020511900;"23 septembre 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3083, Recto; Inventaire Autographes C 3083";"Département des Arts graphiques"
cl020511919;"23 août 1863, sans lieu, à M. Blanc";"Millet, Jean Francois";1863;"A 3102, Recto; Inventaire Autographes C 3102";"Département des Arts graphiques"
cl020511962;"23 août 1863, sans lieu, à M. Blanc";"Millet, Jean Francois";1863;"A 3145, Recto; Inventaire Autographes C 3145";"Département des Arts graphiques"
cl020511964;"Sans date, sans lieu, à Félix Feuardent";"Millet, Jean Francois";;"A 3147, Recto; Inventaire Autographes C 3147";"Département des Arts graphiques"
cl020512018;"9 décembre 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3204, Recto; Inventaire Autographes C 3204";"Département des Arts graphiques"
cl020512045;"13 août 1887, Giverny, à Théodore Duret";"Monet, Claude Oscar";1887;"A 3231, Recto; Inventaire Autographes C 3231";"Département des Arts graphiques"
cl020512330;"12 mars 1882, Pontoise, à Théodore Duret";"Pissarro, Camille";1882;"A 3518, Recto; Inventaire Autographes C 3518";"Département des Arts graphiques"
cl020623836;"18 avril 1817, Rouen, de M. E.H. Langlois à Alexandre Lenoir";"LENOIR Fonds";1817;"A 3986, Recto";"Département des Arts graphiques"
cl010169545;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8934; TCL 9,105";"Département des Antiquités orientales"
cl010169586;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8889; TCL 18,139";"Département des Antiquités orientales"
cl020509820;"16 août 1815, sans lieu, à son fils, M.-M. Drolling, une page de sa fille";"Drölling, Martin";1815;"A 965, Recto; Inventaire Autographes C 965";"Département des Arts graphiques"
cl020510547;"(28 juin 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1734, Recto; Inventaire Autographes C 1734";"Département des Arts graphiques"
cl020510572;"(27 septembre 1854), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1854;"A 1758, Recto; Inventaire Autographes C 1758";"Département des Arts graphiques"
cl020510574;"(Novembre 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1854;"A 1760, Recto; Inventaire Autographes C 1760";"Département des Arts graphiques"
cl020510617;"(24 décembre 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1805, Recto; Inventaire Autographes C 1805";"Département des Arts graphiques"
cl020510726;"(13 janvier 1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1916, Recto; Inventaire Autographes C 1916";"Département des Arts graphiques"
cl020510760;"11 avril (1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1951, Recto; Inventaire Autographes C 1951";"Département des Arts graphiques"
cl020510912;"22 août 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2104, Recto; Inventaire Autographes C 2104";"Département des Arts graphiques"
cl020510930;"11 mars 1866, Barbizon, à Tardif";"Millet, Jean Francois";1866;"A 2122, Recto; Inventaire Autographes C 2122";"Département des Arts graphiques"
cl020510934;"24 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2126, Recto; Inventaire Autographes C 2126";"Département des Arts graphiques"
cl020510960;"7 janvier 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2153, Recto; Inventaire Autographes C 2153";"Département des Arts graphiques"
cl020510961;"21 janvier 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2154, Recto; Inventaire Autographes C 2154";"Département des Arts graphiques"
cl020511199;"28 avril 1853, Paris, de Campredon à J.F. Millet";"Millet, Jean Francois";1853;"A 2394, Recto; Inventaire Autographes C 2394";"Département des Arts graphiques"
cl020511340;"10 mai 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2523, Recto; Inventaire Autographes C 2523";"Département des Arts graphiques"
cl020511477;"12 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2662, Recto; Inventaire Autographes C 2662";"Département des Arts graphiques"
cl020511556;"28 janvier 1856, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2741, Recto; Inventaire Autographes C 2741";"Département des Arts graphiques"
cl020511568;"16 mars 1865, Barbizon, à Siméon Luce";"Millet, Jean Francois";1865;"A 2753, Recto; Inventaire Autographes C 2753";"Département des Arts graphiques"
cl020511575;"10 avril 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2759, Recto; Inventaire Autographes C 2759";"Département des Arts graphiques"
cl020511581;"29 mai 1865, Tours, de Maître Sensier, frère de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2765, Recto; Inventaire Autographes C 2765";"Département des Arts graphiques"
cl020511651;"7 novembre 1866, Barbizon, à Siméon Luce";"Millet, Jean Francois";1866;"A 2835, Recto; Inventaire Autographes C 2835";"Département des Arts graphiques"
cl020511823;"(Juin 1871), sans lieu, à Félix Feuardent";"Millet, Jean Francois";1871;"A 3007, Recto; Inventaire Autographes C 3007";"Département des Arts graphiques"
