ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020204932;"Deux enfants, et un petit satyre, en file";"ANONYME ITALIEN fin XVIIè s";;"INV 17464, Recto; NIII 19423; MA 12543; vol.7, p.382";"Département des Arts graphiques"
cl020204933;"Deux cortèges d'enfants, en frise";"ANONYME ITALIEN fin XVIIè s";;"INV 17464, Verso; NIII 19423; MA 12543; vol.7, p.382";"Département des Arts graphiques"
cl020204934;"La Vierge assise sur des nuages, adorée par des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17465, Recto; NIII 19425; MA 12543; vol.7, p.382";"Département des Arts graphiques"
cl020204935;"Saint Jean l'Evangéliste, et une autre figure";"ANONYME ITALIEN fin XVIIè s";;"INV 17466, Recto; NIII 19426; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020204936;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 17467, Recto; NIII 19427; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020204937;"Tête de guerrier, et homme à genoux";"MELCHIORI Giovanni Paolo";;"INV 17468, Recto; NIII 19428; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020204938;"Homme nu, assis, tourné vers la droite, se retournant";"MELCHIORI Giovanni Paolo";;"INV 17469, Recto; NIII 19429; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020204939;"Homme nu, agenouillé, portant un vase";"MELCHIORI Giovanni Paolo";;"INV 17470, Recto; NIII 19430; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020204940;"Homme nu, étendu, yeux clos";"MELCHIORI Giovanni Paolo";;"INV 17471, Recto; NIII 19431; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020204941;"Homme drapé, assis à terre";"MELCHIORI Giovanni Paolo";;"INV 17472, Recto; NIII 19432; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020204942;"Un ange sur des nuages tenant une épée";"ANONYME ITALIEN fin XVIIè s";;"INV 17473, Recto; NIII 19433; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020204943;"Apparition d'anges à un homme agenouillé devant une statue de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17474, Recto; NIII 19434; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020204944;"Un ange donnant la communion à un homme";"ANONYME ITALIEN fin XVIIè s";;"INV 17474.BIS, Recto; NIII 19434; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020204945;"Saint Augustin méditant sur la Trinité, et l'enfant à la coquille";"ANONYME ITALIEN fin XVIIè s";;"INV 17475, Recto; NIII 19437; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020204946;"Vierge à l'Enfant assis sur un trône et deux saints";"Turchi, Alessandro";;"INV 17476, Recto; NIII 19440; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020204947;"Sainte Famille avec sainte Anne et saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17477, Recto; NIII 19443; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020204948;"Saint François agenouillé devant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17478, Recto; NIII 19444; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020204949;"Apparition de l'Enfant à un religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 17479, Recto; NIII 19445; MA 12543; Inventaire italien, t. IV R 601; vol.7, p.385";"Département des Arts graphiques"
cl020204950;"Concert d'anges musiciens";"ANONYME ITALIEN fin XVIIè s";;"INV 17480, Recto; NIII 19446; MA 12543; vol.7, p.385";"Département des Arts graphiques"
cl020204951;"Repas de souverains entourés de nombreux personnages";"ANONYME ITALIEN fin XVIIè s";;"INV 17481, Recto; NIII 19447; MA 12543; vol.7, p.385";"Département des Arts graphiques"
cl020204952;"La Mise au tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 17482, Recto; NIII 19448; MA 12543; vol.7, p.385";"Département des Arts graphiques"
cl020204953;"Repos de la Sainte Famille avec la Vierge allaitant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17483, Recto; NIII 19449; MA 12543; vol.7, p.385";"Département des Arts graphiques"
cl020204954;"Prédication de saint Paul à Ephèse";"ANONYME ITALIEN fin XVIIè s";;"INV 17484, Recto; NIII 19450; MA 12543; vol.7, p.385";"Département des Arts graphiques"
cl020204955;"Saint Etienne";"ANONYME ITALIEN fin XVIIè s";;"INV 17485, Recto; NIII 19451; MA 12543; vol.7, p.385";"Département des Arts graphiques"
cl020204956;"Sainte martyre sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 17486, Recto; NIII 19452; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl020204957;"Le repas d'Emmaüs";"ANONYME ITALIEN fin XVIIè s";;"INV 17487, Recto; NIII 19453; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl020204958;"Figure agenouillée, en prières, et deux autres personnages";"ANONYME ITALIEN fin XVIIè s";;"INV 17488, Recto; NIII 19454; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl020204959;"Berger et bergère dans un paysage";"ANONYME ITALIEN fin XVIIè s";;"INV 17489, Recto; NIII 19455; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl020204960;"Saints et religieux adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17490, Recto; NIII 19456; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl020204961;"Extase de saint François";"ANONYME ITALIEN fin XVIIè s";;"INV 17491, Recto; NIII 19457; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl020204962;"Le Christ et la femme adultère";"ANONYME ITALIEN fin XVIIè s";;"INV 17492, Recto; NIII 19458; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl020204963;"Le Christ et la Samaritaine";"ANONYME ITALIEN fin XVIIè s";;"INV 17492.BIS, Recto; NIII 19458; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl020204964;"Le retour triomphal de David vainqueur de Goliath";"ANONYME ITALIEN fin XVIIè s";;"INV 17493, Recto; NIII 19459; MA 12543; vol.7, p.387";"Département des Arts graphiques"
cl020204965;"Une Renommée, et reprise de l'expression de la tête";"ANONYME ITALIEN fin XVIIè s";;"INV 17494, Recto; NIII 19460; MA 12543; vol.7, p.387";"Département des Arts graphiques"
cl020204966;"Trois amours trainant le char de l'Amour";"ANONYME ITALIEN fin XVIIè s";;"INV 17495, Recto; NIII 19461; MA 12543; vol.7, p.387";"Département des Arts graphiques"
cl020204967;"Demi-figure de femme tenant un enfant dans les bras";"ANONYME ITALIEN fin XVIIè s";;"INV 17496, Recto; NIII 19462; MA 12543; vol.7, p.387";"Département des Arts graphiques"
cl020204968;"Salomé apportant à Hérode et Hérodiade la tête de saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 17497, Recto; NIII 19463; MA 12543; vol.7, p.387";"Département des Arts graphiques"
cl020204969;"La Récolte de la manne";"ANONYME ITALIEN fin XVIIè s";;"INV 17498, Recto; NIII 19464; MA 12543; vol.7, p.387";"Département des Arts graphiques"
cl020204970;"Scène de guérison miraculeuse";"ANONYME ITALIEN fin XVIIè s";;"INV 17499, Recto; NIII 19465; MA 12543; vol.7, p.388";"Département des Arts graphiques"
cl020204971;"Souverain agenouillé, priant";"ANONYME ITALIEN fin XVIIè s";;"INV 17500, Recto; NIII 19466; MA 12543; vol.7, p.388";"Département des Arts graphiques"
cl020204972;"La Mise au tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 17501, Recto; NIII 19467; MA 12543; vol.7, p.388";"Département des Arts graphiques"
cl020204973;"Le Baptême de Jésus";"ANONYME ITALIEN fin XVIIè s";;"INV 17502, Recto; NIII 19468; MA 12543; vol.7, p.388";"Département des Arts graphiques"
cl020204974;"La Sainte Trinité, des saints et des anges sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 17503, Recto; NIII 19469; MA 12543; vol.7, p.388";"Département des Arts graphiques"
cl020204975;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 17504, Recto; NIII 19470; MA 12543; vol.7, p.388";"Département des Arts graphiques"
cl020204976;"Sacrifice antique";"ANONYME ITALIEN fin XVIIè s";;"INV 17505, Recto; NIII 19471; MA 12543; vol.7, p.389";"Département des Arts graphiques"
cl020204977;"Apparition de la Vierge à l'Enfant à une religieuse";"ANONYME ITALIEN fin XVIIè s";;"INV 17506, Recto; NIII 19472; MA 12543; vol.7, p.389";"Département des Arts graphiques"
cl020204978;"La Présentation de la Vierge au Temple";"ANONYME ITALIEN fin XVIIè s";;"INV 17507, Recto; NIII 19473; MA 12543; vol.7, p.389";"Département des Arts graphiques"
cl020204979;"Mort d'une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 17508, Recto; NIII 19474; MA 12543; vol.7, p.389";"Département des Arts graphiques"
cl020204980;"La Sainte Famille servie par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17509, Recto; NIII 19475; MA 12543; vol.7, p.389";"Département des Arts graphiques"
cl020204981;"Trois anges debout";"ANONYME ITALIEN fin XVIIè s";;"INV 17510, Recto; NIII 19476; MA 12543; vol.7, p.389";"Département des Arts graphiques"
cl020204982;"Noli me tangere";"ANONYME ITALIEN fin XVIIè s";;"INV 17511, Recto; NIII 19477; MA 12543; vol.7, p.389";"Département des Arts graphiques"
cl020204983;"Scène de chasse";"ANONYME ITALIEN fin XVIIè s";;"INV 17512, Recto; NIII 19478; MA 12543; vol.7, p.390";"Département des Arts graphiques"
cl020204984;"Le Christ au mont des Oliviers";"ANONYME ITALIEN fin XVIIè s";;"INV 17513, Recto; NIII 19479; MA 12543; vol.7, p.390";"Département des Arts graphiques"
cl020204985;"Apparition de la Vierge à une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 17514, Recto; NIII 19480; MA 12543; vol.7, p.390";"Département des Arts graphiques"
cl020204986;"La Baptême du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17515, Recto; NIII 19481; MA 12543; vol.7, p.390";"Département des Arts graphiques"
cl020204987;"Sainte Madeleine à la Sainte Baume";"ANONYME ITALIEN fin XVIIè s";;"INV 17516, Recto; NIII 19482; MA 12543; vol.7, p.390";"Département des Arts graphiques"
cl020204988;"Un homme et une femme s'embrassant";"ANONYME ITALIEN fin XVIIè s";;"INV 17517, Recto; NIII 19483; MA 12543; vol.7, p.390";"Département des Arts graphiques"
cl020204989;"Homme allongé, soutenu par une autre figure";"ANONYME ITALIEN fin XVIIè s";;"INV 17518, Recto; NIII 19484; MA 12543; vol.7, p.390";"Département des Arts graphiques"
cl020204990;"Deux hommes allongés et endormis";"ANONYME ITALIEN fin XVIIè s";;"INV 17519, Recto; NIII 19485; MA 12543; vol.7, p.391";"Département des Arts graphiques"
cl020204991;"Deux guerriers";"ANONYME ITALIEN fin XVIIè s";;"INV 17520, Recto; NIII 19486; MA 12543; vol.7, p.391";"Département des Arts graphiques"
cl020204992;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 17521, Recto; NIII 19487; MA 12543; vol.7, p.391";"Département des Arts graphiques"
cl020204993;"Joseph tenant l'Enfant dans ses bras";"ANONYME ITALIEN fin XVIIè s";;"INV 17522, Recto; NIII 19488; MA 12543; vol.7, p.391";"Département des Arts graphiques"
cl020204994;"La Louve allaitant Romulus et Remus";"ANONYME ITALIEN fin XVIIè s";;"INV 17523, Recto; NIII 19489; MA 12543; vol.7, p.391";"Département des Arts graphiques"
cl020204995;"Abraham prosterné devant les trois anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17524, Recto; NIII 19490; MA 12543; vol.7, p.391";"Département des Arts graphiques"
cl020204996;"Une femme à genoux tenant un crâne";"ANONYME ITALIEN fin XVIIè s";;"INV 17525, Recto; NIII 19491; MA 12543; vol.7, p.391";"Département des Arts graphiques"
cl020204997;"Saint Dominique reçevant une croix de l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17526, Recto; NIII 19492; MA 12543; vol.7, p.391";"Département des Arts graphiques"
cl020204998;"Le Christ et la Cananéenne";"ANONYME ITALIEN fin XVIIè s";;"INV 17527, Recto; NIII 19495; MA 12543; vol.7, p.392";"Département des Arts graphiques"
cl020204999;"Portrait d'Andrea Mantegna dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17528, Recto; NIII 19496; MA 12544; Inventaire italien, t. IV R 55; vol.7, p.392";"Département des Arts graphiques"
cl020205000;"Portrait en buste de Nicola Pisano";"ANONYME ITALIEN fin XVIIè s";;"INV 17529, Recto; NIII 19497; MA 12544; Inventaire italien, t. IV R 51; vol.7, p.392";"Département des Arts graphiques"
cl020205001;"Portrait en buste de Simone Cantarini, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17530, Recto; NIII 19498; MA 12544; Inventaire italien, t. IV R 56; vol.7, p.392";"Département des Arts graphiques"
cl020205002;"Portrait en buste de Cimabue, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17531, Recto; NIII 19499; MA 12544; Inventaire italien, t. IV R 50; vol.7, p.392";"Département des Arts graphiques"
cl020205003;"Portrait en buste de Margaritone, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17532, Recto; NIII 19500; MA 12544; Inventaire italien, t. IV R 54; vol.7, p.392";"Département des Arts graphiques"
cl020205004;"Portrait en buste de Gaddo Gaddi, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17533, Recto; NIII 19501; MA 12544; Inventaire italien, t. IV R 53; vol.7, p.393";"Département des Arts graphiques"
cl020205005;"Portrait d'Andrea Tafi, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17534, Recto; NIII 19502; MA 12544; Inventaire italien, t. IV R 52; vol.7, p.393";"Département des Arts graphiques"
cl020205006;"La Vierge couronnée par la Sainte Trinité et religieux reçevant la communion";"ANONYME ITALIEN fin XVIIè s";;"INV 17535, Recto; NIII 19509; MA 12544; vol.7, p.393";"Département des Arts graphiques"
cl020205007;"Homme, de dos, s'avançant vers la droite, bras levés";"ANONYME ITALIEN fin XVIIè s";;"INV 17536, Recto; NIII 19510; MA 12544; vol.7, p.393";"Département des Arts graphiques"
cl020205008;"Herodiade perçant la langue de la tête de Saint Jean-Baptiste";"Solimena, Francesco";;"INV 17537, Recto; NIII 19510; MA 12544; vol.7, p.393";"Département des Arts graphiques"
cl020205009;"Saint Léon arrêtant Attila";"Solimena, Francesco";;"INV 17538, Recto; NIII 19514; MA 12544; vol.7, p.393";"Département des Arts graphiques"
cl020205010;"Le Christ portant la Croix";"ANONYME ITALIEN fin XVIIè s";;"INV 17539, Recto; NIII 19515; MA 12544; vol.7, p.393";"Département des Arts graphiques"
cl020205011;"Une sainte à genoux sur des nuages, portés par des anges";"BRANDI Giacinto";;"INV 17540, Recto; NIII 19520; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020205012;"Un ange";"ANONYME ITALIEN fin XVIIè s";;"INV 17541, Recto; NIII 19522; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020205013;"Tête d'enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17542, Recto; NIII 19523; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020205014;"Homme agenouillé, tenant un agneau";"MELCHIORI Giovanni Paolo";;"INV 17543, Recto; NIII 19524; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020205015;"Homme debout, vêtu à la romaine";"MELCHIORI Giovanni Paolo";;"INV 17544, Recto; NIII 19525; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020205016;"Jeune fille tenant une petite boite dans les mains";"MELCHIORI Giovanni Paolo";;"INV 17545, Recto; NIII 19526; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020205017;"Jeune homme portant un livre, regardant derrière lui";"MELCHIORI Giovanni Paolo";;"INV 17546, Recto; NIII 19527; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020205018;"Toilette d'une femme, et études de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 17547, Recto; NIII 19528; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020205019;"Un religieux debout, les bras ouverts, regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 17548, Recto; NIII 19529; MA 12544; vol.7, p.395";"Département des Arts graphiques"
cl020205020;"Homme drapé, debout, les bras ouverts et levés";"ANONYME ITALIEN fin XVIIè s";;"INV 17549, Recto; NIII 19530; MA 12544; vol.7, p.395";"Département des Arts graphiques"
cl020205021;"Saint François reçevant l'Enfant des mains de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17550, Recto; NIII 19538; MA 12544; vol.7, p.395";"Département des Arts graphiques"
cl020205022;"Prêtre agenouillé, en prières";"ANONYME ITALIEN fin XVIIè s";;"INV 17551, Recto; NIII 19539; MA 12544; vol.7, p.395";"Département des Arts graphiques"
cl020205023;"Trois saints en prières";"ANONYME ITALIEN fin XVIIè s";;"INV 17552, Recto; NIII 19542; MA 12544; vol.7, p.395";"Département des Arts graphiques"
cl020205024;"La Vierge allaitant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17553, Recto; NIII 19545; MA 12544; vol.7, p.395";"Département des Arts graphiques"
cl020205025;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 17554, Recto; NIII 19547; MA 12544; vol.7, p.395";"Département des Arts graphiques"
cl020205026;"Evêque à genoux, les mains jointes, priant";"ANONYME ITALIEN fin XVIIè s";;"INV 17555, Recto; NIII 19548; MA 12544; vol.7, p.396";"Département des Arts graphiques"
cl020205027;"Un trophée d'armes et des anges portant un cadre ovale";"ANONYME ITALIEN fin XVIIè s";;"INV 17556, Recto; NIII 19549; MA 12544; vol.7, p.396";"Département des Arts graphiques"
cl020205028;"Délivrance de saint Pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 17557, Recto; NIII 19550; MA 12544; vol.7, p.396";"Département des Arts graphiques"
cl020205029;"Homme dépouillé de ses vêtements sur ordre d'un général";"ANONYME ITALIEN fin XVIIè s";;"INV 17558, Recto; NIII 19551; MA 12544; vol.7, p.396";"Département des Arts graphiques"
cl020205030;"Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 17559, Recto; NIII 19552; MA 12544; vol.7, p.396";"Département des Arts graphiques"
cl020205031;"Le Christ et la Cananéenne";"ANONYME ITALIEN fin XVIIè s";;"INV 17560, Recto; NIII 19553; MA 12544; vol.7, p.396";"Département des Arts graphiques"
cl020205032;"Saint agenouillé, priant devant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 17561, Recto; NIII 19556; MA 12544; vol.7, p.396";"Département des Arts graphiques"
cl020205033;"Le Triomphe d'Amphitrite";"ANONYME ITALIEN fin XVIIè s";;"INV 17562, Recto; NIII 19557; MA 12544; vol.7, p.397";"Département des Arts graphiques"
cl020205034;"Quatre anges volant";"ANONYME ITALIEN fin XVIIè s";;"INV 17563, Recto; NIII 19560; MA 12544; vol.7, p.397";"Département des Arts graphiques"
cl020205035;"Deux figures allégoriques assises";"ANONYME ITALIEN fin XVIIè s";;"INV 17563, Verso; NIII 19560; MA 12544; vol.7, p.397";"Département des Arts graphiques"
cl020205036;"Religieux présenté à la Vierge à l'Enfant par un ange";"ANONYME ITALIEN fin XVIIè s";;"INV 17564, Recto; NIII 19561; MA 12544; vol.7, p.397";"Département des Arts graphiques"
cl020205037;"Quatre religieuses à genoux implorant Saint Jean";"LENARDI Giovanni Battista";;"INV 17565, Recto; NIII 19579; MA 12544; vol.7, p.397";"Département des Arts graphiques"
cl020205038;"Descente de Croix";"ANONYME ITALIEN fin XVIIè s";;"INV 17566, Recto; NIII 19583; MA 12544; vol.7, p.397";"Département des Arts graphiques"
cl020205039;"La Vierge enveloppant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17567, Recto; NIII 19586; MA 12544; vol.7, p.397";"Département des Arts graphiques"
cl020205040;"Scène mythologique";"ANONYME ITALIEN fin XVIIè s";;"INV 17568, Recto; NIII 19588; MA 12544; vol.7, p.397";"Département des Arts graphiques"
cl020205041;"Hercule et Omphale";"ANONYME ITALIEN fin XVIIè s";;"INV 17568, Verso; NIII 19588; MA 12544; vol.7, p.397";"Département des Arts graphiques"
cl020205042;"Le repas d'Emmaüs";"ANONYME ITALIEN fin XVIIè s";;"INV 17569, Recto; NIII 19590; MA 12544; vol.7, p.398";"Département des Arts graphiques"
cl020205043;"Homme nu, debout, de dos, bras tendus vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17570, Recto; NIII 19591; MA 12544; vol.7, p.398";"Département des Arts graphiques"
cl020205044;"Homme nu, debout, de face, le pied sur une pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 17571, Recto; NIII 19592; MA 12544; vol.7, p.398";"Département des Arts graphiques"
cl020205045;"Anges et saints sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 17572, Recto; NIII 19593; MA 12544; vol.7, p.398";"Département des Arts graphiques"
cl020205046;"Les noces de Bacchus et Ariane";"ANONYME ITALIEN fin XVIIè s";;"INV 17573, Recto; NIII 19594; MA 12544; vol.7, p.398";"Département des Arts graphiques"
cl020205047;"Un homme à genoux offrant un objet à un homme sur un trône";"ANONYME ITALIEN fin XVIIè s";;"INV 17574, Recto; NIII 19595; MA 12544; vol.7, p.398";"Département des Arts graphiques"
cl020205048;"Apothéose d'une sainte";"ANONYME ITALIEN fin XVIIè s";;"INV 17574, Verso; NIII 19595; MA 12544; vol.7, p.398";"Département des Arts graphiques"
cl020205049;"Jeune homme se prosternant aux pieds d'un souverain";"ANONYME ITALIEN fin XVIIè s";;"INV 17575, Recto; NIII 19596; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020205050;"Homme assis, lauré, jouant du violon";"ANONYME ITALIEN fin XVIIè s";;"INV 17576, Recto; NIII 19597; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020205051;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 17577, Recto; NIII 19598; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020205052;"Trois saints adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17578, Recto; NIII 19599; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020205053;"Le Christ mort au pied de la Croix";"ANONYME ITALIEN fin XVIIè s";;"INV 17579, Recto; NIII 19600; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020205054;"Dieu sur des nuages, les bras levés, et des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17580, Recto; NIII 19601; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020205055;"Homme assis dans les nuages, tenant des tables";"ANONYME ITALIEN fin XVIIè s";;"INV 17581, Recto; NIII 19602; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020205056;"Tobie rendant la vue à son père";"MOLINARI Antonio";;"INV 17582, Recto; NIII 19603; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020205057;"Enfant nu, couché, et autres figures";"ANONYME ITALIEN fin XVIIè s";;"INV 17583, Recto; NIII 19612; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020205058;"Figure nue";"ANONYME ITALIEN fin XVIIè s";;"INV 17583.BIS, Recto; NIII 19612; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020205059;"Femme à demi nue, assise, regardant en haut";"ANONYME ITALIEN fin XVIIè s";;"INV 17584, Recto; NIII 19615; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020205061;"Un ange à genoux et un enfant attaché à un abre";"MOLINARI Antonio";;"INV 17585, Recto; NIII 19615; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020205062;"Alexandre et Diogène";"MOLINARI Antonio";;"INV 17586, Recto; NIII 19618; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020205063;"Un candelabre à trois branches";"ANONYME ITALIEN fin XVIIè s";;"INV 17587, Recto; NIII 19619; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020205064;"Homme nu, de profil, à droite, et reprise de la main droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17588, Recto; NIII 19620; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020205065;"Un vieillard drapé, assis, les mains jointes";"ANONYME ITALIEN fin XVIIè s";;"INV 17589, Recto; NIII 19621; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205066;"Les deux jambes d'une figure, tenant un livre";"ANONYME ITALIEN fin XVIIè s";;"INV 17590, Recto; NIII 19622; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205067;Minerve;"ANONYME ITALIEN fin XVIIè s";;"INV 17591, Recto; NIII 19623; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205068;"Un ange apparaît à Joseph pendant son sommeil et l'invite à fuir en Egypte";"CORENZIO Belisario";;"INV 17592, Recto; NIII 19624; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205069;"La Vierge couronnée par la Sainte Trinité";"CORENZIO Belisario";;"INV 17592.BIS, Recto; NIII 19624; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205070;"Quatre figures drapées";"ANONYME ITALIEN fin XVIIè s";;"INV 17593, Recto; NIII 19626; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205071;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17594, Recto; NIII 19627; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205072;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17595, Recto; NIII 19628; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205073;"Portion d'un cartouche entouré d'un ornement avec deux anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17596, Recto; NIII 19629; MA 12544; vol.7, p.402";"Département des Arts graphiques"
cl020205074;"Etude de décoration pour un cadre";"ANONYME ITALIEN fin XVIIè s";;"INV 17597, Recto; NIII 19630; MA 12544; vol.7, p.402";"Département des Arts graphiques"
cl020205075;"Etude pour une nature morte, avec un oiseau sur un coffre";"ANONYME ITALIEN fin XVIIè s";;"INV 17598, Recto; NIII 19631; MA 12544; vol.7, p.402";"Département des Arts graphiques"
cl020205076;"Etude d'ornement";"ANONYME ITALIEN fin XVIIè s";;"INV 17599, Recto; NIII 19632; MA 12544; vol.7, p.402";"Département des Arts graphiques"
cl020205077;"Une Renommée tenant un médaillon, debout sur le monde";"ANONYME ITALIEN fin XVIIè s";;"INV 17600, Recto; NIII 19633; MA 12544; vol.7, p.402";"Département des Arts graphiques"
cl020205078;"Homme nu, debout";"ANONYME ITALIEN fin XVIIè s";;"INV 17601, Recto; NIII 19634; MA 12544; vol.7, p.402";"Département des Arts graphiques"
cl020205079;"Sainte Madeleine, agenouillée, priant";"ANONYME ITALIEN fin XVIIè s";;"INV 17602, Recto; NIII 19635; MA 12544; vol.7, p.402";"Département des Arts graphiques"
cl020205080;"Sainte Famille avec deux anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17603, Recto; NIII 19636; MA 12544; vol.7, p.402";"Département des Arts graphiques"
cl020205081;"Les deux larrons crucifiés";"ANONYME ITALIEN fin XVIIè s";;"INV 17604, Recto; NIII 19637; MA 12544; vol.7, p.403";"Département des Arts graphiques"
cl020205082;"Détail de voussure";"ANONYME ITALIEN fin XVIIè s";;"INV 17605, Recto; NIII 19638; MA 12544; vol.7, p.403";"Département des Arts graphiques"
