ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010194019;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220";"Département des Antiquités orientales"
cl010315015;"Flacon miniature";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 188";"Département des Arts de l'Islam"
cl010316373;"Pot miniature";;;"AFI 1660";"Département des Arts de l'Islam"
cl010321785;"Flacon miniature";;"800 / 900  (IXe siècle)";"MAO 915 a";"Département des Arts de l'Islam"
cl010325383;"Coupelle miniature";;;"MAO S. 1859";"Département des Arts de l'Islam"
cl010194035;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 8";"Département des Antiquités orientales"
cl010346972;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58480;"Département des Antiquités grecques, étrusques et romaines"
cl010194038;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 152";"Département des Antiquités orientales"
cl010122316;vase;;"-700 / -400  (Chypro-archaïque)";"MNB 96; Hermary, 1989, n° 919";"Département des Antiquités orientales"
cl010194037;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 22";"Département des Antiquités orientales"
cl010139998;vase;;;"AO 15357; T.613";"Département des Antiquités orientales"
cl010152810;vase;;;"AO 28389";"Département des Antiquités orientales"
cl010240506;vase;;;"R 521; R 521";"Département des Antiquités orientales"
cl010416648;vase;;;"AO 214 B";"Département des Antiquités orientales"
cl010152812;vase;;;"AO 28390";"Département des Antiquités orientales"
cl010198489;vase;;;"B 238; B 238";"Département des Antiquités orientales"
cl010361799;vase;;;58733;"Département des Antiquités orientales"
cl010150193;vase;;;"AO 25497 A";"Département des Antiquités orientales"
cl010152813;vase;;;"AO 28391";"Département des Antiquités orientales"
cl010198505;vase;;;"U 18 1; U 18";"Département des Antiquités orientales"
cl010313180;vase;;;"MNB 980";"Département des Antiquités grecques, étrusques et romaines"
cl010150194;vase;;;"AO 25497 B";"Département des Antiquités orientales"
cl010362612;vase;;"-4000 / -3500  (Suse I)";59243;"Département des Antiquités orientales"
cl010495067;"vase fermé";"groupe falisque I";"vers -300";"Cp 12855.3";"Département des Antiquités grecques, étrusques et romaines"
cl010152808;vase;;;"AO 28387";"Département des Antiquités orientales"
cl010152809;vase;;;"AO 28388";"Département des Antiquités orientales"
cl010198507;vase;;;"H 81; H 81";"Département des Antiquités orientales"
cl010495066;"vase fermé";"groupe falisque I";"vers -300";"Cp 12855.2";"Département des Antiquités grecques, étrusques et romaines"
cl010346937;vase;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"2177; 391";"Département des Antiquités grecques, étrusques et romaines"
cl010189594;vase;;;"SB 18943; GS 5912";"Département des Antiquités orientales"
cl010241065;vase;;;"U 402; U 402";"Département des Antiquités orientales"
cl010152803;vase;;;"AO 28382";"Département des Antiquités orientales"
cl010177015;vase;;;"SB 2944; A 7132";"Département des Antiquités orientales"
cl010362613;vase;;"-4000 / -3500  (Suse I)";59245;"Département des Antiquités orientales"
cl010265505;"vase fermé";"groupe falisque I";"vers -300";"Cp 12855.1";"Département des Antiquités grecques, étrusques et romaines"
cl010143379;vase;;;"AO 186";"Département des Antiquités orientales"
cl010152805;vase;;;"AO 28384";"Département des Antiquités orientales"
cl010153673;vase;;"-2100 / -1550  (Bronze moyen)";"AO 7003 C; AO 29300";"Département des Antiquités orientales"
cl010198506;vase;;;"AS 11151";"Département des Antiquités orientales"
cl010198508;vase;;;"U 18 4; U 18";"Département des Antiquités orientales"
cl010140373;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15619 A; J.31 / A.IV.q.7 / 792";"Département des Antiquités orientales"
cl010189158;vase;;"-3500 / -3100  (Uruk)";"SB 18243; AS 14118";"Département des Antiquités orientales"
cl010346974;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58498;"Département des Antiquités grecques, étrusques et romaines"
cl010194050;"vase ; couvercle";;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 61; 19";"Département des Antiquités orientales"
cl010195428;vase;;;"447; AS 9793";"Département des Antiquités orientales"
cl010362630;vase;;"-4000 / -2400  (Suse I [?])";59278;"Département des Antiquités orientales"
cl010362525;"vase ;";;"-4000 / 677  (Iran [?])";"AS 2409; 59297";"Département des Antiquités orientales"
cl010195410;vase;;;"A 7150";"Département des Antiquités orientales"
cl010199062;vase;;;"R 435; R 435";"Département des Antiquités orientales"
cl010330040;"Jarre miniature (?) fragmentaire";;;"OA 7735/24";"Département des Arts de l'Islam"
cl010324588;"Flacon miniature allongé";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 118";"Département des Arts de l'Islam"
cl010189172;vase;;"-3500 / -3100  (Uruk)";"SB 18257; E 1556";"Département des Antiquités orientales"
cl010347007;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58484;"Département des Antiquités grecques, étrusques et romaines"
cl010243867;vase;;"100 / 300  (Romain Impérial)";"SB 23169; I 86; I 88";"Département des Antiquités orientales"
cl010151511;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27220; MSK 74.354";"Département des Antiquités orientales"
cl010152804;vase;;;"AO 28383";"Département des Antiquités orientales"
cl010177072;vase;;"-3500 / -3100  (Uruk)";"SB 3009; AS 6576";"Département des Antiquités orientales"
cl010172046;vase;;"-1230 / -1050  (Chypriote récent III)";"MNB 97";"Département des Antiquités orientales"
cl010181594;vase;;;"SB 8841; MIS 337";"Département des Antiquités orientales"
cl010189167;vase;;"-3500 / -3100  (Uruk)";"SB 18252; R 23";"Département des Antiquités orientales"
cl010195745;vase;;;"B 227; B 227";"Département des Antiquités orientales"
cl010198513;vase;;"100 / 300  (Romain Impérial)";"SB 23170; T 137";"Département des Antiquités orientales"
cl010189150;vase;;"-3500 / -3100  (Uruk)";"SB 18235";"Département des Antiquités orientales"
cl010194020;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 16";"Département des Antiquités orientales"
cl010149531;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24660; TG 1576; AO 12259";"Département des Antiquités orientales"
cl010152807;vase;;;"AO 28386";"Département des Antiquités orientales"
cl010194047;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 3";"Département des Antiquités orientales"
cl010175152;vase;;;"SB 769; AS 1596";"Département des Antiquités orientales"
cl010189152;vase;;"-3500 / -3100  (Uruk)";"SB 18237; T 94";"Département des Antiquités orientales"
cl010189164;vase;;"-3500 / -3100  (Uruk)";"SB 18249; F 182";"Département des Antiquités orientales"
cl010152806;vase;;;"AO 28385";"Département des Antiquités orientales"
cl010194048;"vase ; couvercle";;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 25";"Département des Antiquités orientales"
cl010194049;"vase ; couvercle";;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 20";"Département des Antiquités orientales"
cl010189145;vase;;"-3500 / -3100  (Uruk)";"SB 18230; R 83";"Département des Antiquités orientales"
cl010189160;vase;;"-3500 / -3100  (Uruk)";"SB 18245; N 208";"Département des Antiquités orientales"
cl010189166;vase;;"-3500 / -3100  (Uruk)";"SB 18251; B 85";"Département des Antiquités orientales"
cl010189170;vase;;"-3500 / -3100  (Uruk)";"SB 18255; AS 14102; SB 3004";"Département des Antiquités orientales"
cl010146954;vase;;;"AO 22179; TT 523";"Département des Antiquités orientales"
cl010189146;vase;;"-3500 / -3100  (Uruk)";"SB 18231; T 463";"Département des Antiquités orientales"
cl010189153;vase;;"-3500 / -3100  (Uruk)";"SB 18238; AS 8261";"Département des Antiquités orientales"
cl010189169;vase;;"-3500 / -3100  (Uruk)";"SB 18254";"Département des Antiquités orientales"
cl010189147;vase;;"-3500 / -3100  (Uruk)";"SB 18232; F 190";"Département des Antiquités orientales"
cl010346962;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55535;"Département des Antiquités grecques, étrusques et romaines"
cl010189144;vase;;"-3500 / -3100  (Uruk)";"SB 18229; B 164";"Département des Antiquités orientales"
cl010177955;vase;;"-3500 / -3100  (Uruk)";"SB 4042";"Département des Antiquités orientales"
cl010312759;vase;;;"PHENICIE 10,179";"Département des Antiquités grecques, étrusques et romaines"
cl010362535;vase;;"-3300 / -1150  (Bronze)";"AS 3972; 58314";"Département des Antiquités orientales"
cl010137690;vase;;;"AO 12975";"Département des Antiquités orientales"
cl010177925;vase;;"-3500 / -3100  (Uruk)";"SB 4011; A 7462";"Département des Antiquités orientales"
cl010264008;"alabastre ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"CA 858";"Département des Antiquités grecques, étrusques et romaines"
cl010261988;"vase plastique ; pyxis";;;"CA 509.1";"Département des Antiquités grecques, étrusques et romaines"
cl010472841;"vase à étrier";;;"S 7474; S 15768";"Département des Antiquités grecques, étrusques et romaines"
cl010153015;vase;;;"AO 28598";"Département des Antiquités orientales"
cl010153204;vase;;;"AO 28780";"Département des Antiquités orientales"
cl010153715;vase;;;"AO 29316";"Département des Antiquités orientales"
cl010179639;vase;;;"SB 5832; GS 5137";"Département des Antiquités orientales"
cl010179641;vase;;;"SB 5834; GS 5039";"Département des Antiquités orientales"
cl010261995;"vase plastique ; pyxis";;;"CA 510";"Département des Antiquités grecques, étrusques et romaines"
cl010153013;vase;;;"AO 28596";"Département des Antiquités orientales"
cl010153016;vase;;;"AO 28599";"Département des Antiquités orientales"
cl010324751;"Pichet miniature à anse";;;"MAO S. 1327";"Département des Arts de l'Islam"
cl010194472;"amulette ; vase ; perle";;;"GTZ 910";"Département des Antiquités orientales"
cl010310837;"couvercle de vase";;;"S 17900";"Département des Antiquités grecques, étrusques et romaines"
cl010155704;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31657";"Département des Antiquités orientales"
cl020111735;"Vase orné de bas-relief et garni de fleurs";"POL Christiaen van";;"RF 196, Recto; vol.19, p.19";"Département des Arts graphiques"
cl010189151;vase;;"-3500 / -3100  (Uruk)";"SB 18236; A 7575";"Département des Antiquités orientales"
cl010146697;vase;;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 2192";"Département des Antiquités orientales"
cl010172054;vase;;"-2000 / -1600  (Chypriote moyen)";"MNC 133";"Département des Antiquités orientales"
cl010183180;vase;;"-247 / 224  (Parthe)";"SB 10497";"Département des Antiquités orientales"
cl010156357;vase;;"100 / 300  (Romain Impérial)";"AO 32172";"Département des Antiquités orientales"
cl010189156;vase;;"-3500 / -3100  (Uruk)";"SB 18241";"Département des Antiquités orientales"
cl010195472;vase;;;"AS 6871";"Département des Antiquités orientales"
cl010189168;vase;;"-3500 / -3100  (Uruk)";"SB 18253";"Département des Antiquités orientales"
cl010189154;vase;;"-3500 / -3100  (Uruk)";"SB 18239; N 82";"Département des Antiquités orientales"
cl010189173;vase;;"-3500 / -3100  (Uruk)";"SB 18258; T 216";"Département des Antiquités orientales"
cl010362695;"vase ;";;;"AS 12644; MNC 16776";"Département des Antiquités orientales"
cl010189155;vase;;"-3500 / -3100  (Uruk)";"SB 18240; F 240";"Département des Antiquités orientales"
cl010189157;vase;;"-3500 / -3100  (Uruk)";"SB 18242; P 545";"Département des Antiquités orientales"
cl010198502;vase;;;"U 18 2; U 18";"Département des Antiquités orientales"
cl010189165;vase;;"-3500 / -3100  (Uruk)";"SB 18250; AS 2647";"Département des Antiquités orientales"
cl010189171;vase;;"-3500 / -3100  (Uruk)";"SB 18256";"Département des Antiquités orientales"
cl010189159;vase;;"-3500 / -3100  (Uruk)";"SB 18244; AS 6597";"Département des Antiquités orientales"
cl010183089;vase;;"-247 / 224  (Parthe)";"SB 10385";"Département des Antiquités orientales"
cl010189163;vase;;"-3500 / -3100  (Uruk)";"SB 18248";"Département des Antiquités orientales"
cl010189162;vase;;"-3500 / -3100  (Uruk)";"SB 18247";"Département des Antiquités orientales"
cl010178525;vase;;;"SB 4605; GS 3553";"Département des Antiquités orientales"
cl010140350;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15598; J.31 / A.IV.a.12 / 661";"Département des Antiquités orientales"
cl010269839;skyphos;"groupe de Lindos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 432; Cp suppl 69";"Département des Antiquités grecques, étrusques et romaines"
cl010140371;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15617";"Département des Antiquités orientales"
cl010198488;vase;;;"B 228; B 228";"Département des Antiquités orientales"
cl010250011;amphore;"groupe de Bulas";"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 71; L 25";"Département des Antiquités grecques, étrusques et romaines"
cl010179653;vase;;;"SB 5846";"Département des Antiquités orientales"
cl010269664;amphore;"ABV 11 = peintre d'Amasis";"-540 / -530  (3e quart VIe s. av. J.-C.)";"MNB 1688; F 25";"Département des Antiquités grecques, étrusques et romaines"
cl010140354;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15600; J.31 / A.IV.o.2 / 771";"Département des Antiquités orientales"
cl010274410;cratère;"groupe de Naples 735";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 411; ED 167; N 2932";"Département des Antiquités grecques, étrusques et romaines"
cl010121725;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 3426; D.303; E.614";"Département des Antiquités orientales"
cl010150008;vase;;;"AO 25351; CP 10222";"Département des Antiquités orientales"
cl010140351;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15599; A.IV.p.4 / 785";"Département des Antiquités orientales"
cl010362561;vase;;;"A 6729; 2011-0-80";"Département des Antiquités orientales"
cl010286666;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6325";"Département des Antiquités grecques, étrusques et romaines"
cl010171883;vase;;"-1600 / -1050  (Chypriote récent)";"MNB 309";"Département des Antiquités orientales"
cl010167771;"sceau cylindre";;"-2112 / -1595  (Ur III)";"AO 7232; CCO A. 269";"Département des Antiquités orientales"
cl010352260;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58424;"Département des Antiquités grecques, étrusques et romaines"
cl010312790;"base ; vase";;;"Utique 136";"Département des Antiquités grecques, étrusques et romaines"
cl010324291;"Fragment de vaisselle de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/990";"Département des Arts de l'Islam"
cl010324287;"Fragment de vaisselle de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/988";"Département des Arts de l'Islam"
cl010317887;"Récipient miniature à décor de côtes";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 12535";"Département des Arts de l'Islam"
cl010267765;"cratère ; stamnos";;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 102; Cp 2667";"Département des Antiquités grecques, étrusques et romaines"
cl010285715;hydrie;;"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 5082";"Département des Antiquités grecques, étrusques et romaines"
cl010253391;"lébès gamikos avec couvercle";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 199.1; ED 682; N 2755";"Département des Antiquités grecques, étrusques et romaines"
cl010318892;"Pichet ou mesure miniature à inscription";;"1800 / 1925  (XIXe siècle ; 1er quart du XXe siècle)";"MAO 1273";"Département des Arts de l'Islam"
cl010312651;vase;;;"S 16645";"Département des Antiquités grecques, étrusques et romaines"
cl010274430;hydrie;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 431; Cp 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010269887;gobelet;"groupe d'Haimon";"-480 / -450  (1e moitié Ve s. av. J.-C.)";"F 478; Cp 3303";"Département des Antiquités grecques, étrusques et romaines"
cl010344584;vase;;;"RS 656; 71.1959.52.9. 1 D; 59.52.9";"Département des Antiquités grecques, étrusques et romaines"
cl010220193;"vase, récipient, fragment";;"1600 / 1700  (XVIIe siècle)";"JC 121 239 172";"Service de l'Histoire du Louvre"
cl010312728;vase;;;"S 16712";"Département des Antiquités grecques, étrusques et romaines"
cl010350179;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57130;"Département des Antiquités grecques, étrusques et romaines"
cl010346854;vase;;;"RS 657; 59.52.10; 71.1959.52.10 1  D";"Département des Antiquités grecques, étrusques et romaines"
cl010350186;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58518;"Département des Antiquités grecques, étrusques et romaines"
cl010296059;mobilier;;;"CA 516.2";"Département des Antiquités grecques, étrusques et romaines"
cl010412978;figurine;;;"S 10969";"Département des Antiquités grecques, étrusques et romaines"
cl020214682;"Vase de fleurs posé sur une table de marbre";"Micaud père, Jacques-François";;"INV 35766, Recto; NIII 34891; MR Objets d'art 2582; Inventaire Courajod (1888) C Courajod 94; vol.15, p.94";"Département des Arts graphiques"
cl010324283;"Fragment de paroi d'un récipient de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/984 b";"Département des Arts de l'Islam"
cl010324285;"Fragment de paroi d'un récipient de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/986";"Département des Arts de l'Islam"
cl010324282;"Fragment de paroi d'un récipient de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/984 a";"Département des Arts de l'Islam"
cl010324284;"Fragment de paroi d'un récipient de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/985";"Département des Arts de l'Islam"
cl020214681;"Vase de fleurs posé sur une table de marbre";"Micaud père, Jacques-François";;"INV 35765, Recto; NIII 34890; MR Objets d'art 2581; Inventaire Courajod (1888) C Courajod 94; vol.15, p.94";"Département des Arts graphiques"
cl010265671;amphore;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010261284;hydrie;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 3770";"Département des Antiquités grecques, étrusques et romaines"
cl010305512;pot;;;"MNC 70 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010310823;pot;;;"MNC 68";"Département des Antiquités grecques, étrusques et romaines"
cl010310832;pot;;;"S 17875";"Département des Antiquités grecques, étrusques et romaines"
cl010310841;bol;;;"S 17898";"Département des Antiquités grecques, étrusques et romaines"
cl010285294;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 4050";"Département des Antiquités grecques, étrusques et romaines"
cl010305511;pot;;;"MNC 70";"Département des Antiquités grecques, étrusques et romaines"
cl010310825;dinos;;;"S 17905";"Département des Antiquités grecques, étrusques et romaines"
cl010310830;skyphos;;;"S 17903";"Département des Antiquités grecques, étrusques et romaines"
cl010305508;pot;;;"MNC 69";"Département des Antiquités grecques, étrusques et romaines"
cl010310822;pot;;;"MNC 67";"Département des Antiquités grecques, étrusques et romaines"
cl010310829;pichet;;;"S 17901";"Département des Antiquités grecques, étrusques et romaines"
cl010310840;bol;;;"S 17897";"Département des Antiquités grecques, étrusques et romaines"
cl010310842;œnochoé;;;"S 17871";"Département des Antiquités grecques, étrusques et romaines"
cl010310933;dinos;;;"S 17905";"Département des Antiquités grecques, étrusques et romaines"
cl020111716;"Vase bleu monté en bronze doré, garni de fleurs";"MAILLY Barnabé Augustin de";;"RF 177, Recto; vol.19, p.17";"Département des Arts graphiques"
cl010353677;"aryballe ; œnochoé";;"-700 / -600  (VIIe s. av. J.-C.)";"A 355; S 656; D 1980.1.16; N III 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010269071;askos;;"vers -300";"ED 408; N 2340";"Département des Antiquités grecques, étrusques et romaines"
cl010277545;autel;;;"MND 1738; Ma 3902; MNDá1738";"Département des Antiquités grecques, étrusques et romaines"
cl010269442;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 310; Elé 189; D.46.14.5";"Département des Antiquités grecques, étrusques et romaines"
cl010274946;askos;;"vers -300";"LL 211; N 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010288559;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"AM 1803";"Département des Antiquités grecques, étrusques et romaines"
cl010255547;situle;;"-120 / -80  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 581; Myr 581; Myrina 271";"Département des Antiquités grecques, étrusques et romaines"
cl010353676;œnochoé;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 354; NIII 1519; S 657; D.85-1-33";"Département des Antiquités grecques, étrusques et romaines"
cl010252122;thymiatérion;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5410; Cp 5409";"Département des Antiquités grecques, étrusques et romaines"
cl010266824;thymiatérion;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010269072;askos;;"vers -300";"ED 409; N 1958";"Département des Antiquités grecques, étrusques et romaines"
cl010254373;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 720; CA 3949; Elé 186";"Département des Antiquités grecques, étrusques et romaines"
cl010254610;lécythe;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Eléonte 474; CA 4168; Elé 338";"Département des Antiquités grecques, étrusques et romaines"
cl010299231;cruche;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1067; Elé 533";"Département des Antiquités grecques, étrusques et romaines"
cl010300152;calice;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 984; CA 4069; Elé 450";"Département des Antiquités grecques, étrusques et romaines"
cl010324296;"Fragment de récipient polygonal de style miniature à rebord aplati";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/994";"Département des Arts de l'Islam"
cl010254616;coupelle;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 518; Elé 381";"Département des Antiquités grecques, étrusques et romaines"
cl010279535;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 5260";"Département des Antiquités grecques, étrusques et romaines"
cl010254316;calice;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 647; Elé 113";"Département des Antiquités grecques, étrusques et romaines"
cl010254481;plat;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 436; Elé 302";"Département des Antiquités grecques, étrusques et romaines"
cl010254412;coupelle;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 760; Elé 226";"Département des Antiquités grecques, étrusques et romaines"
cl010254526;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 345; CA 4111; Elé 221";"Département des Antiquités grecques, étrusques et romaines"
cl010285397;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 4232";"Département des Antiquités grecques, étrusques et romaines"
cl010254325;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 621; CA 4065; Elé 87";"Département des Antiquités grecques, étrusques et romaines"
cl010254463;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 399; CA 4123; Elé 266 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010254070;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 14; CA 2389; Elé 13";"Département des Antiquités grecques, étrusques et romaines"
cl010254252;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 669; CA 4047; Elé 135";"Département des Antiquités grecques, étrusques et romaines"
cl010254495;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 313; CA 4131; Elé 192";"Département des Antiquités grecques, étrusques et romaines"
cl010254243;œnochoé;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 683; Elé 149";"Département des Antiquités grecques, étrusques et romaines"
cl010254439;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 397; CA 4044; Elé 266";"Département des Antiquités grecques, étrusques et romaines"
cl010254283;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Eléonte 698; CA 3997; Elé 164";"Département des Antiquités grecques, étrusques et romaines"
cl010285398;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 4233";"Département des Antiquités grecques, étrusques et romaines"
cl010285394;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 4229";"Département des Antiquités grecques, étrusques et romaines"
cl010254045;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 16; CA 2417; Elé 15";"Département des Antiquités grecques, étrusques et romaines"
cl010254260;œnochoé;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C. [?])";"Eléonte 656; Elé 122";"Département des Antiquités grecques, étrusques et romaines"
cl010269476;œnochoé;;"-575 / -525  (2e quart VIe s. av. J.-C. [?] ; 3e quart VIe s. av. J.-C. [?])";"Eléonte 690; Elé 156";"Département des Antiquités grecques, étrusques et romaines"
cl020111736;"Corbeille garnie de fleurs sur une table de pierre";"POL Christiaen van";;"RF 197, Recto; vol.19, p.19";"Département des Arts graphiques"
cl010254255;canthare;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 664; Elé 130; S 4350";"Département des Antiquités grecques, étrusques et romaines"
cl010254280;lékané;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 702; Elé 168";"Département des Antiquités grecques, étrusques et romaines"
cl010254179;cotyle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 200; CA 4157; Elé 83";"Département des Antiquités grecques, étrusques et romaines"
cl010321821;"Fragment de bol à paroi galbée et décor style miniature";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1007";"Département des Arts de l'Islam"
cl010254621;coupelle;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 527; CA 4000; Elé 390";"Département des Antiquités grecques, étrusques et romaines"
cl010254514;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 344; CA 4035; Elé 220";"Département des Antiquités grecques, étrusques et romaines"
cl010285423;lécythe;"groupe de Toronto 495";"-320 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4262";"Département des Antiquités grecques, étrusques et romaines"
cl010254856;œnochoé;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 358; NIII 2400; CA 4510";"Département des Antiquités grecques, étrusques et romaines"
cl010254407;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 752; CA 4115; Elé 218";"Département des Antiquités grecques, étrusques et romaines"
cl010269423;cotyle;;"vers -550";"Eléonte 1128; CA 4100; Elé 594";"Département des Antiquités grecques, étrusques et romaines"
cl010254628;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 519; Elé 382";"Département des Antiquités grecques, étrusques et romaines"
cl010254854;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 353; NIII 1520; S 692";"Département des Antiquités grecques, étrusques et romaines"
cl010254177;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 203; CA 4036; Elé 86";"Département des Antiquités grecques, étrusques et romaines"
cl010254537;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 331; Elé 209";"Département des Antiquités grecques, étrusques et romaines"
