ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564637;"Eglise à plan central";"MAITRE DE L'ALBUM SOANE";;"857 DR/2 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564644;"La flagellation du Christ";"ANONYME LOMBARD XVIè s";;"859 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564646;"Tour à plan circulaire encadrée de deux statues de Mercure sur des soubassements monumentaux";"MAITRE DE L'ALBUM SOANE";;"860 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020007275;"L'embarquement de la flotte grecque";"Franco Battista";"Vers 1544/1551";"INV 4954, Recto; NIII 3947; MA 3745; vol.3, p.51";"Département des Arts graphiques"
cl020027320;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 99; vol.23, p.336";"Département des Arts graphiques"
cl020231141;"Saint Jean baptisant Jésus";"Parrocel, Joseph";"vers 1656";"RF 41514, Recto; Inv. français, t. XIII B 421; vol.31, p.88";"Département des Arts graphiques"
cl020018285;"Trois études de femme nue étendue, et croquis d'une tête";"Delacroix, Eugène";"vers 1850/1855";"RF 4617, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020022352;"Honneurs militaires rendus au roi à Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7059, Recto; Inv. français, t. XIII B 1462; vol.21, p.337";"Département des Arts graphiques"
cl020033057;"Femme assise devant un piano, sollicitée par un jeune homme ; tête masculine de trois quarts vers la gauche ; esquisses";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 93; Inventaire Gros AJG 216; vol.26, p.170";"Département des Arts graphiques"
cl020514030;"Création de l'homme";"KUPKA Frantisek";1904;"RF 52499, Recto";"Département des Arts graphiques"
cl020107348;"Rochers au bord d'un torrent";"Poelenburgh, Cornelis van";"Vers 1622";"INV 22554, Recto; NIII 8722; MA 8235; Hollandais H 192; vol.9, p.330";"Département des Arts graphiques"
cl020514058;"Vous devriez bien nous la foutre !...";"KUPKA Frantisek";1904;"RF 52515, Recto";"Département des Arts graphiques"
cl020132359;"Verdun le soir";"PETITJEAN Edmond Marie";"vers 1891";"RF 22493, Recto; Inv. français, t. XIII B 1226; vol.24, p.373";"Département des Arts graphiques"
cl020031676;"Groupe de personnages en toilette, se pressant pour entrer";"Carpeaux, Jean-Baptiste";1869;"RF 29616, Recto; vol.26, p.68";"Département des Arts graphiques"
cl020143635;"Deux épisodes de la vie du Christ";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 4; vol.30, p.12";"Département des Arts graphiques"
cl020143636;"Adoration des Bergers";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 5; vol.30, p.12";"Département des Arts graphiques"
cl020143640;"Vierge à l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 9; vol.30, p.12";"Département des Arts graphiques"
cl020143643;"Saint en pénitence dans le désert : saint Jérôme";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 12; vol.30, p.12";"Département des Arts graphiques"
cl020143645;"Saint, tenant une branche (?), vu à mi-corps : Saint Etienne";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 14; vol.30, p.12";"Département des Arts graphiques"
cl020143649;"Portrait de femme, vue à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 18; vol.30, p.12";"Département des Arts graphiques"
cl020143654;"Femme vue en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 23; vol.30, p.12";"Département des Arts graphiques"
cl020143655;"Portrait d'homme barbu, vu en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 24; vol.30, p.12";"Département des Arts graphiques"
cl020143656;"Figure distribuant des couronnes de laurier à six figures agenouillées";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 25; vol.30, p.12";"Département des Arts graphiques"
cl020143658;"Femme se poignardant : Lucrèce";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 27; vol.30, p.12";"Département des Arts graphiques"
cl020143664;"Judith tenant de la main gauche la tête d'Holopherne";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 33; vol.30, p.12";"Département des Arts graphiques"
cl020143669;"Guerrier dévêtu devant un Conseil";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 38; vol.30, p.12";"Département des Arts graphiques"
cl020143671;"Les Troyens introduisant dans la ville le cheval de bois";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 40; vol.30, p.12";"Département des Arts graphiques"
cl020143672;"Homme derrière un rocher près de trois figures sur le chemin d'une ville";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 41; vol.30, p.12";"Département des Arts graphiques"
cl020143676;"Portrait de femme, vue en buste, de trois quarts vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 45; vol.30, p.12";"Département des Arts graphiques"
cl020143677;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 46; vol.30, p.12";"Département des Arts graphiques"
cl020143678;"Portrait d'homme, vu en buste, de trois quarts vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 47; vol.30, p.12";"Département des Arts graphiques"
cl020143684;"Adam et Eve dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 53; vol.30, p.12";"Département des Arts graphiques"
cl020143685;"Procris épiant Céphale";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 54; vol.30, p.12";"Département des Arts graphiques"
cl020143688;"Madeleine dans le desert";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 57; vol.30, p.12";"Département des Arts graphiques"
cl020143691;"Quatre putti au pied d'un arbre";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 60; vol.30, p.12";"Département des Arts graphiques"
cl020143695;"Amants dans un paysage et concert champêtre";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 64; vol.30, p.12";"Département des Arts graphiques"
cl020143697;"Histoire de Mucius Scaevola";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 66; vol.30, p.12";"Département des Arts graphiques"
cl020143698;"Le jugement de Salomon";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 67; vol.30, p.12";"Département des Arts graphiques"
cl020143703;"Portrait d'homme, vu en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 72; vol.30, p.12";"Département des Arts graphiques"
cl020143712;"Concert, dans un tondo";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 81; vol.30, p.12";"Département des Arts graphiques"
cl020143716;"Quatre figures vues en buste, dans un tondo";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 85; vol.30, p.12";"Département des Arts graphiques"
cl020143721;"Portrait de femme, le sein gauche découvert, vue de face";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 90; vol.30, p.12";"Département des Arts graphiques"
cl020143735;"Portrait d'homme, vu en buste, tourné de trois quarts vers la droite";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 104; vol.30, p.12";"Département des Arts graphiques"
cl020143737;"Portrait de femme, vue de face, en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 106; vol.30, p.12";"Département des Arts graphiques"
cl020143742;"Portrait d'homme, vu en buste, tourné de profil vers la droite";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 111; vol.30, p.12";"Département des Arts graphiques"
cl020143744;"Traits et annotations";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 113; vol.30, p.12";"Département des Arts graphiques"
cl020143632;"Présentation d'un enfant dans un paysage : Moïse (?)";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 1; vol.30, p.12";"Département des Arts graphiques"
cl020143633;"Présentation d'un enfant dans un paysage : Moïse";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 2; vol.30, p.12";"Département des Arts graphiques"
cl020143637;"Le Lavement des pieds";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 6; vol.30, p.12";"Département des Arts graphiques"
cl020143639;"Conversation sacrée autour de la Vierge à l'Enfant, avec une donatrice en prière, présentée par une sainte martyre";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 8; vol.30, p.12";"Département des Arts graphiques"
cl020143642;"Le Christ en croix";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 11; vol.30, p.12";"Département des Arts graphiques"
cl020143646;"Portrait à mi corps, d'un poète ou d'un musicien, couronné de lauriers tenant un instrument de musique";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 15; vol.30, p.12";"Département des Arts graphiques"
cl020143647;"Femme, tenant un objet dans la main gauche, vue à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 16; vol.30, p.12";"Département des Arts graphiques"
cl020143650;"Christ mort soutenu par un ange";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 19; vol.30, p.12";"Département des Arts graphiques"
cl020143651;"Vierge à l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 20; vol.30, p.12";"Département des Arts graphiques"
cl020143652;"Femme, la poitrine découverte, vue de face à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 21; vol.30, p.12";"Département des Arts graphiques"
cl020143653;"Femme vue en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 22; vol.30, p.12";"Département des Arts graphiques"
cl020143657;"Le Christ et la femme adultère";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 26; vol.30, p.12";"Département des Arts graphiques"
cl020143659;"Frontispice de la collection des tableaux de Giovanni Grimani : femme assise devant une façade architecturée";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 28; vol.30, p.12";"Département des Arts graphiques"
cl020143660;"Amours jouant avec des pommes parmi les arbres : sujet tiré des Eikoines de Philostrate";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 29; vol.30, p.12";"Département des Arts graphiques"
cl020143661;"Couronnement de la Vierge par le Christ parmi les anges";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 30; vol.30, p.12";"Département des Arts graphiques"
cl020143662;"Salomon et la reine de Saba";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 31; vol.30, p.12";"Département des Arts graphiques"
cl020143667;"Saint Pierre, tenant deux clefs, vu à mi corps dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 36; vol.30, p.12";"Département des Arts graphiques"
cl020143668;"Sainte Lucie dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 37; vol.30, p.12";"Département des Arts graphiques"
cl020143673;"Scène mythologique : Daphnis et Chloé (?)";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 42; vol.30, p.12";"Département des Arts graphiques"
cl020143674;"Scène mythologique : deux figures sous un arbre";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 43; vol.30, p.12";"Département des Arts graphiques"
cl020143679;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 48; vol.30, p.12";"Département des Arts graphiques"
cl020143680;"Portrait d'homme, vu de face, en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 49; vol.30, p.12";"Département des Arts graphiques"
cl020143681;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 50; vol.30, p.12";"Département des Arts graphiques"
cl020143683;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 52; vol.30, p.12";"Département des Arts graphiques"
cl020143689;"Paysage pastorale : berger jouant de la musique à son troupeau";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 58; vol.30, p.12";"Département des Arts graphiques"
cl020143690;"Figure se jettant dans la mer";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 59; vol.30, p.12";"Département des Arts graphiques"
cl020143693;"Les nymphes découvrant la grossesse de Callisto";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 62; vol.30, p.12";"Département des Arts graphiques"
cl020143696;"Concert champêtre et personnages dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 65; vol.30, p.12";"Département des Arts graphiques"
cl020143700;"Scène tirée des Métamorphoses d'Ovide";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 69; vol.30, p.12";"Département des Arts graphiques"
cl020143701;"Céphale tuant Procris";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 70; vol.30, p.12";"Département des Arts graphiques"
cl020143707;"Portrait d'homme, coiffé d'une toque, vu en buste tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 76; vol.30, p.12";"Département des Arts graphiques"
cl020143709;"Portrait d'homme, coiffé d'une toque, vu en buste tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 78; vol.30, p.12";"Département des Arts graphiques"
cl020143717;"Arion jouant de lyre sur un dauphin";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 86; vol.30, p.12";"Département des Arts graphiques"
cl020143718;"Portrait de femme, vue en buste, dans un tondo";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 87; vol.30, p.12";"Département des Arts graphiques"
cl020143722;"Vierge à l'Enfant dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 91; vol.30, p.12";"Département des Arts graphiques"
cl020143724;"Portrait d'une femme, vue de face, en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 93; vol.30, p.12";"Département des Arts graphiques"
cl020143730;"Nativité : adoration de l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 99; vol.30, p.12";"Département des Arts graphiques"
cl020143731;"Bacchus enfant jouant avec un autre enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 100; vol.30, p.12";"Département des Arts graphiques"
cl020143732;"Portrait d'homme, coiffé d'une toque, vu à mi-corps tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 101; vol.30, p.12";"Département des Arts graphiques"
cl020143736;"Concert champêtre et danse dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 105; vol.30, p.12";"Département des Arts graphiques"
cl020143738;"Portrait de femme, vue en buste, tournée vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 107; vol.30, p.12";"Département des Arts graphiques"
cl020143739;"Portrait d'homme, vu en buste, tourné de trois quarts vers la droite";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 108; vol.30, p.12";"Département des Arts graphiques"
cl020143740;"Portrait d'homme, vu en buste, tourné de trois quarts vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 109; vol.30, p.12";"Département des Arts graphiques"
cl020143741;"Portrait d'homme, vu à mi-corps, tourné de trois quarts vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 110; vol.30, p.12";"Département des Arts graphiques"
cl020143634;"Deux épisodes de la vie du Christ";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 3; vol.30, p.12";"Département des Arts graphiques"
cl020143638;"Le Christ porté au Tombeau";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 7; vol.30, p.12";"Département des Arts graphiques"
cl020143641;"Le Christ et les pélerins d'Emmaüs";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 10; vol.30, p.12";"Département des Arts graphiques"
cl020143644;"Sainte, tenant la palme du martyre, vue à mi-corps : Sainte Agathe ou Sainte Cécile ?";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 13; vol.30, p.12";"Département des Arts graphiques"
cl020143648;"Portrait d'homme, vu à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 17; vol.30, p.12";"Département des Arts graphiques"
cl020143663;"Christ mort porté par les anges au milieu de nuages";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 32; vol.30, p.12";"Département des Arts graphiques"
cl020143665;"Scène mythologique : la mort d'Adonis (?)";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 34; vol.30, p.12";"Département des Arts graphiques"
cl020143666;"Femme tenant un peigne et se regardant dans un miroir, aidée de sa servante";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 35; vol.30, p.12";"Département des Arts graphiques"
cl020143670;"Un homme guidant un aveugle dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 39; vol.30, p.12";"Département des Arts graphiques"
cl020143675;"Composition fantastique avec saint Christophe";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 44; vol.30, p.12";"Département des Arts graphiques"
cl020143682;"Figure, vue à mi-corps de trois quarts vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 51; vol.30, p.12";"Département des Arts graphiques"
cl020143686;"Quatre enfant jouant avec un cygne";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 55; vol.30, p.12";"Département des Arts graphiques"
cl020143687;Nativité;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 56; vol.30, p.12";"Département des Arts graphiques"
cl020143692;"Le Christ chassant les marchands du Temple";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 61; vol.30, p.12";"Département des Arts graphiques"
cl020143694;"Diane et Callisto";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 63; vol.30, p.12";"Département des Arts graphiques"
cl020143699;"Deux figures près d'une figure morte, dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 68; vol.30, p.12";"Département des Arts graphiques"
cl020143702;"Saint Roch dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 71; vol.30, p.12";"Département des Arts graphiques"
cl020143704;"Saint Jean-Baptiste, en buste, tourné vers la droite";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 73; vol.30, p.12";"Département des Arts graphiques"
cl020143705;"Femme, vue en buste, de trois quarts vers la droite";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 74; vol.30, p.12";"Département des Arts graphiques"
cl020143706;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 75; vol.30, p.12";"Département des Arts graphiques"
cl020143708;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 77; vol.30, p.12";"Département des Arts graphiques"
cl020143710;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 79; vol.30, p.12";"Département des Arts graphiques"
cl020143711;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 80; vol.30, p.12";"Département des Arts graphiques"
cl020143713;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 82; vol.30, p.12";"Département des Arts graphiques"
cl020143714;"Salomé et la tête de saint Jean-Baptiste, dans un tondo";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 83; vol.30, p.12";"Département des Arts graphiques"
cl020143715;"Jeux d'enfants dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 84; vol.30, p.12";"Département des Arts graphiques"
cl020143719;"Quatre épisodes d'une histoire";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 88; vol.30, p.12";"Département des Arts graphiques"
cl020143720;"Portrait de femme, vue à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 89; vol.30, p.12";"Département des Arts graphiques"
cl020143723;"Vierge à l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 92; vol.30, p.12";"Département des Arts graphiques"
cl020143725;"Femme assise, deux colombes sur ses genoux et un serpent autour du bras";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 94; vol.30, p.12";"Département des Arts graphiques"
cl020143726;"Portrait d'homme, vu en buste, tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 95; vol.30, p.12";"Département des Arts graphiques"
cl020143727;"Deux philosophes discutant de par et d'autre d'une sphère armillaire dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 96; vol.30, p.12";"Département des Arts graphiques"
cl020143728;"L'Enfant Jésus, saint Jean-Baptiste enfant et l'Agneau pascal ; une gondole";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 97; vol.30, p.12";"Département des Arts graphiques"
cl020143729;"La Madeleine pénitente";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 98; vol.30, p.12";"Département des Arts graphiques"
cl020143733;"Portrait de femme, coiffée d'une toque, vue à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 102; vol.30, p.12";"Département des Arts graphiques"
cl020143734;"Femme, tenant son sein, vue en buste, tournée vers la gauche : une courtisane";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 103; vol.30, p.12";"Département des Arts graphiques"
cl020006348;"Evangéliste assis, écrivant sur ses genoux";"Cambiaso, Luca";;"INV 9278, Recto; NIII 21623; MA 12561; vol.4, p.407";"Département des Arts graphiques"
cl020011029;"Sacrifice à Minerve";"Bourdon, Sébastien";;"INV 25028, Recto; NIII 28026; MA 12630; vol.10, p.234";"Département des Arts graphiques"
cl020538053;Cariatide;"BOS Cornelis";;"3411 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020231144;"Le Diable tente Jésus jeûnant dans le désert, sur la montagne";"Parrocel, Joseph";"vers 1656";"RF 41516, Recto; Inv. français, t. XIII B 424; vol.31, p.89";"Département des Arts graphiques"
cl020538056;"Atalas portant le monde";"BOS Cornelis";;"3414 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020538054;"Le fils de Laocoon";"BOS Cornelis";;"3412 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020538055;"Couple enlacé";"BOS Cornelis";;"3413 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020032853;"Trois compositions en frise avec des personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 11; Inventaire Gros AJG 11; vol.26, p.160";"Département des Arts graphiques"
cl020024619;"Une séduction en Hollande";"PILLE Charles Henri";;"RF 11473, 17; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020145590;"Tête de vieillard barbu, lègèrement tourné vers la droite";"Strozzi, Bernardo";;"RF 38822, Verso; vol.30, p.158";"Département des Arts graphiques"
cl020598943;"Vue de Katwijk depuis la plage avec son église à l'arrière-plan";"THIER Bernhard Heinrich";;"562 DR/ Verso";"Département des Arts graphiques"
cl020503326;"Pigeon-paon perché de trois quarts vers la droite";"GIOVANNI DA UDINE";;"RF 43394, Verso";"Département des Arts graphiques"
cl020006349;"Evangéliste assis";"Cambiaso, Luca";;"INV 9279, Recto; NIII 21624; MA 12561; vol.4, p.407";"Département des Arts graphiques"
cl020502148;"Etude de pigeon-paon volant vers la gauche";"GIOVANNI DA UDINE";;"RF 43394, Recto";"Département des Arts graphiques"
cl020002214;"Déposition de Croix";"Rosselli, Matteo";1627;"INV 1569, Recto; NIII 21971; MA 12562; Inventaire italien, t. IV R 524; vol.1, p.249";"Département des Arts graphiques"
cl020624049;"Eglise Royale de Saint-Denis, Histoire chronologique des Rois de France.Inscriptions, Epitaphes...";"LENOIR Fonds";1817;"A 4005, Recto";"Département des Arts graphiques"
cl020215472;"Jeune homme, vêtu d'une journade, deboutmain dr, portant la oite sur la poitrine et présentant de la gauche un cœur transpercé d'une flèche posé sur un plateau ; esquisse de la tête et du buste de la même figure";"FINIGUERRA Maso";;"RF 5529, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020215485;"Jeune debout, tourné vers la gauche, enveloppé dans un manteau et coiffé d'un mazzocchio";"FINIGUERRA Maso";;"RF 5542, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020208096;"Elévation d'un pavillon avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30309, Recto; NIII 13083; MA 10726; Guiffrey et Marcel G 8206; vol.12, p.310";"Département des Arts graphiques"
cl020514283;"Jeunne homme assis jouant de la lyre et femme drapée, tournée vers la droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54302, Recto";"Département des Arts graphiques"
cl020514292;"Femme debout, vue de trois-quarts et tournée vers la droite, sur un socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54311, Recto";"Département des Arts graphiques"
cl020514297;"Diane tenant une flèche dans la main droite et dans la gauche un arc";"David, Jacques-Louis";"vers 1775/1780";"RF 54316, Recto";"Département des Arts graphiques"
cl020514298;"Femme debout tenant une palme, devant un trophée d'armes";"David, Jacques-Louis";"vers 1775/1780";"RF 54317, Recto";"Département des Arts graphiques"
cl020514299;"Femme ailée, tenant une couronne et une palme";"David, Jacques-Louis";"vers 1775/1780";"RF 54318, Recto";"Département des Arts graphiques"
cl020514302;Thusnelda;"David, Jacques-Louis";"vers 1775/1780";"RF 54321, Recto";"Département des Arts graphiques"
cl020514307;"Adam et Eve chassés du paradis terrestre";"David, Jacques-Louis";"vers 1775/1780";"RF 54326, Recto";"Département des Arts graphiques"
cl020514320;"Paysage avec une grotte";"David, Jacques-Louis";"vers 1775/1780";"RF 54339, Recto";"Département des Arts graphiques"
cl020514328;"Vue de Rome avec l'église Santi Giovanni e Paolo";"David, Jacques-Louis";"vers 1775/1780";"RF 54347, Recto";"Département des Arts graphiques"
cl020514343;"Crâne de cheval ; monument";"David, Jacques-Louis";"vers 1775/1780";"RF 54362, Recto";"Département des Arts graphiques"
cl020514347;"Vasque supportée par deux griffons";"David, Jacques-Louis";"vers 1775/1780";"RF 54366, Recto";"Département des Arts graphiques"
cl020514360;"Quatre vases, un autel et un trépied";"David, Jacques-Louis";"vers 1775/1780";"RF 54379, Recto";"Département des Arts graphiques"
cl020575032;"Profil d'homme de profil, avec reprise";"DENIS Maurice";1939/1940;"RF 54583, Recto";"Département des Arts graphiques"
cl020514289;"La Junon Cesi";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54308, Recto";"Département des Arts graphiques"
cl020514290;"Femme debout tenant de la main droite un récipient";"David, Jacques-Louis";"vers 1775/1780";"RF 54309, Recto";"Département des Arts graphiques"
cl020514291;"Femme debout, vue de dos, sur un socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54310, Recto";"Département des Arts graphiques"
cl020514293;"Femme debout, vue de profil et tournée vers la gauche";"David, Jacques-Louis";"vers 1775/1780";"RF 54312, Recto";"Département des Arts graphiques"
cl020514295;"Femme debout tenant une flûte dans sa main droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54314, Recto";"Département des Arts graphiques"
cl020514300;Thusnelda;"David, Jacques-Louis";"vers 1775/1780";"RF 54319, Recto";"Département des Arts graphiques"
cl020514303;Thusnelda;"David, Jacques-Louis";"vers 1775/1780";"RF 54322, Recto";"Département des Arts graphiques"
cl020514334;"Monuments au bord d'une rivière";"David, Jacques-Louis";"vers 1775/1780";"RF 54353, Recto";"Département des Arts graphiques"
cl020514336;"Vue de la villa Giraud Ruspoli sur le mont Janicule à Rome";"David, Jacques-Louis";"vers 1775/1780";"RF 54355, Recto";"Département des Arts graphiques"
cl020514340;"Cheval hennissant";"David, Jacques-Louis";"vers 1775/1780";"RF 54359, Recto";"Département des Arts graphiques"
cl020514348;"Trois vases";"David, Jacques-Louis";"vers 1775/1780";"RF 54367, Recto";"Département des Arts graphiques"
cl020514349;"Une lampe à huile, un faisceau, un vase sur un trépied, un vase, une Méduse";"David, Jacques-Louis";"vers 1775/1780";"RF 54368, Recto";"Département des Arts graphiques"
cl020514361;"Quatre trépieds et un candélabre";"David, Jacques-Louis";"vers 1775/1780";"RF 54380, Recto";"Département des Arts graphiques"
cl020514280;"Femme faisant l'aumône à un homme";"David, Jacques-Louis";"vers 1775/1780";"RF 54299, Recto";"Département des Arts graphiques"
cl020514281;"Deux femmes devisant, l'une debout, l'autre assise";"David, Jacques-Louis";"vers 1775/1780";"RF 54300, Recto";"Département des Arts graphiques"
cl020514288;"Femme debout tenant un vase";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54307, Recto";"Département des Arts graphiques"
cl020514296;"Diane, tenant un arc de la main gauche, une biche prenant appui sur elle";"David, Jacques-Louis";"vers 1775/1780";"RF 54315, Recto";"Département des Arts graphiques"
cl020514301;Thusnelda;"David, Jacques-Louis";"vers 1775/1780";"RF 54320, Recto";"Département des Arts graphiques"
