ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020511757;"8 décembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2941, Recto; Inventaire Autographes C 2941";"Département des Arts graphiques"
cl020511758;"18 décembre 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2942, Recto; Inventaire Autographes C 2942";"Département des Arts graphiques"
cl020511759;"22 décembre 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2943, Recto; Inventaire Autographes C 2943";"Département des Arts graphiques"
cl020511760;"(1868), sans lieu, sans destinataire";"Millet, Jean Francois";1868;"A 2944, Recto; Inventaire Autographes C 2944";"Département des Arts graphiques"
cl020511761;"23 janvier 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2945, Recto; Inventaire Autographes C 2945";"Département des Arts graphiques"
cl020511762;"12 février 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2946, Recto; Inventaire Autographes C 2946";"Département des Arts graphiques"
cl020511763;"15 février 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2947, Recto; Inventaire Autographes C 2947";"Département des Arts graphiques"
cl020511764;"16 février 1869, sans lieu, à M. Moureaux";"Millet, Jean Francois";1869;"A 2948, Recto; Inventaire Autographes C 2948";"Département des Arts graphiques"
cl020511765;"17 février 1869, Barbizon, à son frère Jean";"Millet, Jean Francois";1869;"A 2949, Recto; Inventaire Autographes C 2949";"Département des Arts graphiques"
cl020511766;"20 février 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2950, Recto; Inventaire Autographes C 2950";"Département des Arts graphiques"
cl020511767;"16 mars 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2951, Recto; Inventaire Autographes C 2951";"Département des Arts graphiques"
cl020511768;"17 mars 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2952, Recto; Inventaire Autographes C 2952";"Département des Arts graphiques"
cl020511769;"31 mars 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2953, Recto; Inventaire Autographes C 2953";"Département des Arts graphiques"
cl020511770;"1er avril 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2954, Recto; Inventaire Autographes C 2954";"Département des Arts graphiques"
cl020511771;"14 avril 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2955, Recto; Inventaire Autographes C 2955";"Département des Arts graphiques"
cl020511772;"20 avril 1869, Paris, sans destinataire";"Millet, Jean Francois";1869;"A 2956, Recto; Inventaire Autographes C 2956";"Département des Arts graphiques"
cl020511773;"22 avril 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2957, Recto; Inventaire Autographes C 2957";"Département des Arts graphiques"
cl020511774;"3 mai 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2958, Recto; Inventaire Autographes C 2958";"Département des Arts graphiques"
cl020511775;"11 mai 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2959, Recto; Inventaire Autographes C 2959";"Département des Arts graphiques"
cl020511776;"28 mai 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2960, Recto; Inventaire Autographes C 2960";"Département des Arts graphiques"
cl020511777;"5 juin 1869, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2961, Recto; Inventaire Autographes C 2961";"Département des Arts graphiques"
cl020511778;"18 juin 1869, Paris, de Mme Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2962, Recto; Inventaire Autographes C 2962";"Département des Arts graphiques"
cl020511779;"30 juin 1869, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2963, Recto; Inventaire Autographes C 2963";"Département des Arts graphiques"
cl020511780;"14 juillet 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2964, Recto; Inventaire Autographes C 2964";"Département des Arts graphiques"
cl020511781;"30 octobre 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2965, Recto; Inventaire Autographes C 2965";"Département des Arts graphiques"
cl020511782;"3 novembre 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2966, Recto; Inventaire Autographes C 2966";"Département des Arts graphiques"
cl020511783;"21 décembre 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2967, Recto; Inventaire Autographes C 2967";"Département des Arts graphiques"
cl020511784;"28 décembre 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2968, Recto; Inventaire Autographes C 2968";"Département des Arts graphiques"
cl020511785;"31 janvier 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2969, Recto; Inventaire Autographes C 2969";"Département des Arts graphiques"
cl020511786;"1er février 1870, Barbizon, de Millet à A. Sensier";"Millet, Jean Francois";1870;"A 2970, Recto; Inventaire Autographes C 2970";"Département des Arts graphiques"
cl020511787;"10 février 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2971, Recto; Inventaire Autographes C 2971";"Département des Arts graphiques"
cl020511788;"13 février 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2972, Recto; Inventaire Autographes C 2972";"Département des Arts graphiques"
cl020511789;"15 février 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2973, Recto; Inventaire Autographes C 2973";"Département des Arts graphiques"
cl020511790;"3 mars 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2974, Recto; Inventaire Autographes C 2974";"Département des Arts graphiques"
cl020511791;"9 mars 1870, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2975, Recto; Inventaire Autographes C 2975";"Département des Arts graphiques"
cl020511792;"18 mars 1870, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2976, Recto; Inventaire Autographes C 2976";"Département des Arts graphiques"
cl020511793;"Mars 1870, sans lieu, à X";"Millet, Jean Francois";1870;"A 2977, Recto; Inventaire Autographes C 2977";"Département des Arts graphiques"
cl020511794;"19 mai 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2978, Recto; Inventaire Autographes C 2978";"Département des Arts graphiques"
cl020511795;"18 juin 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2979, Recto; Inventaire Autographes C 2979";"Département des Arts graphiques"
cl020511796;"9 août 1870, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1870;"A 2980, Recto; Inventaire Autographes C 2980";"Département des Arts graphiques"
cl020511797;"7 septembre 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2981, Recto; Inventaire Autographes C 2981";"Département des Arts graphiques"
cl020511798;"10 septembre 1870, Cherbourg, à son frère Jean";"Millet, Jean Francois";1870;"A 2982, Recto; Inventaire Autographes C 2982";"Département des Arts graphiques"
cl020511799;"17 septembre 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2983, Recto; Inventaire Autographes C 2983";"Département des Arts graphiques"
cl020511800;"27 septembre 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2984, Recto; Inventaire Autographes C 2984";"Département des Arts graphiques"
cl020511801;"4 octobre 1870, Cherbourg, à Félix Feuardent";"Millet, Jean Francois";1870;"A 2985, Recto; Inventaire Autographes C 2985";"Département des Arts graphiques"
cl020511802;"4 octobre 1870, Cherbourg, à son frère Jean";"Millet, Jean Francois";1870;"A 2986, Recto; Inventaire Autographes C 2986";"Département des Arts graphiques"
cl020511803;"15 octobre 1870, Tours, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2987, Recto; Inventaire Autographes C 2987";"Département des Arts graphiques"
cl020511804;"23 octobre 1870, Tours, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2988, Recto; Inventaire Autographes C 2988";"Département des Arts graphiques"
cl020511805;"5 novembre 1870, Cherbourg, à A. Sensier";"Millet, Jean Francois";1870;"A 2989, Recto; Inventaire Autographes C 2989";"Département des Arts graphiques"
cl020511806;"14 novembre 1870, Cherbourg, de Millet à William Babcock";"Millet, Jean Francois";1870;"A 2990, Recto; Inventaire Autographes C 2990";"Département des Arts graphiques"
cl020511807;"14 novembre 1870, Tours, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2991, Recto; Inventaire Autographes C 2991";"Département des Arts graphiques"
cl020511808;"29 décembre 1870, Bordeaux, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2992, Recto; Inventaire Autographes C 2992";"Département des Arts graphiques"
cl020511809;"3 janvier 1871, Cherbourg, à Félix Feuardent";"Millet, Jean Francois";1871;"A 2993, Recto; Inventaire Autographes C 2993";"Département des Arts graphiques"
cl020511810;"19 janvier 1871, Bordeaux, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 2994, Recto; Inventaire Autographes C 2994";"Département des Arts graphiques"
cl020511811;"16 février 1871, Bordeaux, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 2995, Recto; Inventaire Autographes C 2995";"Département des Arts graphiques"
cl020511812;"17 février 1871, Cherbourg, à William Babcock";"Millet, Jean Francois";1871;"A 2996, Recto; Inventaire Autographes C 2996";"Département des Arts graphiques"
cl020511813;"(Vers le 25 février 1871), (Bordeaux), de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 2997, Recto; Inventaire Autographes C 2997";"Département des Arts graphiques"
cl020511814;"12 mars 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 2998, Recto; Inventaire Autographes C 2998";"Département des Arts graphiques"
cl020511815;"27 mars 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 2999, Recto; Inventaire Autographes C 2999";"Département des Arts graphiques"
cl020511816;"28 mars 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3000, Recto; Inventaire Autographes C 3000";"Département des Arts graphiques"
cl020511817;"9 avril 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3001, Recto; Inventaire Autographes C 3001";"Département des Arts graphiques"
cl020511818;"14 avril 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3002, Recto; Inventaire Autographes C 3002";"Département des Arts graphiques"
cl020511819;"15 mai 1871, Barbizon, du père de Mme Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3003, Recto; Inventaire Autographes C 3003";"Département des Arts graphiques"
cl020511820;"23 mai 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3004, Recto; Inventaire Autographes C 3004";"Département des Arts graphiques"
cl020511821;"31 mai 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3005, Recto; Inventaire Autographes C 3005";"Département des Arts graphiques"
cl020511822;"20 juin 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3006, Recto; Inventaire Autographes C 3006";"Département des Arts graphiques"
cl020511823;"(Juin 1871), sans lieu, à Félix Feuardent";"Millet, Jean Francois";1871;"A 3007, Recto; Inventaire Autographes C 3007";"Département des Arts graphiques"
cl020511824;"3 juillet 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3008, Recto; Inventaire Autographes C 3008";"Département des Arts graphiques"
cl020511825;"14 août 1871, Paris, de Georgette à J.-F. Millet";"Millet, Jean Francois";1871;"A 3009, Recto; Inventaire Autographes C 3009";"Département des Arts graphiques"
cl020511826;"31 août 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3010, Recto; Inventaire Autographes C 3010";"Département des Arts graphiques"
cl020511827;"9 septembre 1871, Cherbourg, à William Babcock";"Millet, Jean Francois";1871;"A 3011, Recto; Inventaire Autographes C 3011";"Département des Arts graphiques"
cl020511828;"9 septembre 1871, sans lieu, à son frère Jean";"Millet, Jean Francois";1871;"A 3012, Recto; Inventaire Autographes C 3012";"Département des Arts graphiques"
cl020511829;"15 septembre 1871, Jaulny par Thiaucourt, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3013, Recto; Inventaire Autographes C 3013";"Département des Arts graphiques"
cl020511830;"25 octobre 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3014, Recto; Inventaire Autographes C 3014";"Département des Arts graphiques"
cl020511831;"25 octobre 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3015, Recto; Inventaire Autographes C 3015";"Département des Arts graphiques"
cl020511832;"7 novembre 1871, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3016, Recto; Inventaire Autographes C 3016";"Département des Arts graphiques"
cl020511833;"29 décembre 1871, Barbizon, de Marie Feuardent à J.-F. Millet, son père";"Millet, Jean Francois";1871;"A 3017, Recto; Inventaire Autographes C 3017";"Département des Arts graphiques"
cl020511834;"(1871), sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3018, Recto; Inventaire Autographes C 3018";"Département des Arts graphiques"
cl020511835;"17 novembre 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3019, Recto; Inventaire Autographes C 3019";"Département des Arts graphiques"
cl020511836;"7 décembre 1871, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3020, Recto; Inventaire Autographes C 3020";"Département des Arts graphiques"
cl020511837;"10 décembre 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3021, Recto; Inventaire Autographes C 3021";"Département des Arts graphiques"
cl020511838;"26 décembre 1871, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1871;"A 3022, Recto; Inventaire Autographes C 3022";"Département des Arts graphiques"
cl020511839;"3 janvier 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3023, Recto; Inventaire Autographes C 3023";"Département des Arts graphiques"
cl020511840;"1 janvier 1872, Barbizon, à Charles Millet";"Millet, Jean Francois";1872;"A 3024, Recto; Inventaire Autographes C 3024";"Département des Arts graphiques"
cl020511841;"12 janvier 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3025, Recto; Inventaire Autographes C 3025";"Département des Arts graphiques"
cl020511842;"23 janvier 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3026, Recto; Inventaire Autographes C 3026";"Département des Arts graphiques"
cl020511843;"30 janvier 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3027, Recto; Inventaire Autographes C 3027";"Département des Arts graphiques"
cl020511844;"8 février 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3028, Recto; Inventaire Autographes C 3028";"Département des Arts graphiques"
cl020511845;"13 février 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3029, Recto; Inventaire Autographes C 3029";"Département des Arts graphiques"
cl020511846;"15 février 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3030, Recto; Inventaire Autographes C 3030";"Département des Arts graphiques"
cl020511847;"24 février 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3031, Recto; Inventaire Autographes C 3031";"Département des Arts graphiques"
cl020511848;"2 mars 1872, Paris, à M. Onfroy";"Millet, Jean Francois";1872;"A 3032, Recto; Inventaire Autographes C 3032";"Département des Arts graphiques"
cl020511849;"5 mars 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3033, Recto; Inventaire Autographes C 3033";"Département des Arts graphiques"
cl020511850;"20 mars 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3034, Recto; Inventaire Autographes C 3034";"Département des Arts graphiques"
cl020511851;"28 mars 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3035, Recto; Inventaire Autographes C 3035";"Département des Arts graphiques"
cl020511852;"29 mars 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3036, Recto; Inventaire Autographes C 3036";"Département des Arts graphiques"
cl020511853;"4 avril 1872, Barbizon, M. Onfroy";"Millet, Jean Francois";1872;"A 3037, Recto; Inventaire Autographes C 3037";"Département des Arts graphiques"
cl020511854;"Samedi saint 1872, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3038, Recto; Inventaire Autographes C 3038";"Département des Arts graphiques"
cl020511855;"9 avril 1872, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3039, Recto; Inventaire Autographes C 3039";"Département des Arts graphiques"
cl020511856;"25 avril 1872, Barbizon, à X (M. Alfred Bruyas)";"Millet, Jean Francois";1872;"A 3040.A, Recto; Inventaire Autographes C 3040.a";"Département des Arts graphiques"
cl020511857;"25 avril 1872, Barbizon, à M. Silvestre";"Millet, Jean Francois";1872;"A 3040.B, Recto; Inventaire Autographes C 3040.b";"Département des Arts graphiques"
cl020511858;"25 avril 1872, Barbizon, à Alfred Bruyas";"Millet, Jean Francois";1872;"A 3041, Recto; Inventaire Autographes C 3041";"Département des Arts graphiques"
cl020511859;"30 avril 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3042, Recto; Inventaire Autographes C 3042";"Département des Arts graphiques"
cl020511860;"2 mai 1872, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3043, Recto; Inventaire Autographes C 3043";"Département des Arts graphiques"
cl020511861;"11 mai 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3044, Recto; Inventaire Autographes C 3044";"Département des Arts graphiques"
cl020511862;"28 mai 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3045, Recto; Inventaire Autographes C 3045";"Département des Arts graphiques"
cl020511863;"1er juin 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3046, Recto; Inventaire Autographes C 3046";"Département des Arts graphiques"
cl020511864;"19 juin 1872, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1872;"A 3047, Recto; Inventaire Autographes C 3047";"Département des Arts graphiques"
cl020511865;"20 juin 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3048, Recto; Inventaire Autographes C 3048";"Département des Arts graphiques"
cl020511866;"9 juillet 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3049, Recto; Inventaire Autographes C 3049";"Département des Arts graphiques"
cl020511867;"12 juillet 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3050, Recto; Inventaire Autographes C 3050";"Département des Arts graphiques"
cl020511868;"8 août 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3051, Recto; Inventaire Autographes C 3051";"Département des Arts graphiques"
cl020511869;"Août 1872, Bains, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3052, Recto; Inventaire Autographes C 3052";"Département des Arts graphiques"
cl020511870;"5 septembre 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3053, Recto; Inventaire Autographes C 3053";"Département des Arts graphiques"
cl020511871;"4 octobre 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3054, Recto; Inventaire Autographes C 3054";"Département des Arts graphiques"
cl020511872;"16 octobre 1872, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3055, Recto; Inventaire Autographes C 3055";"Département des Arts graphiques"
cl020511873;"6 novembre 1872, Barbizon, à A. Sensier";"Millet, Jean Francois";1872;"A 3056, Recto; Inventaire Autographes C 3056";"Département des Arts graphiques"
cl020511874;"4 décembre 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3057, Recto; Inventaire Autographes C 3057";"Département des Arts graphiques"
cl020511875;"26 décembre 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3058, Recto; Inventaire Autographes C 3058";"Département des Arts graphiques"
cl020511876;"30 décembre 1872, sans lieu, à M. Onfroy";"Millet, Jean Francois";1872;"A 3059, Recto; Inventaire Autographes C 3059";"Département des Arts graphiques"
cl020511878;"15 février 1873, Barbizon, à Camille Lemonnier";"Millet, Jean Francois";1873;"A 3061, Recto; Inventaire Autographes C 3061";"Département des Arts graphiques"
cl020511879;"18 février 1873, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1873;"A 3062, Recto; Inventaire Autographes C 3062";"Département des Arts graphiques"
cl020511880;"15 mars 1873, sans lieu, à Camille Lemonnier";"Millet, Jean Francois";1873;"A 3063, Recto; Inventaire Autographes C 3063";"Département des Arts graphiques"
cl020511881;"17 mars 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3064, Recto; Inventaire Autographes C 3064";"Département des Arts graphiques"
cl020511882;"6 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3065, Recto; Inventaire Autographes C 3065";"Département des Arts graphiques"
cl020511883;"6 avril 1873, Valmondois, de Silvestre à J.-F. Millet";"Millet, Jean Francois";1873;"A 3066, Recto; Inventaire Autographes C 3066";"Département des Arts graphiques"
cl020511884;"7 avril 1873, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3067, Recto; Inventaire Autographes C 3067";"Département des Arts graphiques"
cl020511885;"9 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3068, Recto; Inventaire Autographes C 3068";"Département des Arts graphiques"
cl020511886;"19 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3069, Recto; Inventaire Autographes C 3069";"Département des Arts graphiques"
cl020511887;"24 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3070, Recto; Inventaire Autographes C 3070";"Département des Arts graphiques"
cl020511888;"26 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3071, Recto; Inventaire Autographes C 3071";"Département des Arts graphiques"
cl020511889;"30 avril 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3072, Recto; Inventaire Autographes C 3072";"Département des Arts graphiques"
cl020511890;"15 mai 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3073, Recto; Inventaire Autographes C 3073";"Département des Arts graphiques"
cl020511891;"20 mai 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3074, Recto; Inventaire Autographes C 3074";"Département des Arts graphiques"
cl020511892;"4 juin 1873, Valmandois, de Silvestre à J.-F. Millet";"Millet, Jean Francois";1873;"A 3075, Recto; Inventaire Autographes C 3075";"Département des Arts graphiques"
cl020511893;"6 juin 1873, Barbizon, sans destinataire";"Millet, Jean Francois";1873;"A 3076, Recto; Inventaire Autographes C 3076";"Département des Arts graphiques"
cl020511894;"7 juin 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3077, Recto; Inventaire Autographes C 3077";"Département des Arts graphiques"
cl020511895;"17 juin 1873, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3078, Recto; Inventaire Autographes C 3078";"Département des Arts graphiques"
cl020511896;"17 juillet 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3079, Recto; Inventaire Autographes C 3079";"Département des Arts graphiques"
cl020511897;"4 juillet 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3080, Recto; Inventaire Autographes C 3080";"Département des Arts graphiques"
cl020511898;"18 août 1873, Jaulny par Thiaucourt, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3081, Recto; Inventaire Autographes C 3081";"Département des Arts graphiques"
cl020511899;"4 septembre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3082, Recto; Inventaire Autographes C 3082";"Département des Arts graphiques"
cl020511900;"23 septembre 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3083, Recto; Inventaire Autographes C 3083";"Département des Arts graphiques"
cl020511901;"16 octobre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3084, Recto; Inventaire Autographes C 3084";"Département des Arts graphiques"
cl020511902;"6 octobre 1873, La Soulliers par Cerisay, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3085, Recto; Inventaire Autographes C 3085";"Département des Arts graphiques"
cl020511903;"30 décembre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3086, Recto; Inventaire Autographes C 3086";"Département des Arts graphiques"
cl020511904;"Mars 1874, sans lieu, à A. Sensier";"Millet, Jean Francois";1874;"A 3087, Recto; Inventaire Autographes C 3087";"Département des Arts graphiques"
cl020511905;"2 avril 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3088, Recto; Inventaire Autographes C 3088";"Département des Arts graphiques"
cl020511906;"24 avril 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3089, Recto; Inventaire Autographes C 3089";"Département des Arts graphiques"
cl020511907;"26 juin 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3090, Recto; Inventaire Autographes C 3090";"Département des Arts graphiques"
cl020511908;"24 septembre 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3091, Recto; Inventaire Autographes C 3091";"Département des Arts graphiques"
cl020511910;"13 mai 1875, Hirofosse, de Mlle Pauline Levé à M. Chassaing";"Millet, Jean Francois";1875;"A 3093, Recto; Inventaire Autographes C 3093";"Département des Arts graphiques"
cl020511911;"9 février 1876, Barbizon, de Mme veuve Millet à William Babcock";"Millet, Jean Francois";1876;"A 3094, Recto; Inventaire Autographes C 3094";"Département des Arts graphiques"
cl020511914;"Sans date, sans lieu, à X (Castagnary)";"Millet, Jean Francois";;"A 3097, Recto; Inventaire Autographes C 3097";"Département des Arts graphiques"
cl020511915;"Sans date, sans lieu, à Pelloquet";"Millet, Jean Francois";;"A 3098, Recto; Inventaire Autographes C 3098";"Département des Arts graphiques"
cl020511916;"(1861 ou 1863), sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";"vers 1861/1863";"A 3099, Recto; Inventaire Autographes C 3099";"Département des Arts graphiques"
cl020511917;"Sans date, sans lieu, à M. Blanc";"Millet, Jean Francois";;"A 3100, Recto; Inventaire Autographes C 3100";"Département des Arts graphiques"
cl020511918;"Sans date, sans lieu, de M. Blanc à J.-F. Millet";"Millet, Jean Francois";;"A 3101, Recto; Inventaire Autographes C 3101";"Département des Arts graphiques"
cl020511919;"23 août 1863, sans lieu, à M. Blanc";"Millet, Jean Francois";1863;"A 3102, Recto; Inventaire Autographes C 3102";"Département des Arts graphiques"
cl020511920;"Sans date, sans lieu, à Arthur Stevens";"Millet, Jean Francois";;"A 3103, Recto; Inventaire Autographes C 3103";"Département des Arts graphiques"
cl020511921;"Sans date, sans lieu, à Félix Feuardent";"Millet, Jean Francois";;"A 3104, Recto; Inventaire Autographes C 3104";"Département des Arts graphiques"
