ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020201015;"Tête de vieillard, tournée vers la gauche, coiffée d'un bonnet";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10994.A, Recto; NIII 4551; MA 4286; vol.5, p.214";"Département des Arts graphiques"
cl020201016;"Tête d'homme barbu, les cheveux ébourifffés";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10994.B, Recto; NIII 4551; MA 4286; vol.5, p.214";"Département des Arts graphiques"
cl020201017;"Buste de vieillard, de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10994.C, Recto; NIII 4551; MA 4286; vol.5, p.214";"Département des Arts graphiques"
cl020201040;"Un lion dans un paysage, mourant, blessé par un javelot";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 11013, Recto; NIII 9053; MA 8542; vol.5, p.217";"Département des Arts graphiques"
cl020201056;"Paysage avec des ruines et une ville au bord d'un fleuve";"PITTONI Giovanni Battista il Vecchio";;"INV 11025, Recto; NIII 15894; MA 12519; vol.5, p.218";"Département des Arts graphiques"
cl020201067;"Ruines antiques";"ANONYME ITALIEN XVIè s";;"INV 11034, Recto; NIII 15871; MA 12519; vol.5, p.220";"Département des Arts graphiques"
cl020201068;"Ruines antiques dans un paysage montagneux";"ANONYME ITALIEN XVIè s";;"INV 11035, Recto; NIII 15925; MA 12519; vol.5, p.220";"Département des Arts graphiques"
cl020201155;"Atlante : figure d'homme à cheval sur une guirlande de fleurs et de fruits";"ORSI Lelio";;"INV 11116.BIS, Recto; NIII 7238; MA 6739; vol.5, p.237";"Département des Arts graphiques"
cl020201331;"Le Massacre des Innocents";"Farinati, Paolo";;"INV 11281, Recto; NIII 3519; MA 3336; vol.5, p.268";"Département des Arts graphiques"
cl020201341;"Repos de la Sainte Famille, avec saint Jean-Baptiste";"LUINI Aurelio";;"INV 11290, Recto; NIII 5088; MA 4775; vol.5, p.270";"Département des Arts graphiques"
cl020201357;"La Sainte Famille";"URBINI Carlo";;"INV 11306, Recto; NIII 4403; MA 4163; vol.5, p.272";"Département des Arts graphiques"
cl020201384;"La Sainte Famille, le petit saint Jean et une sainte";"ANONYME ITALIEN fin XVIè s";;"INV 11331, Recto; NIII 4522; MA 4266; vol.5, p.277";"Département des Arts graphiques"
cl020201450;"Le Lavement des pieds";"ANONYME ITALIEN fin XVIè s";;"INV 11398, Recto; NIII 3515; MA 3332; vol.5, p.288";"Département des Arts graphiques"
cl020201479;"Le Christ succombant sous le poids de la Croix";"TROTTI Giovanni Battista";;"INV 11427, Recto; NIII 7158; MA 6669; vol.5, p.293";"Département des Arts graphiques"
cl020201521;"Le Christ apparaissant aux Saintes Femmes";"ANONYME ITALIEN fin XVIè s";;"INV 11468, Recto; NIII 7163; MA 6672; vol.5, p.300";"Département des Arts graphiques"
cl020201573;"Apôtre debout, de face, tenant un livre";"ANONYME ITALIEN fin XVIè s";;"INV 11516, Recto; NIII 5195; MA 4876; vol.5, p.309";"Département des Arts graphiques"
cl020201581;"Apothéose d'un martyr";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 11523, Recto; NIII 7164; MA 6673; vol.5, p.310";"Département des Arts graphiques"
cl020201587;"Prédication d'un apôtre";"ANONYME ITALIEN fin XVIè s";;"INV 11528, Recto; NIII 4262; MA 4035; vol.5, p.311";"Département des Arts graphiques"
cl020201617;"Le martyre de sainte Marguerite";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 11557, Recto; NIII 4261; MA 4034; Inventaire italien, t. VII Q 90; vol.5, p.317";"Département des Arts graphiques"
cl020201621;"Saint condamné au martyre";"SACCHIENSE Giovanni Antonio";;"INV 11561, Recto; NIII 7192; MA 6695; Primitifs des Pays-Bas P 722.M; vol.5, p.317";"Département des Arts graphiques"
cl020201648;"Saint Hyacinthe Odrowatz prenant l'habit devant saint Dominique";"Zuccaro, Federico";;"INV 11588, Recto; NIII 4259; MA 4032; vol.5, p.323";"Département des Arts graphiques"
cl020201675;"Saint Paul";"Carrache, Annibal (Carracci, Annibale)";;"INV 11615, Recto; NIII 7167; MA 6675; Inventaire italien, t. VII Q 427; vol.5, p.328";"Département des Arts graphiques"
cl020201690;"Saint Blaise";"ANONYME ITALIEN fin XVIè s";;"INV 11629, Recto; NIII 7189; MA 6692; vol.5, p.331";"Département des Arts graphiques"
cl020201714;"Buste d'un évêque tenant sa crosse";"ANONYME ITALIEN fin XVIè s";;"INV 11652, Recto; NIII 7186; MA 6691; MA 6690; vol.5, p.335";"Département des Arts graphiques"
cl020201715;"Buste d'un évêque tenant un livre ouvert devant lui";"ANONYME ITALIEN fin XVIè s";;"INV 11652.BIS, Recto; NIII 7186; MA 6690; MA 6691; vol.5, p.335";"Département des Arts graphiques"
cl020201716;"Buste d'un évêque";"ANONYME ITALIEN fin XVIè s";;"INV 11652.TER, Recto; NIII 7186; MA 6690; MA 6691; vol.5, p.335";"Département des Arts graphiques"
cl020201734;"Saint François recevant les stigmates";"ANONYME ITALIEN fin XVIè s";;"INV 11669, Recto; NIII 7172; MA 6680; vol.5, p.337";"Département des Arts graphiques"
cl020201793;"Cinq Muses";"Zuccaro, Taddeo";;"INV 11724, Recto; NIII 7204; MA 6706; vol.5, p.346";"Département des Arts graphiques"
cl020201846;"Un médecin faisant un pansement à un malade";"TAVARONE Lazzaro";;"INV 11788, Recto; NIII 2916; MA 2784; vol.5, p.357";"Département des Arts graphiques"
cl020201903;"Deux hommes devant le foyer d'un sacrifice";"ANONYME ITALIEN fin XVIè s";;"INV 11843, Recto; NIII 7206; MA 6708; vol.5, p.367";"Département des Arts graphiques"
cl020201923;"Femme debout, appuyée sur un bâton";"ANONYME ITALIEN fin XVIè s";;"INV 11862, Recto; NIII 4260; MA 4033; vol.5, p.369";"Département des Arts graphiques"
cl020201924;"Femme, enveloppée dans son manteau, avançant";"ANONYME ITALIEN fin XVIè s";;"INV 11862.BIS, Recto; NIII 4260; MA 4033; vol.5, p.369";"Département des Arts graphiques"
cl020201978;"Jeune femme courant";"ANONYME ITALIEN fin XVIè s";;"INV 11913, Recto; NIII 7226; MA 6727; vol.5, p.377";"Département des Arts graphiques"
cl020202003;"Ange volant";"ANONYME ITALIEN fin XVIè s";;"INV 11937, Recto; NIII 7242; MA 6741; vol.5, p.380";"Département des Arts graphiques"
cl020202016;"Buste d'un jeune garçon portant un chapeau";"ANONYME ITALIEN fin XVIè s";;"INV 11950, Recto; NIII 2299; MA 2215; vol.5, p.382";"Département des Arts graphiques"
cl020202017;"Tête de jeune homme en pleurs";"ANONYME ITALIEN fin XVIè s";;"INV 11951, Recto; NIII 2300; MA 2215; vol.5, p.382";"Département des Arts graphiques"
cl020202027;"Demi-figure de vieillard, de profil";"ANONYME ITALIEN fin XVIè s";;"INV 11961, Recto; NIII 7168; MA 6676; vol.5, p.383";"Département des Arts graphiques"
cl020202086;"Dindon, faisanne et paon, perchés";"ANONYME ITALIEN fin XVIè s";;"INV 12017, Recto; NIII 9331; MA 8802; vol.5, p.392";"Département des Arts graphiques"
cl020202179;"Femme debout, drapée, une main sur la poitrine";"ANONYME ITALIEN fin XVIIè s";;"INV 15045, Recto; NIII 7244; MA 6743; Inventaire italien, t. X CL 61; vol.7, p.5";"Département des Arts graphiques"
cl020202204;"La Vierge foule le serpent, au pied de l'arbre de la connaissance du bien et du mal, Adam et Eve gisent";"Zuccaro, Federico";;"INV 4435, Recto; NIII 2214; MA 2140; vol.2, p.246";"Département des Arts graphiques"
cl020209763;"Saint Jérôme agenouillé devant la Vierge et l'Enfant Jésus";"ANONYME FRANCAIS XVIIè s";;"INV 32428, Recto; NIII 6684; MA 6211; Inv. français, t. XIII B 1891; vol.13, p.245";"Département des Arts graphiques"
cl020212466;"Paysage avec une habitation au bord d'une rivière";"Gellée, Claude";;"INV 26706, Recto; NIII 16138; MA 12522; vol.11, p.154";"Département des Arts graphiques"
cl020214197;"Bélier couché, et tête d'homme regardant en l'air";"ANONYME XVIè s";;"INV 35293, Recto; NIII 7142; MA 6655; vol.15, p.7";"Département des Arts graphiques"
cl020500620;"Tête d'homme, portant un large chapeau";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10833, Verso; NIII 7229; MA 6730; vol.0";"Département des Arts graphiques"
cl020500636;"Figure volant, tenant un philactère";"Santi, Raffaello, dit Raphaël";;"INV 10963, Verso; NIII 7177; MA 6684; vol.0";"Département des Arts graphiques"
cl020500858;"Vierge, tournée vers la gauche, et putti";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5918, Verso; NIII 5390; MA 5045; vol.0";"Département des Arts graphiques"
cl020500864;"Texte manuscrit";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5921, Verso; NIII 4391; MA 4156; vol.0";"Département des Arts graphiques"
cl020500889;"Annotations fragmentaires de deux écritures différentes";"Boccaccino, Boccaccio";;"INV 1722, Verso; NIII 481; MA 472; vol.0";"Département des Arts graphiques"
cl020500931;"Feuille d'étude : amour dans un écoinçon, figure sur une roue (?), chapiteau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6926, Verso; NIII 16105; MA 12521; vol.0";"Département des Arts graphiques"
cl020500939;"Etude de putti";"Carrache, Annibal (Carracci, Annibale)";"vers 1603";"INV 7489, Verso; NIII 15915; MA 12519; Inventaire italien, t. VII Q 743";"Département des Arts graphiques"
cl020500940;"Paysage rocheux";"Carrache, Annibal (Carracci, Annibale)";;"INV 7490, Verso; NIII 16118; MA 12522; vol.0";"Département des Arts graphiques"
cl020500941;"La Déploration du Christ mort";"Carrache, Annibal (Carracci, Annibale)";;"INV 7492, Verso; NIII 16149; MA 12522; Inventaire italien, t. VII Q 742";"Département des Arts graphiques"
cl020500946;Anges;"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7044, Verso; NIII 6084; MA 5662; vol.0";"Département des Arts graphiques"
cl020500947;"Demi-figure d'homme nu, vu de dos";"Carrache, Annibal (Carracci, Annibale)";;"INV 7509, Verso; NIII 5541; MA 5165; vol.0";"Département des Arts graphiques"
cl020500957;"Vierge à l'Enfant";"CARRACCI l'un des";;"INV 7852.2, Recto; NIII 15916; MA 12519; vol.0";"Département des Arts graphiques"
cl020500958;"Paysage avec un talus et un bosquet d'arbres";"CARRACCI l'un des";;"INV 7854, Verso; NIII 15872; MA 12519; Inventaire italien, t. VII Q 722";"Département des Arts graphiques"
cl020500959;"Trois vues superposées : une ville, un port et des corps de bâtiment";"CARRACCI l'un des";;"INV 7857, Verso; NIII 15902; MA 12519; vol.0";"Département des Arts graphiques"
cl020500960;"Tête de vache, de face";"CARRACCI l'un des";;"INV 7868, Verso; NIII 16077; MA 12521; vol.0";"Département des Arts graphiques"
cl020500961;"Figure drapée de profil, tête de vieillard et étude de pied";"CARRACCI l'un des";"vers 1603";"INV 7869, Verso; NIII 16078; MA 12521; Inventaire italien, t. VII Q 744";"Département des Arts graphiques"
cl020500962;"Etude de main";"CARRACCI l'un des";;"INV 7871, Verso; NIII 16081; MA 12521; vol.0";"Département des Arts graphiques"
cl020500963;"Deux crânes de bovidés";"CARRACCI l'un des";;"INV 7874, Verso; NIII 16103; MA 12521; Inventaire italien, t. VII Q 741";"Département des Arts graphiques"
cl020500964;"Gentilhomme étendu à terre, sur le dos";"Carrache, Annibal (Carracci, Annibale)";;"INV 7885, Verso; NIII 16155; MA 12522; vol.0";"Département des Arts graphiques"
cl020500966;"Paysage rocheux";"CARRACCI Ecole des";;"INV 8149, Verso; NIII 16110; MA 12522; vol.0";"Département des Arts graphiques"
cl020500967;"Paysage boisé avec une forteresse";"CARRACCI Ecole des";;"INV 8154, Verso; NIII 16120; MA 12522; vol.0";"Département des Arts graphiques"
cl020500984;"Fragment d'une tête de femme et annotations chiffrées";"Reni, Guido";;"INV 8989, Verso; NIII 7145; MA 6657; vol.0";"Département des Arts graphiques"
cl020501002;Paysage;"Scorza, Sinibaldo";;"INV 9558, Verso; NIII 16052; MA 12520; vol.0";"Département des Arts graphiques"
cl020501106;"Ruines antiques";"ANONYME ITALIEN XVIè s";;"INV 11034, Verso; NIII 15871; MA 12519; vol.0";"Département des Arts graphiques"
cl020501153;"Tête de profil vers la gauche ; tête de trois-quarts vers la droite ; esquisse";"ANONYME ITALIEN XVIIè s";;"INV 12429, Verso; NIII 3689; MA 3501; vol.0";"Département des Arts graphiques"
cl020504073;"Figure ?";"CARRACCI Ecole des";;"INV 8055, Verso; NIII 3502; MA 3319";"Département des Arts graphiques"
cl020508050;"Maisons sur un terrain pentu";"CARRACCI l'un des";"vers 1603";"INV 7873, Verso; NIII 16102; Inventaire italien, t. VII Q 745";"Département des Arts graphiques"
