ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010320776;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/71";"Département des Arts de l'Islam"
cl010320777;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/72";"Département des Arts de l'Islam"
cl010320778;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/73";"Département des Arts de l'Islam"
cl010320779;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/74";"Département des Arts de l'Islam"
cl010320780;Fragment;;;"MAO 449/75";"Département des Arts de l'Islam"
cl010320781;"Fragment de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/76";"Département des Arts de l'Islam"
cl010320782;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/77";"Département des Arts de l'Islam"
cl010320783;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/93";"Département des Arts de l'Islam"
cl010320784;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/94";"Département des Arts de l'Islam"
cl010320785;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/95";"Département des Arts de l'Islam"
cl010320786;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/96";"Département des Arts de l'Islam"
cl010320787;"Fragment de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/97 a, b, c";"Département des Arts de l'Islam"
cl010320788;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/98";"Département des Arts de l'Islam"
cl010320789;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/99 a";"Département des Arts de l'Islam"
cl010320790;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/99 b";"Département des Arts de l'Islam"
cl010321123;"Portrait de Shah Abbas Ier et son page";"Muhammad Qasim";1627;"MAO 494";"Département des Arts de l'Islam"
cl010321146;"Lampe aux félins couchés";;"1100 / 1200  (XIIe siècle)";"MAO 502";"Département des Arts de l'Islam"
cl010321272;"Coupe au cavalier";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 610";"Département des Arts de l'Islam"
cl010321280;"Vase d'apothicaire";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"MAO 618";"Département des Arts de l'Islam"
cl010435246;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 a";"Département des Arts de l'Islam"
cl010435247;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 b";"Département des Arts de l'Islam"
cl010435252;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 d";"Département des Arts de l'Islam"
cl010435253;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 e";"Département des Arts de l'Islam"
cl010435254;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 f";"Département des Arts de l'Islam"
cl010435255;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 g";"Département des Arts de l'Islam"
cl010435257;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 h";"Département des Arts de l'Islam"
cl010435259;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 i";"Département des Arts de l'Islam"
cl010435261;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 j";"Département des Arts de l'Islam"
cl010435263;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 k";"Département des Arts de l'Islam"
cl010435264;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 l";"Département des Arts de l'Islam"
cl010435269;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 m";"Département des Arts de l'Islam"
cl010435270;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 n";"Département des Arts de l'Islam"
cl010435271;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 o";"Département des Arts de l'Islam"
cl010440641;"Élément d'applique en forme de tête de lion";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/133";"Département des Arts de l'Islam"
cl010447274;"Fragment de verseuse aux personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/482 b";"Département des Arts de l'Islam"
