ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020208586;"Un frère debout avançant, le bras droit : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30764, Recto; NIII 15469; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020208589;"Le pape Victor III : étude pour le treizième tableau";"Le Sueur, Eustache";;"INV 30767, Recto; NIII 15472; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020208595;"Un chartreux agenouillé vers la droite : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30773, Recto; NIII 15478; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208596;"Saint Bruno penché : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30773.BIS, Recto; NIII 15478; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208597;"Un chartreux tourné vers la droite : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30774, Recto; NIII 15479; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208601;"Un chartreux debout portant une mitre : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30776, Recto; NIII 15481; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208604;"Un chartreux à genoux se chaussant : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30778, Recto; NIII 15483; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208610;"Un messager : étude pour le quinzième tableau";"Le Sueur, Eustache";;"INV 30782.BIS, Recto; NIII 15487; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208612;"Un chartreux debout les bras croisés : étude pour le quinzième tableau";"Le Sueur, Eustache";;"INV 30783.BIS, Recto; NIII 15488; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208614;"Le pape Urbain II : étude pour le seizième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30785, Recto; NIII 15490; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208617;"Le pape Urbain II : étude pour le dix-septième tableau";"Le Sueur, Eustache";;"INV 30788, Recto; NIII 15493; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208618;"Un religieux debout : étude pour le dix-septième tableau";"Le Sueur, Eustache";;"INV 30789, Recto; NIII 15494; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208623;"Un chartreux tenant une pelle : étude pour le dix-huitième tableau";"Le Sueur, Eustache";;"INV 30794, Recto; NIII 15499; MA 12512; vol.12, p.395";"Département des Arts graphiques"
cl020208631;"Saint Bruno : étude pour le vingtième tableau";"Le Sueur, Eustache";;"INV 30802, Recto; NIII 15507; MA 12512; vol.12, p.396";"Département des Arts graphiques"
cl020208640;"Deux chartreux debout : étude pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30810, Recto; NIII 15517; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020208648;"Etude de terme";"Le Sueur, Eustache";;"INV 30817, Recto; NIII 15524; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020208650;"Un terme, tourné vers la gauche";"Le Sueur, Eustache";;"INV 30818, Recto; NIII 15525; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020208654;"Une tête d'enfant criant";"Le Sueur, Eustache";;"INV 30820, Recto; NIII 15527; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020506648;"Homme à cheval : étude pour le dixième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30747, Verso; NIII 15452; MA 12512";"Département des Arts graphiques"
cl020208456;"Un homme s'élevant sur la pointe des pieds";"Le Sueur, Eustache";;"INV 30649, Recto; NIII 10556; MA 9730; vol.12, p.367";"Département des Arts graphiques"
cl020208459;"Saint Bruno à genoux : étude pour le dix-septième tableau";"Le Sueur, Eustache";;"INV 30652, Recto; NIII 10559; MA 9733; vol.12, p.368";"Département des Arts graphiques"
cl020208507;"L'un des anges posés sur la table qui contient le panégyrique de saint Bruno";"Le Sueur, Eustache";;"INV 30699, Recto; NIII 15404; MA 12512; vol.12, p.379";"Département des Arts graphiques"
cl020208513;"Un vieillard accoudé sur le bras gauche : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30703.BIS, Recto; NIII 15408; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208514;"Un homme, les bras croisés, les yeux levés : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30704, Recto; NIII 15409; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208517;"Deux hommes, l'un debout et l'autre assis : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30706, Recto; NIII 15411; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208519;"Saint Bruno à genoux : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30708, Recto; NIII 15413; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208529;"Une demi-figure d'homme tenant une croix : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30714.BIS, Recto; NIII 15419; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208532;"Demi figure de diacre : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30717, Recto; NIII 15422; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208534;"Saint Bruno méditant : étude pour le quatrième tableau";"Le Sueur, Eustache";;"INV 30719, Recto; NIII 15424; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208535;"Saint Bruno enseignant la théologie";"Le Sueur, Eustache";;"INV 30720, Recto; NIII 15425; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208537;"Saint Bruno assis : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30722, Recto; NIII 15427; MA 12512; vol.12, p.383";"Département des Arts graphiques"
cl020208539;"Un homme assis, tenant un livre : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30724, Recto; NIII 15429; MA 12512; vol.12, p.383";"Département des Arts graphiques"
cl020208541;"Deux hommes paraissant s'entretenir : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30726, Recto; NIII 15431; MA 12512; vol.12, p.383";"Département des Arts graphiques"
cl020208542;"Deux hommes paraissant s'entretenir : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30727, Recto; NIII 15432; MA 12512; vol.12, p.383";"Département des Arts graphiques"
cl020208543;"Deux hommes assis : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30728, Recto; NIII 15433; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208546;"Saint Bruno : étude pour le sixième tableau";"Le Sueur, Eustache";;"INV 30731, Recto; NIII 15436; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208551;"Saint Bruno endormi : étude pour le septième tableau";"Le Sueur, Eustache";;"INV 30736, Recto; NIII 15441; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020208556;"Un prêtre tenant la mitre de saint Hugues : étude pour le septième tableau";"Le Sueur, Eustache";;"INV 30741, Recto; NIII 15446; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020208559;"Homme à genoux, les bras croisés : étude pour le neuvième tableau";"Le Sueur, Eustache";;"INV 30744, Recto; NIII 15449; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020208560;"Saint Hugues conduit saint Bruno";"Le Sueur, Eustache";;"INV 30745, Recto; NIII 15450; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020208564;"Un homme à cheval coiffé d'un chapeau : étude pour le dixième tableau";"Le Sueur, Eustache";;"INV 30747.BIS, Recto; NIII 15452; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020208566;"Etude d'un bras : étude pour le dixième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30749, Recto; NIII 15454; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020208569;"Epaule, bras et fardeau : étude pour le dixième tableau";"Le Sueur, Eustache";;"INV 30751, Recto; NIII 15456; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020208571;"Saint Bruno tenant un plan : étude pour le onzième tableau";"Le Sueur, Eustache";;"INV 30753, Recto; NIII 15458; MA 12512; vol.12, p.388";"Département des Arts graphiques"
cl020208573;"Homme remuant une pierre : étude pour le onzième tableau";"Le Sueur, Eustache";;"INV 30754, Recto; NIII 15459; MA 12512; vol.12, p.388";"Département des Arts graphiques"
cl020208575;"Saint Bruno faisant construire la Grande-Chartreuse";"Le Sueur, Eustache";;"INV 30756, Recto; NIII 15461; MA 12512; vol.12, p.388";"Département des Arts graphiques"
cl020208584;"Un prêtre debout vu de face : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30763, Recto; NIII 15468; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020208585;"Saint Bruno à genoux : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30763.BIS, Recto; NIII 15468; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020208590;"Le pape Victor III : étude pour le treizième tableau";"Le Sueur, Eustache";;"INV 30768, Recto; NIII 15473; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020208593;"Un homme, drapé, assis, vu de dos : étude pour le treizième tableau";"Le Sueur, Eustache";;"INV 30771, Recto; NIII 15476; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208599;"Tête de vieillard ; homme drapé debout : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30775, Recto; NIII 15480; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208605;"Buste d'homme : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30779, Recto; NIII 15484; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208606;"Deux têtes, de profil vers la gauche : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30779.BIS, Recto; NIII 15484; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208607;"Deux têtes d'hommes : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30780, Recto; NIII 15485; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208608;"Etudes de mains : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30781, Recto; NIII 15486; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208615;"Un homme debout, drapé, vu de face : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30786, Recto; NIII 15491; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208619;"Deux religieux debout : étude pour le dix-septième tableau";"Le Sueur, Eustache";;"INV 30790, Recto; NIII 15495; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208625;"Un chartreux tenant un seau : étude pour le dix-huitième tableau (?)";"Le Sueur, Eustache";;"INV 30796, Recto; NIII 15501; MA 12512; vol.12, p.395";"Département des Arts graphiques"
cl020208637;"Un chartreux ouvrant les bras : étude pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30808, Recto; NIII 15515; MA 12512; vol.12, p.397";"Département des Arts graphiques"
cl020208639;"Un chartreux debout les bras écartés : étude pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30809, Recto; NIII 15516; MA 12512; vol.12, p.397";"Département des Arts graphiques"
cl020208641;"Un chartreux à genoux ; mains : études pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30811, Recto; NIII 15518; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020208642;"Mains : études pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30812, Recto; NIII 15519; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020208644;"Saint Bruno";"Le Sueur, Eustache";;"INV 30814, Recto; NIII 15521; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020208647;"Etude de figure persique";"Le Sueur, Eustache";;"INV 30816.BIS, Recto; NIII 15523; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020208649;"Etude de terme, tournée vers la droite";"Le Sueur, Eustache";;"INV 30817.BIS, Recto; NIII 15524; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020208651;"Un terme, tourné vers la droite";"Le Sueur, Eustache";;"INV 30818.BIS, Recto; NIII 15525; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020208655;"Etude de mains et d'un profil d'homme";"Le Sueur, Eustache";;"INV 30821, Recto; NIII 15528; MA 12512; vol.12, p.400";"Département des Arts graphiques"
cl020233481;"Etude de femme, debout, drapée à l'antique";"YVON Adolphe";;"RF 42607, 49; vol.31, p.189";"Département des Arts graphiques"
cl020028163;"Femme nue, assise, de profil à gauche";"Franquelin, Jean-Augustin";;"RF 13358, Verso; vol.23, p.366";"Département des Arts graphiques"
cl020233483;"Etude de figure drapée à l'antique";"YVON Adolphe";;"RF 42607, 51; vol.31, p.189";"Département des Arts graphiques"
cl020024873;"Feuille d'études de tronc d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 7; vol.23, p.175";"Département des Arts graphiques"
cl020024875;"Trois études de la base d'un tronc d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 9; vol.23, p.175";"Département des Arts graphiques"
cl020024880;"Paysage avec deux arcades rocheuses";"THIER Bernhard Heinrich";;"RF 11612, 14; vol.23, p.175";"Département des Arts graphiques"
cl020024886;"Cascade au fond d'un paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 20; vol.23, p.175";"Département des Arts graphiques"
cl020024887;"Rivière passant sous un pont en ruines";"THIER Bernhard Heinrich";;"RF 11612, 21; vol.23, p.175";"Département des Arts graphiques"
cl020024896;"Village en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 30; vol.23, p.175";"Département des Arts graphiques"
cl020024898;"Personnage traversant une rivière sur un bac";"THIER Bernhard Heinrich";;"RF 11612, 32; vol.23, p.175";"Département des Arts graphiques"
cl020024901;"Village à moitié caché par des arbres";"THIER Bernhard Heinrich";;"RF 11612, 35; vol.23, p.175";"Département des Arts graphiques"
cl020024907;"Paysage avec une rivière, et croquis d'une charrette";"THIER Bernhard Heinrich";;"RF 11612, 41; vol.23, p.175";"Département des Arts graphiques"
cl020024908;"Pâturages en bordure de rivière et maisons au loin";"THIER Bernhard Heinrich";;"RF 11612, 42; vol.23, p.175";"Département des Arts graphiques"
cl020024915;"Bâtiments et esquisse d'une embarcation";"THIER Bernhard Heinrich";;"RF 11612, 49; vol.23, p.175";"Département des Arts graphiques"
cl020024917;"Colline boisée";"THIER Bernhard Heinrich";;"RF 11612, 51; vol.23, p.175";"Département des Arts graphiques"
cl020024918;Roches;"THIER Bernhard Heinrich";;"RF 11612, 52; vol.23, p.175";"Département des Arts graphiques"
cl020024922;"Trois arbres dans un paysage sinueux";"THIER Bernhard Heinrich";;"RF 11612, 56; vol.23, p.175";"Département des Arts graphiques"
cl020024924;"Pont au premier plan d'un paysage boisé";"THIER Bernhard Heinrich";;"RF 11612, 58; vol.23, p.175";"Département des Arts graphiques"
cl020024933;"Etude d'une plante à grandes feuilles";"THIER Bernhard Heinrich";;"RF 11612, 67; vol.23, p.175";"Département des Arts graphiques"
cl020024872;"Etude d'un tronc d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 6; vol.23, p.175";"Département des Arts graphiques"
cl020024874;"Six études de souches d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 8; vol.23, p.175";"Département des Arts graphiques"
cl020024876;Paysage;"THIER Bernhard Heinrich";;"RF 11612, 10; vol.23, p.175";"Département des Arts graphiques"
cl020024882;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 16; vol.23, p.175";"Département des Arts graphiques"
cl020024885;"Une cascade derrière une barrière rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 19; vol.23, p.175";"Département des Arts graphiques"
cl020024889;"Tronc d'arbre, au premier plan d'un paysage montueux";"THIER Bernhard Heinrich";;"RF 11612, 23; vol.23, p.175";"Département des Arts graphiques"
cl020024894;"Paysage montueux avec une route bordée d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 28; vol.23, p.175";"Département des Arts graphiques"
cl020024899;"Maison de campagne";"THIER Bernhard Heinrich";;"RF 11612, 33; vol.23, p.175";"Département des Arts graphiques"
cl020024900;"Paysage où cheminent deux figures, à gauche d'un pont";"THIER Bernhard Heinrich";;"RF 11612, 34; vol.23, p.175";"Département des Arts graphiques"
cl020024904;"Rivière enjambée par deux passerelles de bois";"THIER Bernhard Heinrich";;"RF 11612, 38; vol.23, p.175";"Département des Arts graphiques"
cl020024920;"Colline feuillue";"THIER Bernhard Heinrich";;"RF 11612, 54; vol.23, p.175";"Département des Arts graphiques"
cl020024928;Colline;"THIER Bernhard Heinrich";;"RF 11612, 62; vol.23, p.175";"Département des Arts graphiques"
cl020024932;"Deux études de feuillage";"THIER Bernhard Heinrich";;"RF 11612, 66; vol.23, p.175";"Département des Arts graphiques"
cl020024934;"Paysage avec un chemin sinueux au devant et une maison, au loin";"THIER Bernhard Heinrich";;"RF 11612, 68; vol.23, p.175";"Département des Arts graphiques"
cl020024935;"Paysage avec champ et rivière où passe une barque à voile";"THIER Bernhard Heinrich";;"RF 11612, 69; vol.23, p.175";"Département des Arts graphiques"
cl020024936;"Paysage montueux, sillonné par un chemin que longe une clôture";"THIER Bernhard Heinrich";;"RF 11612, 70; vol.23, p.175";"Département des Arts graphiques"
cl020024937;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 71; vol.23, p.175";"Département des Arts graphiques"
cl020024940;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 74; vol.23, p.175";"Département des Arts graphiques"
cl020024941;"Feuille d'études avec un arbre et des constructions, dont une église";"THIER Bernhard Heinrich";;"RF 11612, 75; vol.23, p.175";"Département des Arts graphiques"
cl020024871;"Etude d'un tronc de bouleau et trois esquisses";"THIER Bernhard Heinrich";;"RF 11612, 5; vol.23, p.175";"Département des Arts graphiques"
cl020024879;"Paysage rocheux avec un cours d'eau";"THIER Bernhard Heinrich";;"RF 11612, 13; vol.23, p.175";"Département des Arts graphiques"
cl020024881;"Paysage de roches";"THIER Bernhard Heinrich";;"RF 11612, 15; vol.23, p.175";"Département des Arts graphiques"
cl020024883;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 17; vol.23, p.175";"Département des Arts graphiques"
cl020024884;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 18; vol.23, p.175";"Département des Arts graphiques"
cl020024888;"Paysage montagneux avec au fond, un village";"THIER Bernhard Heinrich";;"RF 11612, 22; vol.23, p.175";"Département des Arts graphiques"
cl020024895;"Habitations dans un paysage avec plan d'eau, au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 29; vol.23, p.175";"Département des Arts graphiques"
cl020024897;"Ferme et moulin dans un paysage";"THIER Bernhard Heinrich";;"RF 11612, 31; vol.23, p.175";"Département des Arts graphiques"
cl020024902;"Paysage champêtre avec un pont, au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 36; vol.23, p.175";"Département des Arts graphiques"
cl020024903;"Paysage champêtre avec une rivière, au centre";"THIER Bernhard Heinrich";;"RF 11612, 37; vol.23, p.175";"Département des Arts graphiques"
cl020024905;"Quatre études d'un arbre dénudé";"THIER Bernhard Heinrich";;"RF 11612, 39; vol.23, p.175";"Département des Arts graphiques"
cl020024906;"Paysage avec, au loin, un village et un ru";"THIER Bernhard Heinrich";;"RF 11612, 40; vol.23, p.175";"Département des Arts graphiques"
cl020024909;"Paysage boisé où s'élève une ruine";"THIER Bernhard Heinrich";;"RF 11612, 43; vol.23, p.175";"Département des Arts graphiques"
cl020024910;"Vue sur une ferme, derrière laquelle s'élève une ruine";"THIER Bernhard Heinrich";;"RF 11612, 44; vol.23, p.175";"Département des Arts graphiques"
cl020024911;"Volaille picorant dans la cour d'une ferme";"THIER Bernhard Heinrich";;"RF 11612, 45; vol.23, p.175";"Département des Arts graphiques"
cl020024912;"Maison au toit de chaume, en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 46; vol.23, p.175";"Département des Arts graphiques"
cl020024914;"Paysage étendu";"THIER Bernhard Heinrich";;"RF 11612, 48; vol.23, p.175";"Département des Arts graphiques"
cl020024916;Colline;"THIER Bernhard Heinrich";;"RF 11612, 50; vol.23, p.175";"Département des Arts graphiques"
cl020024921;"Charrette et fourrage sous un abri, et deux arbres";"THIER Bernhard Heinrich";;"RF 11612, 55; vol.23, p.175";"Département des Arts graphiques"
cl020024930;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 64; vol.23, p.175";"Département des Arts graphiques"
cl020024938;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 72; vol.23, p.175";"Département des Arts graphiques"
cl020024939;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 73; vol.23, p.175";"Département des Arts graphiques"
cl020024942;"Etude d'une branche épineuse, et paysage champêtre avec habitations";"THIER Bernhard Heinrich";;"RF 11612, 76; vol.23, p.175";"Département des Arts graphiques"
cl020024943;"Deux églises dominant l'horizon";"THIER Bernhard Heinrich";;"RF 11612, 77; vol.23, p.175";"Département des Arts graphiques"
cl020024946;"Sous-bois, et cheval vu de dos";"THIER Bernhard Heinrich";;"RF 11612, 80; vol.23, p.175";"Département des Arts graphiques"
cl020024949;"Paysage composé d'arbres feuillus";"THIER Bernhard Heinrich";;"RF 11612, 83; vol.23, p.175";"Département des Arts graphiques"
cl020024950;"Paysage composé d'arbres feuillus";"THIER Bernhard Heinrich";;"RF 11612, 84; vol.23, p.175";"Département des Arts graphiques"
cl020024951;"Une habitation campargnarde";"THIER Bernhard Heinrich";;"RF 11612, 85; vol.23, p.175";"Département des Arts graphiques"
cl020024952;"Plusieurs figures dans un paysage boisé";"THIER Bernhard Heinrich";;"RF 11612, 86; vol.23, p.175";"Département des Arts graphiques"
cl020110347;"Marc Aurèle offrant un sacrifice";"PUPINI Biagio";;"INV 20179, Recto; NIII 3678; MA 3491; Inventaire italien, t. XII RS 134; vol.8, p.315";"Département des Arts graphiques"
cl020223266;"Figure agnouillée";"Chassériau, Théodore";;"RF 26058, 41; vol.25, p.238";"Département des Arts graphiques"
cl020553546;"Costume de monstre avec un lutin pour le divertissement de l'acte III de « Thésée »";"BERAIN Jean I";"Vers 1675/1677";"1731 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010103079;"Secrétaire à abattant";Anonyme;;"SN 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020223267;"Deux portraits d'une femme, dans un encadrement , tête de femme";"Chassériau, Théodore";;"RF 26058, 42; vol.25, p.238";"Département des Arts graphiques"
cl020025155;"Bateaux sur un canal bordé de maisons";"Jongkind, Johan Barthold";;"RF 11637, 22; vol.23, p.177";"Département des Arts graphiques"
cl020025154;"Paysage avec des maisons ; poules";"Jongkind, Johan Barthold";;"RF 11637, 21; vol.23, p.177";"Département des Arts graphiques"
cl020025156;"Voiliers au bord d'un canal";"Jongkind, Johan Barthold";;"RF 11637, 23; vol.23, p.177";"Département des Arts graphiques"
cl020020246;Tombeau;"LENOIR et PERCIER";;"RF 5283.42, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019604;"Reconstitution du portique de la maison de Diane de Poitiers à Anet.";"ANONYME FRANCAIS XIXè s";;"RF 5279.47, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020020249;"Sculptures présentées dans une architecture gothique";"LENOIR et PERCIER";;"RF 5283.45, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020250;"Gisants gothiques";"LENOIR et PERCIER";;"RF 5283.46, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020209657;"Homme simulant un cul-de-jatte, à genoux sur deux petits bancs";"PICART Bernard";;"INV 32358.B, Recto; NIII 13858; MA 11111; Inv. français, t. XIII B 1245; vol.13, p.228";"Département des Arts graphiques"
cl020209667;"Femme en déshabillé sur un lit de repos, un petit chien à ses pieds";"PICART Bernard";;"INV 32360, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1253; vol.13, p.229";"Département des Arts graphiques"
cl020209669;"Femme tenant son éventail à la main, une écharpe sur la tête,...";"PICART Bernard";;"INV 32360.TER, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1255; vol.13, p.229";"Département des Arts graphiques"
cl020209671;"Homme regardant en l'air et tenant son chapeau à la main derrière le dos...";"PICART Bernard";;"INV 32361, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1257; vol.13, p.230";"Département des Arts graphiques"
cl020209672;"Angeline Toscano, dite Marinetta dans le personnage de Marinetta...";"PICART Bernard";;"INV 32361.BIS, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1258; vol.13, p.230";"Département des Arts graphiques"
cl020209675;"Evariste Gherardi dit Arlequin dans le personnage d'Arlequin comtesse de pimbêche";"PICART Bernard";;"INV 32362, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1261; vol.13, p.230";"Département des Arts graphiques"
cl020209677;"Jean-Joseph Geratone dit Pierrot dans le personnage de Pierrot, ...";"PICART Bernard";;"INV 32362.TER, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1263; vol.13, p.230";"Département des Arts graphiques"
cl020209680;"Jeune homme vu de profil portant un plumet, une épée au côté";"PICART Bernard";;"INV 32363.BIS, Recto; NIII 13863; MA 11116; Inv. français, t. XIII B 1266; vol.13, p.230";"Département des Arts graphiques"
cl020209681;"Jeune Homme prisant coiffé d'un tricorne";"PICART Bernard";;"INV 32363.TER, Recto; NIII 13863; MA 11116; Inv. français, t. XIII B 1267; vol.13, p.230";"Département des Arts graphiques"
cl020209684;"Laitière, jeune femme portant une cane sur la tête et un panier sous le bras";"PICART Bernard";;"INV 32364.BIS, Recto; NIII 13865; MA 11117; Inv. français, t. XIII B 1270; vol.13, p.231";"Département des Arts graphiques"
cl020209686;"Cavalier ayant une canne à la main, une main dans la poche, l'épée au côté";"PICART Bernard";;"INV 32365.BIS, Recto; NIII 13866; MA 11118; Inv. français, t. XIII B 1272; vol.13, p.231";"Département des Arts graphiques"
cl020209687;"Cavalier avec manchon, coiffé d'un tricorne, un gant à la main";"PICART Bernard";;"INV 32365.TER, Recto; NIII 13866; MA 11118; Inv. français, t. XIII B 1273; vol.13, p.231";"Département des Arts graphiques"
cl020209689;"Jeune fille se garantissant le visage des ardeurs du soleil avec son...";"PICART Bernard";;"INV 32366, Recto; NIII 13867; MA 11119; Inv. français, t. XIII B 1275; vol.13, p.231";"Département des Arts graphiques"
cl010105017;"Statuette : Jupiter";;;"OA 9444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209658;"Homme simulant un impotent assis sur un traîneau";"PICART Bernard";;"INV 32358.C, Recto; NIII 13858; MA 11111; Inv. français, t. XIII B 1246; vol.13, p.228";"Département des Arts graphiques"
cl020209661;"Vieillard vêtu d'une cape courte et coiffé d'un chapeau à large bord";"PICART Bernard";;"INV 32358.D, Recto; NIII 13858; MA 11111; Inv. français, t. XIII B 1247; vol.13, p.229";"Département des Arts graphiques"
cl020209664;"Femme écartant sa coiffe avec un éventail, les épaules couvertes...";"PICART Bernard";;"INV 32359.BIS, Recto; NIII 13859; MA 11112; Inv. français, t. XIII B 1250; vol.13, p.229";"Département des Arts graphiques"
cl020209665;"Jeune Cavalier, un chapeau à la main";"PICART Bernard";;"INV 32359.TER, Recto; NIII 13859; MA 11112; Inv. français, t. XIII B 1251; vol.13, p.229";"Département des Arts graphiques"
cl020209666;"Homme à genoux aux pieds d'une femme à qui il exprime sa passion";"PICART Bernard";;"INV 32359.QUATER, Recto; NIII 13859; MA 11112; Inv. français, t. XIII B 1252; vol.13, p.229";"Département des Arts graphiques"
cl020209668;"Homme jouant de la basse de viole, assis sur un ployant";"PICART Bernard";;"INV 32360.BIS, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1253; vol.13, p.229";"Département des Arts graphiques"
