ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011634;amulette;;"-664 / -332  (Basse Époque)";"E 5724 A";"Département des Antiquités égyptiennes"
cl010026081;figurine;;;"E 18; N 3922";"Département des Antiquités égyptiennes"
cl010028399;scaraboïde;;;"E 15957";"Département des Antiquités égyptiennes"
cl010030074;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27291";"Département des Antiquités égyptiennes"
cl010031148;amulette;;;"E 5752";"Département des Antiquités égyptiennes"
cl010031572;amulette;;;"E 1500 ?; AF 2556; N 4104 A; Clot C 21 F n°184";"Département des Antiquités égyptiennes"
cl010034469;"moule à amulette";;;"AF 11837";"Département des Antiquités égyptiennes"
cl010051695;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 13453; Salt n°2444";"Département des Antiquités égyptiennes"
cl010074208;amulette;;;"E 4529";"Département des Antiquités égyptiennes"
cl010075484;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 24796";"Département des Antiquités égyptiennes"
cl010337114;figurine;;"-664 / -332  (Basse Époque)";"E 19773; MG 2774";"Département des Antiquités égyptiennes"
cl010374864;"Moulage de la statue de Khasekhemouy de l'Ashmolean Museum";;"1750 / 1950  (époque moderne)";"E 33682";"Département des Antiquités égyptiennes"
cl010375345;scaraboïde;;;"AF 9078; Salt n°3214 ?";"Département des Antiquités égyptiennes"
cl010022779;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 63; N 217; Drovetti n°426";"Département des Antiquités égyptiennes"
cl010010145;statue;;"-760 / -655  (XXVe dynastie)";"E 7826 + E 20371; E 7826; E 20371; MG 2872";"Département des Antiquités égyptiennes"
cl010010206;"figurine d'Isis allaitant";;"-664 / -400  (Basse Époque)";"AF 240";"Département des Antiquités égyptiennes"
cl010010260;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154 B";"Département des Antiquités égyptiennes"
cl010010455;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154 E";"Département des Antiquités égyptiennes"
cl010015671;"figurine d'Isis allaitant ; amulette";;"-664 / -332  (Basse Époque)";"E 1361; Clot bey C 21 n°45";"Département des Antiquités égyptiennes"
cl010127724;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 6058";"Département des Antiquités orientales"
cl010010456;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154 D";"Département des Antiquités égyptiennes"
cl010011925;amulette;;"-664 / -332  (Basse Époque)";"AF 13077";"Département des Antiquités égyptiennes"
cl020004750;"Homme assis, appuyé sur le bras droit, de trois quarts vers la droite";"POCCETTI Bernardino";;"INV 7803, Verso; NIII 21800; MA 12561; Inventaire italien, t. IV R 730; vol.4, p.162";"Département des Arts graphiques"
cl020005073;"Paysage boisé, avec des montagnes et deux hommes assis au pied d'un arbre";"CARRACCI Ecole des";;"INV 8110, Recto; NIII 3438; MA 3257; vol.4, p.212";"Département des Arts graphiques"
cl020005524;"Un Fleuve assis sur son urne, entouré d'enfants et un chameau : le Gange";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8530, Recto; NIII 4921; MA 4610; MA 4610; vol.4, p.279";"Département des Arts graphiques"
cl020005792;"Petit satyre assis sur la jambe d'une femme, dont il caresse le sein";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8763, Recto; NIII 22855; MA 12584; vol.4, p.320";"Département des Arts graphiques"
cl020007164;"Saint Jérôme assis devant un livre et un crucifix et tenant une pierre";"Farinati, Paolo";;"INV 4846, Recto; NIII 25474; MA 12605; vol.3, p.35";"Département des Arts graphiques"
cl020013362;"Jeune homme nu, assis à terre, la tête appuyée sur le genou droit";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34344, Recto; NIII 29392; MA 12643; vol.14, p.165";"Département des Arts graphiques"
cl020013606;"Paysage avec un chasseur assis au pied d'un grand arbre près de rochers";"ANONYME FRANCAIS XVIIIè s";;"INV 34571, Recto; NIII 29385; MA 12643; vol.14, p.210";"Département des Arts graphiques"
cl020017697;"Etude de statue (homme assis drapé, bras levé tenant un rouleau), d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 78; vol.20, p.184";"Département des Arts graphiques"
cl020026648;"Homme et une femme assis, se faisant face et tous les deux accoudés";"MATHEY Paul";;"RF 11187, 19; vol.23, p.135";"Département des Arts graphiques"
cl020029767;"Barbier rasant un homme, assis au pied de la colonnade de Saint-Pierre";"Michallon, Achille Etna";;"RF 14208, 4; vol.23, p.415";"Département des Arts graphiques"
cl020031099;"Enfant assis, de face, un masque sur le visage, tenant un objet indéterminé";"BARRIAS Félix Joseph";;"RF 15082, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020035570;"Ecclésiastiques assis devant une femme et à côté d'un homme à demi-allongé";"Delaroche, Paul";;"RF 35102, Verso; vol.28, p.35";"Département des Arts graphiques"
cl020039652;"Faune assis jouant de la flûte devant un bouquet d'arbres dans un paysage";"DIDIER Jules";;"RF 31888, Recto; vol.27, p.91";"Département des Arts graphiques"
cl020043423;"Etude d'après un Hermès antique, assis sur un rocher, et croquis d'une tête";"Benouville, Achille";;"RF 34679, Recto; vol.27, p.477";"Département des Arts graphiques"
cl020101634;"Un homme assis sur un trône, tenant un livre avec les deux mains";"Lo Spagna (Giovanni di Pietro)";;"INV 4384, Recto; NIII 1435; MA 1380; vol.2, p.237";"Département des Arts graphiques"
cl020103516;"Homme à demi nu, assis, tourné vers la droite, tendant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13296, Recto; NIII 20236; MA 12548; vol.6, p.212";"Département des Arts graphiques"
cl020103553;"Homme nu, assis, de face, penché en avant, appuyé sur ses deux mains";"ANONYME ITALIEN XVIIè s";;"INV 13330, Recto; NIII 20271; MA 12549; vol.6, p.218";"Département des Arts graphiques"
cl020104844;"Saint Joseph assis tenant l'Enfant dans ses bras ; reprise de la tête Joseph";"ANONYME ITALIEN XVIIè s";;"INV 14560, Recto; NIII 26956; MA 12620; vol.6, p.441";"Département des Arts graphiques"
cl020106183;"Un dromadaire, de profil à gauche, devant un dromadaire assis et son gardien";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21546, Recto; NIII 17781; MA 12534; vol.9, p.146";"Département des Arts graphiques"
cl020106982;"Jupiter tenant la foudre, et un enfant ; homme nu assis, femme et enfant";"ATELIER DE RAPHAEL";;"INV 22214, Recto; NIII 28924; MA 12639; vol.9, p.259";"Département des Arts graphiques"
cl020106995;"Un homme drapé s'appuyant sur un enfant nu ; un homme vêtu, assis, lisant";"ATELIER DE RAPHAEL";;"INV 22227, Recto; NIII 28949; MA 12639; vol.9, p.261";"Département des Arts graphiques"
cl020108958;"Un guerrier assis et un autre couché, comme mort, au pied de rochers";"ALTDORFER Albrecht";;"INV 18926, Recto; NIII 19685; MA 12545; Allemands A 12; vol.8, p.89";"Département des Arts graphiques"
cl020109421;"Un homme barbu assis à terre, une femme, deux enfants et huit figures";"Rijckere, Bernaert de";1561;"INV 19317, Verso; NIII 28066; MA 12631; Primitifs des Pays-Bas P 496; vol.8, p.161";"Département des Arts graphiques"
cl020110572;"Un faune assis, jouant de la flûte, et reprise du buste, de profil";"ANONYME FLAMAND XVIIè s";;"INV 20381, Recto; NIII 9438; MA 8908; Flamands F 1524; vol.8, p.348";"Département des Arts graphiques"
cl020113349;"Jeune homme, assis sur un escabeau, vu de face, la tête à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1642, 26; vol.19, p.129";"Département des Arts graphiques"
cl020114004;"Etude pour un pendentif : homme nu, assis, pointant son index sur son front";"DELAUNAY Elie";;"RF 1783, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020120001;"Etude d'une tête d'enfant, vue de face, et d'un enfant, assis, de profil";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 48; vol.22, p.271";"Département des Arts graphiques"
cl020123585;"Homme assis, de profil, tourné vers la droite, et reprise de la tête";"Degas, Edgar";;"RF 15521, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020133298;"Homme assis sur un rocher, de trois quarts à droite, les jambes pendantes";"RIBOT Théodule";;"RF 23002, Recto; vol.24, p.425";"Département des Arts graphiques"
cl020135673;"Homme nu assis de profil à gauche, portant une écuelle à sa bouche";"Chapu, Henri";;"RF 23075, Verso; vol.24, p.432";"Département des Arts graphiques"
cl020138776;"Un homme assis, une femme à genoux auprès de lui ; figure en buste";"Chapu, Henri";;"RF 23153, 10; vol.24, p.439";"Département des Arts graphiques"
cl020140867;"Un personnage assis, portant une couronne et tenant une coupe à la main";"Chapu, Henri";;"RF 23209, 62; vol.24, p.443";"Département des Arts graphiques"
cl020145724;"Vieil homme barbu, vu à mi-jambes assis, de trois quarts à droite";"MAILLAUD Fernand";;"RF 38905, Recto; vol.30, p.165";"Département des Arts graphiques"
cl020202489;"Un homme nu, assis, tenant un roseau avec une bannière : saint Jean-Baptiste";"CALANDRUCCI Giacinto";;"INV 15300, Recto; NIII 16542; MA 12525; vol.7, p.46";"Département des Arts graphiques"
cl020202659;"Homme nu, assis, pointant le bras vers la droite, et reprise des mains";"CALANDRUCCI Giacinto";;"INV 15463, Recto; NIII 16741; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202786;"Amour, s'avançant vers la droite, et enfant nu, assis, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 15567, Recto; NIII 16860; MA 12527; vol.7, p.87";"Département des Arts graphiques"
cl020203416;"Ange assis sur des nuages, se retournant, et un ange portant une palme";"ANONYME ITALIEN fin XVIIè s";;"INV 16062, Recto; NIII 17414; MA 12531; vol.7, p.162";"Département des Arts graphiques"
cl020203520;"Etude d'un homme nu, assis, étendant les bras et d'une tête de femme";"CALANDRUCCI Giacinto";;"INV 16136, Recto; NIII 17491; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020203688;"Un ange s'adressant à un vieillard assis, un livre ouvert dans la main";"ANONYME ITALIEN fin XVIIè s";;"INV 16286, Recto; NIII 17895; MA 12535; vol.7, p.195";"Département des Arts graphiques"
cl020204202;"Une jeune femme, un jeune homme et deux enfants assis près d'un bélier";"ANONYME ITALIEN fin XVIIè s";;"INV 16776, Recto; NIII 18431; MA 12538; vol.7, p.273";"Département des Arts graphiques"
cl020204206;"Deux anges entourant le Christ assis près du calice et portant la Croix";"ANONYME ITALIEN fin XVIIè s";;"INV 16780, Recto; NIII 18436; MA 12538; vol.7, p.273";"Département des Arts graphiques"
cl020205232;"Homme nu, assis sur des pierres, la main droite sur le genou gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 17749, Recto; NIII 20517; MA 12551; vol.7, p.424";"Département des Arts graphiques"
cl020205281;"Homme nu, barbu, assis, tourné vers la droite, appuyé sur le bras droit";"ANONYME ITALIEN fin XVIIè s";;"INV 17794, Recto; NIII 20566; MA 12551; vol.7, p.430";"Département des Arts graphiques"
cl020210113;"Mendiant avec une jambe de bois assis sur un âne, dans une ville";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32764.BIS, Recto; NIII 29027; MA 12640; vol.13, p.305";"Département des Arts graphiques"
cl020210563;"Homme assis à terre, tourné et regardant vers la droite, tenant un baton";"Van Loo, Jean-Baptiste";;"INV 33187, Recto; NIII 31304; vol.13, p.382";"Département des Arts graphiques"
cl020210623;"Un homme nu, assis sur un rocher, tenant un vase, vu de face";"Verdier, François";;"INV 33244, Recto; NIII 32070; vol.13, p.393";"Département des Arts graphiques"
cl020220654;"Arabe debout, de trois quarts vers la droite, un arabe assis derrière lui";"Chassériau, Théodore";;"RF 24408, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020222477;"Tête laurée ; personnage assis de face, portant sa main droite à sa bouche";"Chassériau, Théodore";;"RF 25795, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020228357;"Chasseur assis, tenant son fusil à la main gauche, étendant le bras droit";"Oudry, Jean-Baptiste";;"RF 28982, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020230336;"Jambes d'un personnage assis, de face ; indication du buste et du bras droit";"Allori, Alessandro";;"RF 41160, Recto; Inventaire italien, t. IV R 731; vol.31, p.17";"Département des Arts graphiques"
cl020230674;"Portrait du mathématicien François Corbaux assis à une table et de son fils";"Augustin, Jean-Baptiste Jacques";;"RF 41378, Recto; vol.31, p.51";"Département des Arts graphiques"
cl020500114;"Croquis d'un homme nu assis la jambe gauche repliée; deux croquis de colonne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"vers 1481";"RF 1978, Verso";"Département des Arts graphiques"
cl020512777;"Jeune homme assis, de profil, étude pour le tableau Polytès, fils de Priam";"Flandrin, Hippolyte";"vers 1833/1834";"RF 52622, Recto";"Département des Arts graphiques"
cl020513081;"Personnage assis de profil jouant de la lyre, étude pour 'Lyrisme du Soir'";"OSBERT Alphonse";1897;"RF 53822, Recto";"Département des Arts graphiques"
cl020526163;"Paysage. Deux paysans assis sur le bord d'un fleuve que traverse une barque";"Boudewyns, Adriaen Frans";;"628 C/ Recto";"Département des Arts graphiques"
cl020526681;"Une batelière poussant une barque où sont assis un homme et une femme";"CAYLUS Anne Claude Philippe Comte de";;"141 C/ Recto";"Département des Arts graphiques"
cl020526814;"Ornements ou grotesques; au milieu Mercure assis entre un coq et une chèvre.";"CAYLUS Anne Claude Philippe Comte de";;"280 C/ Recto";"Département des Arts graphiques"
cl020562757;"Homme assis, sur un mur, lisant, coiffé d'une casquette, de trois quarts gauche";"Hugues, Jean-Baptiste";1910;"RF 51946, 21; vol.33, p.190";"Département des Arts graphiques"
cl020623874;"Etudes de figures vétues à l'antique : vieillard assis et femme tenant un enfant";"SALMON Jacques Pierre François";;"RF 30579, 20; vol.26, p.225";"Département des Arts graphiques"
cl010006295;statue;;"-2033 / -1670 (?)  (Moyen Empire [?])";"A 126; E 10888";"Département des Antiquités égyptiennes"
cl010006981;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25797";"Département des Antiquités égyptiennes"
cl010008710;statue;;"-664 / -332  (Basse Époque)";"E 5622";"Département des Antiquités égyptiennes"
cl010010534;"figurine érotique";;"-30 / 395  (époque romaine)";"AF 11838";"Département des Antiquités égyptiennes"
cl010017200;figurine;;"-30 / 395  (époque romaine)";"AF 1023";"Département des Antiquités égyptiennes"
cl010017586;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 42 ?; N 4396 ?";"Département des Antiquités égyptiennes"
cl010017626;statue;;"-1390 / -1352  (Amenhotep III)";"A 100; N 101; AF 451; Salt n°3789 ?";"Département des Antiquités égyptiennes"
cl010017627;statue;;"-1712 / -1550 (?)  (fin XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9916; AF 782";"Département des Antiquités égyptiennes"
cl010027025;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 16288";"Département des Antiquités égyptiennes"
cl010033796;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 12069";"Département des Antiquités égyptiennes"
cl010036902;"bague en anneau large";;"-1069 / -664  (Troisième Période intermédiaire)";"E 24689";"Département des Antiquités égyptiennes"
cl010051686;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 33018";"Département des Antiquités égyptiennes"
cl010079438;"figurine érotique";;"-664 / -332  (Basse Époque)";"MG 5086";"Département des Antiquités égyptiennes"
cl010294960;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1089";"Département des Antiquités grecques, étrusques et romaines"
cl010308927;figurine;;;"S 838";"Département des Antiquités grecques, étrusques et romaines"
cl010374821;"Moulage de la stèle de Parennefer E 22037";;"1750 / 1950  (époque moderne)";"E 33826";"Département des Antiquités égyptiennes"
cl010374913;"moulage ; relief";;"1750 / 1950  (époque moderne)";"E 33718";"Département des Antiquités égyptiennes"
cl010412169;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10163";"Département des Antiquités grecques, étrusques et romaines"
cl010425097;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14822";"Département des Antiquités grecques, étrusques et romaines"
cl010021135;"stèle rectangulaire allongée ; linteau";;"-1295 / -1186  (XIXe dynastie)";"E 14405";"Département des Antiquités égyptiennes"
cl010010205;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 247";"Département des Antiquités égyptiennes"
cl010010209;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 4307";"Département des Antiquités égyptiennes"
cl010010501;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 2517; Clot bey C 27-28 n°2";"Département des Antiquités égyptiennes"
cl010011680;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3638";"Département des Antiquités égyptiennes"
cl010125332;figurine;;"0 / 100  (Romain Impérial)";"AO 24716; KLH 26";"Département des Antiquités orientales"
cl010135597;"sceau cylindre";;"-1400 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 10893";"Département des Antiquités orientales"
cl010337102;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"ME 1267; I.E. 123; G 1839";"Département des Antiquités égyptiennes"
cl010009593;"figurine d'Isis allaitant ; lampe";;"200 / 299  (époque romaine)";"E 20756; MG 3257";"Département des Antiquités égyptiennes"
cl010010093;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 260 B";"Département des Antiquités égyptiennes"
cl010014582;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3998";"Département des Antiquités égyptiennes"
cl010119159;figurine;;;"AO 28949";"Département des Antiquités orientales"
cl010122985;pendeloque;;"-3800 / -3100  (Suse II)";"SB 2961; D 118; E 391";"Département des Antiquités orientales"
cl010125325;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 6514";"Département des Antiquités orientales"
cl010137824;figurine;;"-1550 / -1150  (Bronze récent)";"AO 13125";"Département des Antiquités orientales"
cl010147185;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22440";"Département des Antiquités orientales"
cl010122248;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3072; Hermary, 1989, n° 868; S 465";"Département des Antiquités orientales"
cl010008630;sarcophage;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 22750; Curtis n°251";"Département des Antiquités égyptiennes"
cl010010954;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 16227";"Département des Antiquités égyptiennes"
cl010012502;amulette;;"-664 / -332  (Basse Époque)";"AF 13466; Salt n°2613";"Département des Antiquités égyptiennes"
cl010119549;statue;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 11; Heuzey, 1902, n° 66";"Département des Antiquités orientales"
cl010126497;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26038 B";"Département des Antiquités orientales"
cl010147174;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22430";"Département des Antiquités orientales"
cl010148943;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24084; S 1301";"Département des Antiquités orientales"
cl010006992;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 10443";"Département des Antiquités égyptiennes"
cl010003604;figurine;;"-664 / -332  (Basse Époque)";"E 22889; Curtis n°390";"Département des Antiquités égyptiennes"
cl010004813;figurine;;"-664 / -332  (Basse Époque)";"E 21452; MG 3953";"Département des Antiquités égyptiennes"
cl010005743;figurine;;"-664 / -332  (Basse Époque)";"E 20027; MG 2528; MG 8094";"Département des Antiquités égyptiennes"
cl010008777;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 4109 D; Drovetti n°94 ?";"Département des Antiquités égyptiennes"
cl010010967;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 5204 A";"Département des Antiquités égyptiennes"
cl010011654;figurine;;"-664 / -332  (Basse Époque)";"E 2455; N 3893; Clot bey C 25 n°50";"Département des Antiquités égyptiennes"
cl010013458;statue;;"-1390 / -1352  (Amenhotep III)";"A 52; N 53; Salt n°3793";"Département des Antiquités égyptiennes"
cl010017363;figurine;;"-30 / 395  (époque romaine)";"AF 1287";"Département des Antiquités égyptiennes"
cl010024065;amulette;;"-664 / -332  (Basse Époque)";"E 5902";"Département des Antiquités égyptiennes"
cl010027566;scarabée;;;"E 17859; MG 350";"Département des Antiquités égyptiennes"
cl010028634;figurine;;;"E 14999";"Département des Antiquités égyptiennes"
cl010028843;amulette;;;"E 3339; AF 2390";"Département des Antiquités égyptiennes"
cl010029652;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 27253";"Département des Antiquités égyptiennes"
cl010031150;amulette;;;"E 4530";"Département des Antiquités égyptiennes"
cl010036125;figurine;;;"E 24229";"Département des Antiquités égyptiennes"
cl010036862;"figurine d'Isis allaitant";;;"E 24287";"Département des Antiquités égyptiennes"
cl010049231;figurine;;"300 / 399  (Bas Empire ; Théodosiens)";"E 13937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278474;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1028; Ma 4992";"Département des Antiquités grecques, étrusques et romaines"
cl010295110;vase;;;"CA 1413.10";"Département des Antiquités grecques, étrusques et romaines"
cl010334778;amulette;;"-664 / -332  (Basse Époque)";"E 33615; Salt n°2391";"Département des Antiquités égyptiennes"
cl010337519;amulette;;"-664 / -332  (Basse Époque)";"N 4002 ERR";"Département des Antiquités égyptiennes"
cl010344380;"figurine d'Harpocrate";;"-30 / 395 (?)  (époque romaine [?])";"RS 774; 1920.01.2";"Département des Antiquités égyptiennes"
cl010022747;"Stèle de Nakhti-Réhouséneb";;"-1786 / -1650  (XIIIe dynastie)";"C 314; Thédenat-Duvent n°21";"Département des Antiquités égyptiennes"
cl010028431;"statue de groupe";;"-570 / -527 (?)  (Khenemibrê Amasis)";"N 663; Durand n°12; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010007082;"statue de couple";;"-2365 / -2195  (VIe dynastie)";"E 14399";"Département des Antiquités égyptiennes"
cl010032578;"figurine d'Isis allaitant ; amulette";;;"N 4045; Salt n°2621";"Département des Antiquités égyptiennes"
cl010119298;figurine;;;"AO 16955; L.385";"Département des Antiquités orientales"
cl010125978;figurine;;"0 / 100  (Romain Impérial)";"AO 24723";"Département des Antiquités orientales"
cl010130453;"plaque de carquois";;;"AO 20642";"Département des Antiquités orientales"
cl010003605;figurine;;"-664 / -332  (Basse Époque)";"E 22890; D.86.2.27; Curtis n°391";"Département des Antiquités égyptiennes"
cl010004632;figurine;;"-30 / 395  (époque romaine)";"E 20670; MG 3171";"Département des Antiquités égyptiennes"
cl010004722;statue;;"-1862 / -1786  (fin XIIe dynastie)";"E 22771; Curtis n°272";"Département des Antiquités égyptiennes"
cl010004923;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 25152";"Département des Antiquités égyptiennes"
cl010005159;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20665; 3380; MG 3166";"Département des Antiquités égyptiennes"
cl010005641;figurine;;"-664 / -332  (Basse Époque)";"E 20055; MG 2556";"Département des Antiquités égyptiennes"
cl010006151;"scaraboïde ; scarabée";;"-664 / -332  (Basse Époque ; fin XXVIe dyn)";"E 25927";"Département des Antiquités égyptiennes"
cl010006761;figurine;;;"AF 2317; E 10681 (?)";"Département des Antiquités égyptiennes"
cl010006976;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25792";"Département des Antiquités égyptiennes"
cl010008199;figurine;;"-664 / -332  (Basse Époque)";"E 25114";"Département des Antiquités égyptiennes"
cl010008610;statue;;"-664 / -332  (Basse Époque)";"N 4134";"Département des Antiquités égyptiennes"
cl010011818;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15218";"Département des Antiquités égyptiennes"
cl010014396;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2798; Clot bey C 34 n° 1; N 2888 ?";"Département des Antiquités égyptiennes"
cl010016063;"figurine érotique ; amulette";;"-30 / 395  (époque romaine)";"E 4664";"Département des Antiquités égyptiennes"
cl010018212;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 13231; CM 216";"Département des Antiquités égyptiennes"
cl010030881;amulette;;;"E 4264";"Département des Antiquités égyptiennes"
cl010038312;"linceul peint";;"100 / 199  (Haut Empire)";"AF 13042 A";"Département des Antiquités égyptiennes"
cl010074351;"pendentif ; amulette";;;"E 14859; T. 218";"Département des Antiquités égyptiennes"
cl010074928;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010295021;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010302537;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 393; Cp 5346";"Département des Antiquités grecques, étrusques et romaines"
cl010304793;vase;;;"MG 22353";"Département des Antiquités grecques, étrusques et romaines"
cl010308571;vase;;;"S 7964";"Département des Antiquités grecques, étrusques et romaines"
cl010340985;statue;;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"E 27492";"Département des Antiquités égyptiennes"
cl010374982;"Moulage d'une statue de griffon";;"1750 / 1950  (époque moderne)";"E 33684";"Département des Antiquités égyptiennes"
cl010149661;épingle;;"-3300 / -3100  (2e moitié IVe mill av. J.-C.)";"AO 24791";"Département des Antiquités orientales"
cl010165575;"sceau cylindre";;;"AO 4777; CCO A. 892";"Département des Antiquités orientales"
cl010125548;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1843";"Département des Antiquités orientales"
cl010128178;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1432";"Département des Antiquités orientales"
cl010128179;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1443";"Département des Antiquités orientales"
cl010002814;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 3150";"Département des Antiquités égyptiennes"
cl010005452;figurine;;"-664 / -332  (Basse Époque)";"E 20064; MG 2565";"Département des Antiquités égyptiennes"
cl010005878;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 22695; Curtis n°196";"Département des Antiquités égyptiennes"
cl010006200;figurine;;"-664 / -332  (Basse Époque)";"N 3783; Salt n°272";"Département des Antiquités égyptiennes"
cl010007466;figurine;;"-664 / -332  (Basse Époque)";"AF 729; Salt n°151";"Département des Antiquités égyptiennes"
cl010007506;"scarabée ; chaton de bague";;"-399 / -300  (Basse Époque)";"E 25908";"Département des Antiquités égyptiennes"
cl010009592;amulette;;"-664 / -332  (Basse Époque)";"E 4261 ?";"Département des Antiquités égyptiennes"
cl010010360;figurine;;"-664 / -332  (Basse Époque)";"N 3549";"Département des Antiquités égyptiennes"
cl010015437;figurine;;;"N 3909 3";"Département des Antiquités égyptiennes"
cl010015754;figurine;;"-399 / -300  (Basse Époque)";"E 5790";"Département des Antiquités égyptiennes"
cl010018028;"figurine ; figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 2762; N 3975; AF 2902; Clot bey C 33 n°34";"Département des Antiquités égyptiennes"
cl010019680;scarabée;;"-1279 / -1213  (Ramsès II)";"E 3526; Fould n°249";"Département des Antiquités égyptiennes"
cl010019705;scarabée;;"-1279 / -1213  (Ramsès II)";"N 602 B; Champollion n°88 ?; CC 243 ?";"Département des Antiquités égyptiennes"
