ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275870;"Stèle votive à Saturne";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1139; Ma 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010275872;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1141; Ma 1856";"Département des Antiquités grecques, étrusques et romaines"
cl010275876;"borne ; inscription";;97;"Ma 1860; Utique 40";"Département des Antiquités grecques, étrusques et romaines"
cl010275880;inscription;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MNC 1607; Ma 1868";"Département des Antiquités grecques, étrusques et romaines"
cl010275883;"moissonneur de Mactar";;"260 / 270  (3e quart IIIe s. ap. J.-C.)";"MNC 953; Ma 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010276789;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C. [?])";"MNC 605; Ma 2995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276793;chapiteau;;"400 / 600  (Ve s. ap. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MNC 1131; Ma 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010276796;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 954; Ma 3005";"Département des Antiquités grecques, étrusques et romaines"
cl010277088;inscription;;;"MND 398; Ma 3395";"Département des Antiquités grecques, étrusques et romaines"
cl010277144;mosaïque;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 832; Ma 3465";"Département des Antiquités grecques, étrusques et romaines"
cl010277318;inscription;;"-181 / -183  (4e quart IIIe s. ap. J.-C.)";"MND 1704; Ma 3659";"Département des Antiquités grecques, étrusques et romaines"
cl010277320;inscription;;"364 / 375  (3e quart IVe s. ap. J.-C.)";"MND 1591; Ma 3661";"Département des Antiquités grecques, étrusques et romaines"
cl010277354;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1685; Ma 3704";"Département des Antiquités grecques, étrusques et romaines"
cl010277611;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1662; Ma 3974";"Département des Antiquités grecques, étrusques et romaines"
cl010277616;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1659; Ma 3979";"Département des Antiquités grecques, étrusques et romaines"
cl010277619;inscription;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 1660; Ma 3981";"Département des Antiquités grecques, étrusques et romaines"
cl010277624;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1653; Ma 3987";"Département des Antiquités grecques, étrusques et romaines"
cl010277628;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1655; Ma 3990";"Département des Antiquités grecques, étrusques et romaines"
cl010277631;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1701; Ma 3993";"Département des Antiquités grecques, étrusques et romaines"
cl010277632;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1700; Ma 3994";"Département des Antiquités grecques, étrusques et romaines"
cl010277636;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1697; Ma 3998";"Département des Antiquités grecques, étrusques et romaines"
cl010277646;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1677; Ma 4005";"Département des Antiquités grecques, étrusques et romaines"
cl010277647;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1678; Ma 4006";"Département des Antiquités grecques, étrusques et romaines"
cl010277648;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1595; Ma 4007";"Département des Antiquités grecques, étrusques et romaines"
cl010277649;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1596; Ma 4008";"Département des Antiquités grecques, étrusques et romaines"
cl010277653;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1599; Ma 4011";"Département des Antiquités grecques, étrusques et romaines"
cl010277656;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1601; Ma 4014";"Département des Antiquités grecques, étrusques et romaines"
cl010277666;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1608; Ma 4025";"Département des Antiquités grecques, étrusques et romaines"
cl010277669;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1609; Ma 4028";"Département des Antiquités grecques, étrusques et romaines"
cl010277670;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1610; Ma 4029";"Département des Antiquités grecques, étrusques et romaines"
cl010277679;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1623; Ma 4037";"Département des Antiquités grecques, étrusques et romaines"
cl010277680;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1687; Ma 4038";"Département des Antiquités grecques, étrusques et romaines"
cl010277681;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1690; Ma 4039";"Département des Antiquités grecques, étrusques et romaines"
cl010277684;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1671; Ma 4041";"Département des Antiquités grecques, étrusques et romaines"
cl010277685;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1624; Ma 4042";"Département des Antiquités grecques, étrusques et romaines"
cl010277692;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1673; Ma 4050";"Département des Antiquités grecques, étrusques et romaines"
cl010277696;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1626; Ma 4054";"Département des Antiquités grecques, étrusques et romaines"
cl010277698;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1640; Ma 4057";"Département des Antiquités grecques, étrusques et romaines"
cl010277700;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1639; Ma 4059";"Département des Antiquités grecques, étrusques et romaines"
cl010277703;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1628; Ma 4061";"Département des Antiquités grecques, étrusques et romaines"
cl010277706;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1693; Ma 4065";"Département des Antiquités grecques, étrusques et romaines"
cl010277708;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1619; Ma 4067";"Département des Antiquités grecques, étrusques et romaines"
cl010277711;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1644; Ma 4070";"Département des Antiquités grecques, étrusques et romaines"
cl010277714;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1691; Ma 4073";"Département des Antiquités grecques, étrusques et romaines"
cl010277720;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1692; Ma 4079";"Département des Antiquités grecques, étrusques et romaines"
cl010277722;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1663; Ma 4081";"Département des Antiquités grecques, étrusques et romaines"
cl010277724;inscription;;;"MNC 2347; Ma 4084";"Département des Antiquités grecques, étrusques et romaines"
cl010277725;inscription;;;"MNC 2348; Ma 4085";"Département des Antiquités grecques, étrusques et romaines"
cl010277726;inscription;;;"MNC 1795; Ma 4086";"Département des Antiquités grecques, étrusques et romaines"
cl010277729;inscription;;;"Ma 4089";"Département des Antiquités grecques, étrusques et romaines"
cl010280573;coupe;;"510 / 540  (1e quart VIe s. ap. J.-C.)";"MNB 3194";"Département des Antiquités grecques, étrusques et romaines"
cl010287518;coupelle;;;"S 7669";"Département des Antiquités grecques, étrusques et romaines"
cl010287520;coupelle;;;"S 7670";"Département des Antiquités grecques, étrusques et romaines"
cl010287525;plat;;;"S 7675";"Département des Antiquités grecques, étrusques et romaines"
cl010288100;"tube de voûte";;;"Utique 75";"Département des Antiquités grecques, étrusques et romaines"
cl010303055;statue;;;"Ma 1715; Ma 1716; Utique 5; Utique 6";"Département des Antiquités grecques, étrusques et romaines"
cl010303068;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1497; Ma 1760.01; Ma 1760.26";"Département des Antiquités grecques, étrusques et romaines"
cl010303070;"Stèle votive à Saturne (fragment)";;184;"MNC 1508; MNC 1508; Ma 1760.12; Ma 1760.12; Ma 1760.28";"Département des Antiquités grecques, étrusques et romaines"
cl010303072;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1497; Ma 1760.26; Ma 1760.01";"Département des Antiquités grecques, étrusques et romaines"
cl010303073;"Stèle votive à Saturne (fragment)";;184;"MNC 1508; MNC 1508; Ma 1760.28; Ma 1760.12; Ma 1760.28";"Département des Antiquités grecques, étrusques et romaines"
cl010303110;mosaïque;;;"Ma 1807; Ma 1808; Utique 763; Utique 771";"Département des Antiquités grecques, étrusques et romaines"
cl010303128;urne;;;"Ma 1879.1; Utique 21";"Département des Antiquités grecques, étrusques et romaines"
cl010303483;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1776; MNC 1776; Ma 3002.2; Ma 3002";"Département des Antiquités grecques, étrusques et romaines"
cl010303484;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.1; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303487;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.4; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303488;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.5; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303490;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.7; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303756;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1614; Ma 3984.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303764;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1617; Ma 4056.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303768;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1631; MND 1631; Ma 4064.3; Ma 4064";"Département des Antiquités grecques, étrusques et romaines"
cl010303769;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1631; MND 1631; Ma 4064.4; Ma 4064";"Département des Antiquités grecques, étrusques et romaines"
cl010304064;"urne ; couvercle d'urne";;;"Ma 5219.1; Ma 5219; Utique 22; Utique 22";"Département des Antiquités grecques, étrusques et romaines"
cl010304079;"plaque de loculus ; inscription";;;"Ma 5251.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307773;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Utique 511; S 4453";"Département des Antiquités grecques, étrusques et romaines"
cl010367450;mosaïque;;"vers 220";"Ma 1814; Utique 765";"Département des Antiquités grecques, étrusques et romaines"
cl010250059;mosaïque;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 1811; Utique 773";"Département des Antiquités grecques, étrusques et romaines"
cl010250060;mosaïque;;;"Ma 1810; Utique 772";"Département des Antiquités grecques, étrusques et romaines"
cl010250067;mosaïque;;;"Ma 1820; Utique 774";"Département des Antiquités grecques, étrusques et romaines"
cl010250545;statue;;;"MND 779; Ma 3175";"Département des Antiquités grecques, étrusques et romaines"
cl010251274;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2270; Ma 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010251407;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1503; Ma 1760.7; Ma 1760.07";"Département des Antiquités grecques, étrusques et romaines"
cl010251412;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1511; Ma 1760.15";"Département des Antiquités grecques, étrusques et romaines"
cl010251415;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1514; Ma 1760.18";"Département des Antiquités grecques, étrusques et romaines"
cl010251428;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1526; Ma 1760.34";"Département des Antiquités grecques, étrusques et romaines"
cl010251430;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1528; Ma 1760.36";"Département des Antiquités grecques, étrusques et romaines"
cl010251465;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1529; Ma 1760.37";"Département des Antiquités grecques, étrusques et romaines"
cl010251494;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1545; Ma 1760.53";"Département des Antiquités grecques, étrusques et romaines"
cl010251495;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1531; Ma 1760.39";"Département des Antiquités grecques, étrusques et romaines"
cl010251498;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1534; Ma 1760.42";"Département des Antiquités grecques, étrusques et romaines"
cl010251502;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1538; Ma 1760.46";"Département des Antiquités grecques, étrusques et romaines"
cl010251503;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1539; Ma 1760.47";"Département des Antiquités grecques, étrusques et romaines"
cl010251504;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1540; Ma 1760.48";"Département des Antiquités grecques, étrusques et romaines"
cl010251517;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1553; Ma 1760.61";"Département des Antiquités grecques, étrusques et romaines"
cl010251518;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1554; Ma 1760.62";"Département des Antiquités grecques, étrusques et romaines"
cl010251519;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1555; Ma 1760.63";"Département des Antiquités grecques, étrusques et romaines"
cl010251521;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1557; Ma 1760.65";"Département des Antiquités grecques, étrusques et romaines"
cl010251523;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1543; Ma 1760.51";"Département des Antiquités grecques, étrusques et romaines"
cl010251669;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1603; Ma 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010251749;inscription;;;"MNC 1520; Ma 1760.24";"Département des Antiquités grecques, étrusques et romaines"
cl010251755;inscription;;189;"MNC 1499; Ma 1760.3; Ma 1760.03";"Département des Antiquités grecques, étrusques et romaines"
cl010251757;inscription;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNC 1518; Ma 1760.22";"Département des Antiquités grecques, étrusques et romaines"
cl010252984;"dent ; amulette";;;"Utique 729; S 5744.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253020;"dent ; amulette";;;"Utique 729; S 5744.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253021;"dent ; amulette";;;"Utique 729; S 5744.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253023;"élément de bijou ; amulette";;;"Utique 729; S 5747.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253047;"dent ; amulette";;;"Utique 729; S 5744.4";"Département des Antiquités grecques, étrusques et romaines"
cl010260365;"groupe de figurines";;;"CA 2620";"Département des Antiquités grecques, étrusques et romaines"
cl010260380;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2633";"Département des Antiquités grecques, étrusques et romaines"
cl010260389;"groupe de figurines";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2641";"Département des Antiquités grecques, étrusques et romaines"
cl010260406;"figurine en buste";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010260479;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"CA 2745";"Département des Antiquités grecques, étrusques et romaines"
cl010260482;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"CA 2749";"Département des Antiquités grecques, étrusques et romaines"
cl010260559;assiette;;"260 / 320  (2e moitié IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 2829";"Département des Antiquités grecques, étrusques et romaines"
cl010260567;cruche;;;"CA 2837";"Département des Antiquités grecques, étrusques et romaines"
cl010262952;lampe;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"CA 6131";"Département des Antiquités grecques, étrusques et romaines"
cl010262953;lampe;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6132";"Département des Antiquités grecques, étrusques et romaines"
cl010262957;lampe;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6137";"Département des Antiquités grecques, étrusques et romaines"
cl010263227;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6630; Utique 504";"Département des Antiquités grecques, étrusques et romaines"
cl010263240;figurine;;"-125 / 0  (4e quart IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6648; Utique 489";"Département des Antiquités grecques, étrusques et romaines"
cl010275280;statue;;"après 164";"MNC 1581; Ma 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010275746;statue;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNC 936; Ma 1696";"Département des Antiquités grecques, étrusques et romaines"
cl010275747;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MNC 937; Ma 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010275754;statuette;;;"MNC 412; Ma 1702; IPS 588";"Département des Antiquités grecques, étrusques et romaines"
cl010275767;inscription;;;"Ma 1721; Utique 28";"Département des Antiquités grecques, étrusques et romaines"
cl010275777;statuette;;;"MNC 1591; Ma 1732";"Département des Antiquités grecques, étrusques et romaines"
cl010275778;relief;;;"MNC 1594; Ma 1735";"Département des Antiquités grecques, étrusques et romaines"
cl010275781;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1127; Ma 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010275783;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1599; Ma 1740";"Département des Antiquités grecques, étrusques et romaines"
cl010275784;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1600; Ma 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010275817;mosaïque;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MN 365; Ma 1795";"Département des Antiquités grecques, étrusques et romaines"
cl010275818;mosaïque;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"MNC 1577; Ma 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010275828;mosaïque;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010275833;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"Ma 1816; Utique 779";"Département des Antiquités grecques, étrusques et romaines"
cl010275834;mosaïque;;"250 / 300  (2e moitié IIIe s. ap. J.-C. [?])";"Ma 1817; Utique 768";"Département des Antiquités grecques, étrusques et romaines"
cl010275835;mosaïque;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1818; Utique 766";"Département des Antiquités grecques, étrusques et romaines"
cl010275841;statue;;"25 / 50  (2e quart Ie s. ap. J.-C. [?])";"MNC 928; Ma 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010275844;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MNC 930; Ma 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010275846;statue;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1129; Ma 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010275850;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 952; Ma 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010275851;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 954; Ma 1835";"Département des Antiquités grecques, étrusques et romaines"
cl010275852;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1582; Ma 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010275855;relief;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 953; Ma 1839";"Département des Antiquités grecques, étrusques et romaines"
cl010275859;relief;;;"Ma 1842; Utique 12.et.13; Utique 12; Utique 13";"Département des Antiquités grecques, étrusques et romaines"
cl010275860;"élément d'architecture";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1843; Utique 10";"Département des Antiquités grecques, étrusques et romaines"
cl010275863;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1133; Ma 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010275866;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1135; Ma 1850";"Département des Antiquités grecques, étrusques et romaines"
cl010275873;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1142; Ma 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010275881;"pilier ; inscription";;185;"MNC 411; Ma 1870";"Département des Antiquités grecques, étrusques et romaines"
cl010275884;inscription;;;"Ma 1873; Utique 35";"Département des Antiquités grecques, étrusques et romaines"
cl010275886;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1875; Utique 41";"Département des Antiquités grecques, étrusques et romaines"
cl010275887;inscription;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1876; Utique 36";"Département des Antiquités grecques, étrusques et romaines"
cl010276795;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3003; Utique 44";"Département des Antiquités grecques, étrusques et romaines"
cl010277378;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1650; Ma 3731; Ma 4022";"Département des Antiquités grecques, étrusques et romaines"
cl010277609;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1665; Ma 3972";"Département des Antiquités grecques, étrusques et romaines"
cl010277612;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1656; Ma 3975";"Département des Antiquités grecques, étrusques et romaines"
cl010277613;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1657; Ma 3976";"Département des Antiquités grecques, étrusques et romaines"
cl010277614;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1658; Ma 3977";"Département des Antiquités grecques, étrusques et romaines"
cl010277615;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1674; Ma 3978";"Département des Antiquités grecques, étrusques et romaines"
cl010277621;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1669; Ma 3983";"Département des Antiquités grecques, étrusques et romaines"
cl010277622;"monument funéraire ; inscription";;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1641; Ma 3985";"Département des Antiquités grecques, étrusques et romaines"
cl010277625;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1654; Ma 3988";"Département des Antiquités grecques, étrusques et romaines"
cl010277629;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1703; Ma 3991";"Département des Antiquités grecques, étrusques et romaines"
cl010277634;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1675; Ma 3996";"Département des Antiquités grecques, étrusques et romaines"
cl010277644;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1592; Ma 4003";"Département des Antiquités grecques, étrusques et romaines"
cl010277645;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1594; Ma 4004";"Département des Antiquités grecques, étrusques et romaines"
cl010277652;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1597; Ma 4010";"Département des Antiquités grecques, étrusques et romaines"
cl010277657;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1622; Ma 4015";"Département des Antiquités grecques, étrusques et romaines"
cl010277659;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1602; Ma 4018";"Département des Antiquités grecques, étrusques et romaines"
cl010277662;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1605; Ma 4020";"Département des Antiquités grecques, étrusques et romaines"
