ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010403253;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 6085; X 4768; TC 667; G 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405349;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6007; X 4690; TC 589; G 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408643;"clavus ; encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 13735; PH 1625 ?; H 112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410439;"bande décorative d'habillement ; fragment";;"410 / 540  (époque byzantine)";"AF 6014; X 4697; TC 596; H 222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416887;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13961; X 4825; TC 724; I 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416890;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13964; X 4830; TC 729; I 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421666;"châle ; tunique";;"395 / 641  (époque byzantine)";"AF 13733";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421907;tenture;;"395 / 641  (époque byzantine)";"AF 5858; X 4539; TC 439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421912;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5826; X 4507; TC 407";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423465;"couverture ; fragments";;"395 / 641  (époque byzantine)";"AF 5913; X 4595; N 1296 ?; TC 495; TC 495 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423510;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13726; TC 2478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423511;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13727";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423512;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423513;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423643;tunique;;"395 / 641  (époque byzantine)";"AF 12804; GP 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423644;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13725; TC 2477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423827;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6010; TC 592; X 4693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423968;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33117; Guimet 2122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424171;"bande d'encolure ; clavus ; bande décorative d'habillement ; tabula ; tunique";;"395 / 641  (époque byzantine)";"E 33427; GP 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424172;"tunique ; clavus ; orbiculus";;"395 / 641  (époque byzantine)";"E 33426";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424246;"écharpe ; fragment";;"395 / 641  (époque byzantine)";"E 33423; GP 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424675;"châle ; deux fragments";;"395 / 641  (époque byzantine)";"E 33422; TC 2554";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425410;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"GP 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425434;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425435;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425790;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425794;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29436; TC 2374 ?; TC 2375 ?; TC 2376 ?; TC 2377 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425809;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425816;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29457; TC 2277; TC 2278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425820;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29461; TC 2332 ?; TC 2434 ?; TC 2433 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426181;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29611; E 29464; TC 2280 ?; TC 2281 ?; TC 2282 ?; TC 2283 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426226;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29504; TC 2261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426234;"tunique ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426251;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426258;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426443;"manche d'habit ; fragment";;"395 / 641  (époque byzantine)";"E 29539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426516;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29541; TC 2147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426517;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29542; TC 2466 ?; TC 2467 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426520;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29547; TC 2175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426565;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29577; TC 2241 ?; TC 2242 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426594;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 29599; TC 2265 ?; TC 2266 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426599;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29606; TC 2277 ?; TC 2278 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426613;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29622; TC 2291 ?; TC 2292 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426614;"tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29623; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426633;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29644; TC 2304 ?; TC 2307 ?; TC 2308 ?; TC 2306 ?; TC 2305 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426637;"bande décorative d'habillement ; fragments";;"969 / 1171  (Fatimides)";"AF 6183 + AF 6184; TC 799 + TC 800 bis; N 230; X 4900 + X 4901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426704;"manche d'habit ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29648; TC 2312 ?; TC 2314 ?; TC 2313 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426705;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29649; TC 2312 ?; TC 2314 ?; TC 2313 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426716;"encolure ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29658; TC 2346 ?; TC 2348 ?; TC 2347 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426718;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29660; TC 2346 ?; TC 2348 ?; TC 2347 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426741;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29686; TC 2359 ?; TC 2360 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426753;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29699; TC 2374 ?; TC 2377 ?; TC 2375 ?; TC 2376 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426893;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 29712; TC 2382 ?; TC 2385 ?; TC 2383 ?; TC 2384 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426901;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29720; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427142;"tunique ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29745; TC 2422";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427143;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29746";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427144;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427163;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31905; TC 2444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427273;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31937; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427323;"manche d'habit ; fragment";;"395 / 641  (époque byzantine)";"E 31980";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427329;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427331;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427539;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436244;"bande décorative d'habillement ; châle ; fragment";;"395 / 641  (époque byzantine)";"E 28268 à E 28270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437070;"bande décorative d'habillement ; orbiculus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28537 + E 28539 + 28557; Guimet 466, 468, 485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441115;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441117;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441129;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32085; TC 2161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441131;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32078; TC 2155 ?; TC 2156 ?; TC 2157 ?; TC 2158 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441141;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441324;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32083; TC 2161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441330;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32098";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441353;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32105; TC 2180 ?; TC 2181 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441357;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441538;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449845;"tenture ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29283 + E 29333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457502;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010459641;"tenture ; châle ; fragment";;"395 / 641  (époque byzantine)";"E 12596 2; AF 5813; X 4494; TC 394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460761;"clavus ; tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26186 + E 26187; PH 348 + PH 349; AC 220 + AC 221; E 32 + E 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010461501;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5822 B; X 4503; TC 403; G 270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464181;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5775 B; X 4456; H 200; TC 375";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044205;tunique;;"395 / 641  (époque byzantine)";"E 26170; AC 203; PH 453; F 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050287;châle;;"570 / 655  (époque byzantine)";"E 29276; Guimet 1204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051273;capuche;;"395 / 641  (époque byzantine)";"AF 13288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051866;bandeau;;"395 / 641  (époque byzantine)";"E 29486";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051872;bandeau;;"430 / 600  (époque byzantine)";"E 29477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044775;écharpe;;"420 / 600  (époque byzantine)";"E 29332; Guimet 1260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029158;flacon;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14010";"Département des Antiquités égyptiennes"
cl010030069;"tissu miniature ; perle rondelle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27378";"Département des Antiquités égyptiennes"
cl010343236;tissu;;"-30 / 641  (époque romaine ; époque byzantine)";317;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343284;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";319;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001093;écharpe;;"430 / 610  (époque byzantine ; époque islamique)";"E 32155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044684;"châle ; tenture";;"395 / 641  (époque byzantine)";"E 27154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050253;orbiculus;;"395 / 641  (époque byzantine)";"E 29237; Guimet 1165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335343;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1559; D.30.1.1.22; A.2.97.366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335346;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1562; D.30.1.1.25; A.2.97.361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335454;tabula;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342792;tenture;;"395 / 641  (époque byzantine)";316;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000147;châle;;"395 / 641  (époque byzantine)";"E 26245; AC 279; PH 594; E 157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045500;tunique;;"début époque islamique";"E 26617; AC 651; PH 2051; PH 2007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335345;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1561; D.30.1.1.24; A.2.97.354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335347;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1563; D.30.1.1.26; A.2.97.351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342318;tenture;;"395 / 641  (époque byzantine)";"AF 1554; D.30.1.1.17; A.2.97.360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342769;couverture;;"395 / 641  (époque byzantine)";314;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342791;tenture;;"395 / 641  (époque byzantine)";315;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010495282;"Salière hexagonale en grisaille illustrant des dieux et des déesses";Anonyme;"1550 / 1560  (Milieu du XVIe siècle)";RFML.OA.2022.2.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010049211;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 12602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421526;"bande décorative d'habillement ; tabula ; fragments";;"370 / 540  (époque byzantine)";"AF 5787; X 4468; TC 368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342052;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 30/1999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043687;tunique;;"395 / 641  (époque byzantine)";"E 26737; AC 771; PH 2302; G 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029806;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27370";"Département des Antiquités égyptiennes"
cl010029835;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27360";"Département des Antiquités égyptiennes"
cl010030575;"sarcophage miniature ; élément momifié ; tissu ; figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"N 2833";"Département des Antiquités égyptiennes"
cl010030419;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27367";"Département des Antiquités égyptiennes"
cl010335160;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"MTC 8500-7; M. Tap. 398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050319;châle;;"210 / 390  (époque romaine)";"E 29318; E 28541; E 28550; Guimet 470; Guimet 478; Guimet 1246; TC 2548 ?; MG 6318";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342072;tenture;;"395 / 1952  (époque byzantine ; époque islamique)";"MTC 8500-22; M. Tap. 413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342051;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 29/1998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341767;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5879; X 4561; D.2001.1.2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335324;bandelette;;;"ME 954; D1891.DL.035";"Département des Antiquités égyptiennes"
cl010341850;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 28/1997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085414;"sarcophage à serviteur funéraire ; serviteur funéraire momiforme ; tissu";;"-664 / -332  (Basse Époque)";"E 21620 ?; MG 4121";"Département des Antiquités égyptiennes"
cl010343192;tissu;;;"ME 1326; G 2677";"Département des Antiquités égyptiennes"
cl010341553;tissu;;;"ME 1258; G 2676";"Département des Antiquités égyptiennes"
cl010045546;"châle ; couverture";;"240 / 400  (époque byzantine ; époque romaine)";"E 27881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029838;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27390";"Département des Antiquités égyptiennes"
cl010341063;statue;;;"ME 1074; G 2479";"Département des Antiquités égyptiennes"
cl010335533;bandelette;;"-3100 / -30  (époque pharaonique)";"ME 1327; G 2658";"Département des Antiquités égyptiennes"
cl010342068;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 47/2017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341620;tissu;;"969 / 1171  (Fatimides)";"E 9962; Cl 21875 a; Cl 21875 b et c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343176;tissu;;"-3100 / -30  (époque pharaonique)";"ME 1323; G 2660";"Département des Antiquités égyptiennes"
cl010341621;tissu;;"969 / 1171  (Fatimides)";"E 9963; Cl 21875 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010030422;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27369";"Département des Antiquités égyptiennes"
cl010341849;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 7/1912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035827;"linceul peint";;"-332 / -30  (époque ptolémaïque)";"E 13387; CM 370";"Département des Antiquités égyptiennes"
cl010030418;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27363";"Département des Antiquités égyptiennes"
cl010030420;"tissu miniature";;;"E 27376";"Département des Antiquités égyptiennes"
cl010045346;orbiculus;;"395 / 641  (époque byzantine)";"E 10205; X 4646; AF 5963; TC 546; B 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342707;tissu;;"395 / 641  (époque byzantine)";"Fayolle 32/2001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035828;"linceul peint";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 13386; CM 369";"Département des Antiquités égyptiennes"
cl010343245;tunique;;"395 / 641  (époque byzantine)";"Fayolle 5/1910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342069;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 48/2019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338313;"manche d'habit";;"395 / 641  (époque byzantine)";"Fayolle 48/2018";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033683;tissu;;"-1963 / -1686 (?)  (XIIe dynastie ; XIIIe dynastie)";"E 2587; Clot bey C 31 n°21";"Département des Antiquités égyptiennes"
cl010045319;tissu;;"395 / 641  (époque byzantine)";"AF 6195; X 4912; TC 811; L 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341554;tissu;;"-3100 / -30  (époque pharaonique)";"ME 1259 B; G 2659";"Département des Antiquités égyptiennes"
cl010037486;"linceul peint";;"100 / 299  (époque romaine)";"AF 12534 C";"Département des Antiquités égyptiennes"
cl010343403;tunique;;"395 / 641  (époque byzantine)";"Fayolle 44/2014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336773;"décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 12/1917 à 1932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037485;"linceul peint";;"100 / 299  (époque romaine)";"AF 12534 B";"Département des Antiquités égyptiennes"
cl010037550;tissu;;"-1516 / -1425  (début XVIIIe dynastie ; milieu XVIIIe dynastie)";"AF 11294";"Département des Antiquités égyptiennes"
cl010341662;tissu;;;"ME 390 3; D. 07.1.33.d";"Département des Antiquités égyptiennes"
cl010342937;tissu;;"-3100 / -30  (époque pharaonique)";"ME 1322; G 2657";"Département des Antiquités égyptiennes"
cl010342799;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 26/1995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342938;tissu;;;"ME 1324; G 2675";"Département des Antiquités égyptiennes"
cl010336774;"décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 13/1933 à 1940";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336736;"décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 14/1941 à 1947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341534;tissu;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1052; G 12";"Département des Antiquités égyptiennes"
cl010343162;tissu;;;"ME 1052; G 2673";"Département des Antiquités égyptiennes"
cl010037415;"linceul peint ; bandelette";;"100 / 299  (époque romaine)";"E 32156";"Département des Antiquités égyptiennes"
cl010335529;tissu;;"-3100 / -30  (époque pharaonique)";"ME 1050; G 1884";"Département des Antiquités égyptiennes"
cl010030423;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27375";"Département des Antiquités égyptiennes"
cl010045435;écharpe;;"395 / 641  (époque byzantine)";"E 26301; AC 335; PH 808; F 192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033684;tissu;;;"E 2581; Clot bey C 31 n°15; N 1024";"Département des Antiquités égyptiennes"
cl010034037;tissu;;"-3100 / -30  (époque pharaonique)";"E 18860; MG 1351";"Département des Antiquités égyptiennes"
cl010034075;tissu;;"-3100 / -30  (époque pharaonique)";"AF 11221";"Département des Antiquités égyptiennes"
cl010050373;cape;;"320 / 420  (époque romaine)";"AF 13313";"Département des Antiquités égyptiennes"
cl010335528;tissu;;;"E 6253; ME 1049; G 2674";"Département des Antiquités égyptiennes"
cl010372657;tissu;;"-902 / -811  (XXIIe dynastie)";"N 1296";"Département des Antiquités égyptiennes"
cl010045485;châle;;"410 / 570  (époque byzantine)";"E 26527; AC 561; PH 1805; H 186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033900;tissu;;;"AF 11238";"Département des Antiquités égyptiennes"
cl010037549;tissu;;"-1550 / -1295  (début XVIIIe dynastie ; fin XVIIIe dynastie)";"AF 11293";"Département des Antiquités égyptiennes"
cl010000033;"châle ; tunique";;"395 / 641  (époque byzantine)";"E 25344; X 4966; TC 865";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085418;"sarcophage miniature ; tissu";;;"MG 16863";"Département des Antiquités égyptiennes"
cl010033591;chemise;;"-800 / -540  (Troisième Période intermédiaire ; Basse Époque)";"E 2696; Clot bey C 31 n°128";"Département des Antiquités égyptiennes"
cl010334936;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334937;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334938;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335194;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338295;"manche d'habit";;"395 / 641  (époque byzantine)";87.83.31;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342108;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335209;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335187;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338308;"manche d'habit";;"395 / 641  (époque byzantine)";87.83.30;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334934;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335222;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334935;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034077;tissu;;"-3100 / -30  (époque pharaonique)";"AF 11223";"Département des Antiquités égyptiennes"
