ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209875;L'Ordre;"Poussin, Nicolas";;"INV 32534, Recto; NIII 10058; Inv. français, t. XIII B 1825; vol.13, p.264";"Département des Arts graphiques"
cl020209905;L'Ordre;"Poussin, Nicolas";;"INV 32564, Recto; NIII 31072; Inv. français, t. XIII B 1833; vol.13, p.269";"Département des Arts graphiques"
cl020210202;"Le Lavement des pieds";"Simpol, Claude";;"INV 32840, Recto; NIII 13591; MA 10922; vol.13, p.322";"Département des Arts graphiques"
cl020210226;"Composition religieuse : Dieu le Père, Jésus-Christ, les apôtres et un roi";"SPIERRE Claude";;"INV 32864, Recto; NIII 24596; MA 12597; vol.13, p.325";"Département des Arts graphiques"
cl020210245;"Jésus donnant les clefs à saint Pierre";"Stella, Jacques";;"INV 32883, Recto; NIII 6237; MA 5793; vol.13, p.329";"Département des Arts graphiques"
cl020210246;"Les adieux du Christ à sa mère devant les apôtres";"Stella, Jacques";;"INV 32884, Recto; NIII 6238; MA 5794; vol.13, p.329";"Département des Arts graphiques"
cl020210249;"La Cène";"Stella, Jacques";;"INV 32887, Recto; NIII 7445; MA 6939; vol.13, p.329";"Département des Arts graphiques"
cl020210278;"L'Assomption de la Vierge";"Subleyras, Pierre";;"INV 32915, Recto; NIII 14054; MA 11305; vol.13, p.334";"Département des Arts graphiques"
cl020210579;L'Assomption;"Verdier, François";;"INV 33201, Recto; NIII 13482; MA 10813; vol.13, p.385";"Département des Arts graphiques"
cl020211988;"Le Lavement des pieds";"DORIGNY Louis";;"INV 26235, Recto; NIII 13499; MA 10830; vol.11, p.31";"Département des Arts graphiques"
cl020213320;"La Pentecôte";"La Hyre, Laurent de";;"INV 27499, Recto; NIII 30983; vol.11, p.302";"Département des Arts graphiques"
cl020213323;"Les apôtres engagent les fidèles à choisir sept diacres";"La Hyre, Laurent de";"Vers 1646";"INV 27502, Recto; NIII 30936; vol.11, p.303";"Département des Arts graphiques"
cl020213324;"Prédication de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27503, Recto; NIII 30987; vol.11, p.303";"Département des Arts graphiques"
cl020213325;"L'Imposition des mains aux sept diacres";"La Hyre, Laurent de";"Vers 1646";"INV 27504, Recto; NIII 30988; vol.11, p.304";"Département des Arts graphiques"
cl020213326;"Saint Etienne discutant avec les membres des synagogues";"La Hyre, Laurent de";"Vers 1646";"INV 27505, Recto; NIII 30989; vol.11, p.304";"Département des Arts graphiques"
cl020213337;"Imposition des mains aux sept diacres";"La Hyre, Laurent de";"Vers 1646/1648";"INV 27516, Recto; NIII 31000; vol.11, p.306";"Département des Arts graphiques"
cl020213439;"Restauration de l'une des statues des apôtres de la Sainte Chapelle";"Lassus, Jean Baptiste";1850;"INV 27608, Recto; MI 572; NIII 35960; vol.11, p.324";"Département des Arts graphiques"
cl020213510;"La Descente du Saint-Esprit";"Le Brun, Charles";"vers 1654/1657";"INV 27671, Recto; NIII 10717; MA 9880; Guiffrey et Marcel G 6160; vol.11, p.339";"Département des Arts graphiques"
cl020213512;"Le Triomphe de la Croix";"Le Brun, Charles";;"INV 27673, Recto; NIII 10719; MA 9882; Guiffrey et Marcel G 6216; vol.11, p.339";"Département des Arts graphiques"
cl020213668;"Tête d'homme, de profil";"Le Brun, Charles";"vers 1654/1657";"INV 27828, Recto; NIII 10880; MA 10041; Guiffrey et Marcel G 7206; vol.11, p.364";"Département des Arts graphiques"
cl020213805;"Trois hommes drapés, endormis";"Le Brun, Charles";"vers 1660";"INV 27961, Recto; NIII 11013; MA 10170; Guiffrey et Marcel G 6423; vol.11, p.383";"Département des Arts graphiques"
cl020213874;"Draperie pour un homme à genoux";"Le Brun, Charles";"vers 1654/1657";"INV 28029, Recto; NIII 11081; MA 10237; Guiffrey et Marcel G 7628; vol.11, p.393";"Département des Arts graphiques"
cl020214271;"La Cène";"ANONYME XVIIè s";;"INV 35365, Recto; NIII 24756; MA 12598; vol.15, p.19";"Département des Arts graphiques"
cl020216514;"Résurrection du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.BIS, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216527;"Tombeau de Charles Rousseau, de la chambre des Comptes de Dijon";"Dubois, Jean (Sculpteur)";;"RF 6066.29, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020220933;"Buste d'homme rejeté en arrière, de profil, la main gauche contre le menton";"Chassériau, Théodore";;"RF 24614, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020220939;"Le Christ au Jardin des oliviers";"Chassériau, Théodore";;"RF 24617, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220941;"Le Christ au jardin des Oliviers";"Chassériau, Théodore";;"RF 24618, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220951;"Buste d'homme nu endormi, la tête dans les bras, de trois quarts à gauche";"Chassériau, Théodore";;"RF 24625, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020221067;"Le Christ debout, écartant les bras, et des figures à terre";"Chassériau, Théodore";;"RF 24717, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221310;"Etudes dont Hercule terrassant le lion de Némée et un cavalier";"Chassériau, Théodore";;"RF 24914, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221343;"Etudes de feuillages, de figures endormies et de lyres";"Chassériau, Théodore";;"RF 24947, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221571;"Draperie d'un homme étendu à terre";"Chassériau, Théodore";;"RF 25136, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221580;"Figure repliée sur elle-même ; main ; draperie";"Chassériau, Théodore";;"RF 25142, Verso; vol.25, p.154";"Département des Arts graphiques"
cl020221642;"Homme endormi, vu à mi-corps, tourné vers la droite";"Chassériau, Théodore";;"RF 25189, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221643;"Homme endormi";"Chassériau, Théodore";;"RF 25189, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020221717;"La Mort de la Vierge";"Chassériau, Théodore";;"RF 25247, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221831;Draperies;"Chassériau, Théodore";;"RF 25321, Verso; vol.25, p.165";"Département des Arts graphiques"
cl020222208;"Vieillard drapé ; draperie";"Chassériau, Théodore";;"RF 25590, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020223072;"Figure endormie";"Chassériau, Théodore";;"RF 26055, 104; vol.25, p.224";"Département des Arts graphiques"
cl020223073;"Une femme fuyant et un homme endormi";"Chassériau, Théodore";;"RF 26055, 105; vol.25, p.224";"Département des Arts graphiques"
cl020223291;"Christ agenouillée et deux apôtres ; homme drapé ; figure";"Chassériau, Théodore";;"RF 26058, 65; vol.25, p.238";"Département des Arts graphiques"
cl020223293;"La Lavement des pieds";"Chassériau, Théodore";;"RF 26058, 67; vol.25, p.238";"Département des Arts graphiques"
cl020224741;"Figure d'homme drapée debout, de dos ; étude de bras";"Chassériau, Théodore";;"RF 26167, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224785;"Christ en buste, main gauche lévée, bras droit tendu et une figure endormie";"Chassériau, Théodore";;"RF 26209, Verso; vol.25, p.280";"Département des Arts graphiques"
cl020224794;"Pied ; homme barbu, vêtu d'une robe";"Chassériau, Théodore";;"RF 26217, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020224874;"Homme endormi, allongé sur le dos";"Chassériau, Théodore";;"RF 26278, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020224935;"Homme couché, le bras droit ramené sur la tête";"Chassériau, Théodore";;"RF 26332, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224944;"Le Christ découvrant les apôtres endormis";"Chassériau, Théodore";;"RF 26340, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020225065;"Trois études de pieds";"Chassériau, Théodore";;"RF 26453, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225214;"Le Christ écartant les bras";"Chassériau, Théodore";;"RF 26583, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020231015;"Assomption de la Vierge";"Dieu, Antoine";;"RF 41444, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020231139;"Le Lavement des pieds";"Parrocel, Joseph";"vers 1656";"RF 41512, Verso; Inv. français, t. XIII B 419; vol.31, p.88";"Département des Arts graphiques"
cl020231184;"Jésus lavant les pieds de saint Pierre";"Parrocel, Joseph";;"RF 41540, Recto; Inv. français, t. XIII B 447; vol.31, p.92";"Département des Arts graphiques"
cl020231282;"Assomption de la Vierge";"ROSELLI Pietro";;"RF 41629, Recto; vol.31, p.100";"Département des Arts graphiques"
cl020231292;"Le Christ au Jardin des Oliviers";"VECCHI Giovanni de";;"RF 41639, Recto; vol.31, p.101";"Département des Arts graphiques"
cl020231703;"La Cène";"NORMAND Charles Pierre Joseph";;"RF 41846, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020500838;"La Cène";"ANONYME VENITIEN XVIIè s";;"INV 5818, Verso; NIII 3986; MA 3779";"Département des Arts graphiques"
cl020500861;"Tête d'un apôtre, vue en raccourcie";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5963, Verso; NIII 4427; MA 4183";"Département des Arts graphiques"
cl020501439;"Incédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16981, Verso; NIII 18669; MA 12539; vol.0";"Département des Arts graphiques"
cl020501440;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16957, Verso; NIII 18643; MA 12539";"Département des Arts graphiques"
cl020502043;"Un apôtre ou un saint (?)";"Herrera el Viejo, Francisco de";;"RF 43247, Recto; Inv. Ecole espagnole k 79";"Département des Arts graphiques"
cl020502046;"La Mort d'un homme juste (?)";"Pereda, Antonio de";;"RF 43250, Recto; Inv. Ecole espagnole k 116";"Département des Arts graphiques"
cl020502051;"Projet de gravure avec le Lavement des pieds";"Hallé, Noël";;"RF 42618, Recto; vol.32, p.17";"Département des Arts graphiques"
cl020503003;"Draperie. Homme à mi-corps";"Le Brun, Charles";"vers 1654/1657";"INV 28671, Verso; NIII 11733; MA 10502; Guiffrey et Marcel G 6431";"Département des Arts graphiques"
cl020506377;"Etude de bras";"Chassériau, Théodore";;"RF 25136, Verso";"Département des Arts graphiques"
cl020508100;"La mise au tombeau";"Boucher, François";;"RF 50975, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508141;"La Pentecôte";"NALDINI Battista";;"RF 50906, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020515042;"La mort de la Sainte Vierge";"ANONYME ALLEMAND DU SUD vers 1450-1460";"Vers 1460";"4 LR/ Recto; 18351; vol.1, p.1";"Département des Arts graphiques"
cl020515130;"La Pentecôte";"MAITRE E. S.";"Vers 1440/1460";"90 LR/ Recto; 8039; vol.1, p.5";"Département des Arts graphiques"
cl020515253;"La mort de la Vierge";"Schongauer, Martin";"Vers 1470/1475";"213 LR/ Recto; 17386; vol.1, p.13";"Département des Arts graphiques"
cl020515376;"La Cène";"GLOCKENTON Albert";;"336 LR/ Recto; 1817; vol.1, p.20";"Département des Arts graphiques"
cl020515377;"Jésus Christ au Mont des Oliviers";"GLOCKENTON Albert";;"337 LR/ Recto; 1818; vol.1, p.20";"Département des Arts graphiques"
cl020518906;"L'Assomption de la Vierge";"BIRAGO Giovanni Pietro";;"3809 LR/ Recto; 2342";"Département des Arts graphiques"
cl020519483;"La pêche miraculeuse";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4386 LR/ Recto; 5513; vol.3, p.11";"Département des Arts graphiques"
cl020537339;"Apôtre debout, de profil vers la droite";"SCHNORR VON CAROLSFELD Julius";1851;"RF 54700, Recto";"Département des Arts graphiques"
cl020537342;"Un Apôtre debout, de profil vers la droite";"SCHNORR VON CAROLSFELD Julius";;"RF 54700, Verso";"Département des Arts graphiques"
cl020538399;"Jésus-Christ et ses apôtres";"ANONYME XVè s";;"7349 LR/ Recto; 4605; vol.6, p.11";"Département des Arts graphiques"
cl020571652;"Mystères de la Passion de Notre Seigneur";"CALLOT Jacques";;"L 41 LR/41 Recto";"Département des Arts graphiques"
cl020571666;"La Cène";"CALLOT Jacques";;"L 41 LR/55 Recto";"Département des Arts graphiques"
cl020571719;L'Assomption;"CALLOT Jacques";;"L 41 LR/107 Recto";"Département des Arts graphiques"
cl020571722;"L'Assomption au chérubin";"CALLOT Jacques";;"L 41 LR/110 Recto";"Département des Arts graphiques"
cl020571723;"Saint Pierre";"CALLOT Jacques";;"L 41 LR/111 Recto";"Département des Arts graphiques"
cl020571728;"La Vierge Marie";"CALLOT Jacques";1631;"L 41 LR/116 Recto";"Département des Arts graphiques"
cl020571742;Frontispice;"CALLOT Jacques";;"L 41 LR/130 Recto";"Département des Arts graphiques"
cl020571798;"L'Apparition de Notre Seigneur";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/186 Recto";"Département des Arts graphiques"
cl020571810;L'Assomption;"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/198 Recto";"Département des Arts graphiques"
cl020573890;"Le Repas à Emmaüs";"Dürer, Albrecht";"Vers 1510";"L 36 LR/94 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020573891;"L'Incrédulité de Saint Thomas";"Dürer, Albrecht";"Après 1511";"L 36 LR/95 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020576727;"Le Saint Esprit descend sur les apôtres";"Pencz, Georg";;"L 39 LR/50 Recto; 386; vol.9, p.39";"Département des Arts graphiques"
cl020579937;"La Cène";"Dürer, Albrecht";1511;"L 36 LR/38 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579938;"La Cène";"Dürer, Albrecht";"Après 1511";"L 36 LR/39 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579939;"Le Christ au Mont des Oliviers";"Dürer, Albrecht";1511;"L 36 LR/40 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579948;"Le Christ portant la croix";"Dürer, Albrecht";"Vers 1498/1499";"L 36 LR/49 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579951;"La Mise au tombeau";"Dürer, Albrecht";"Vers 1511";"L 36 LR/52 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579953;"La Lamentation sur le Christ mort";"Dürer, Albrecht";1511;"L 36 LR/54 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579954;"La Lamentation sur le Christ mort";"Dürer, Albrecht";"Vers 1498/1499";"L 36 LR/55 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579957;"Résurrection du Christ";"Dürer, Albrecht";1511;"L 36 LR/58 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579958;"Résurrection du Christ";"Dürer, Albrecht";"Vers 1510";"L 36 LR/59 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579969;"Dernière Cène";"Dürer, Albrecht";Vers1508-1509;"L 36 LR/70 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579970;"Lavement des pieds";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/71 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579971;"Christ au jardin des Oliviers";"Dürer, Albrecht";"Vers 1510";"L 36 LR/72 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579972;"Arrestation du Christ";"Dürer, Albrecht";"Vers 1509";"L 36 LR/73 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579985;"La Crucifixion";"Dürer, Albrecht";"Vers 1509";"L 36 LR/86 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579987;"Descente de croix";"Dürer, Albrecht";"Vers 1509-1510";"L 36 LR/88 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579988;"Déploration du Christ";"Dürer, Albrecht";"Après 1511";"L 36 LR/89 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579989;"Christ enseveli";"Dürer, Albrecht";"Vers 1509-1510";"L 36 LR/90 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579993;Ascension;"Dürer, Albrecht";"Après 1511";"L 36 LR/96 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579994;Pentecôte;"Dürer, Albrecht";"Après 1511";"L 36 LR/97 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579996;"La Cène";"Dürer, Albrecht";1523;"L 36 LR/99 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579997;"La Cène";"Dürer, Albrecht";"Vers 1564";"L 36 LR/100 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579998;"Christ au jardin des Oliviers";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/101 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580003;"Le Petit Calvaire";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/106 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580005;Crucifixion;"Baldung, Grien";"Vers 1505";"L 36 LR/108 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580013;"Sainte Trinité avec apôtres et saints";"KULMBACH Hans Süss von";1515;"L 36 LR/116 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020598842;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.1, Verso; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598843;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.2, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598844;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.3, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598845;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.4, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598846;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.5, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598847;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.6, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598848;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.7, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598849;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.8, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598850;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.9, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598853;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.4, Verso; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598856;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.7, Verso; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598857;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.8, Verso; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
