ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020029140;"Femme pensive, la tête coiffée d'un bonnet et appuyée sur une main";"ANONYME FRANCAIS XVIIIè s";;"RF 13704, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029141;"Portrait d'une femme en bonnet, la main appuyée sur un livre";"ANONYME FRANCAIS XVIIIè s";;"RF 13705, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029142;"Homme nu à genoux";"Goya y Lucientes, Francisco de";;"RF 13706, Recto; Inv. Ecole espagnole k 206; vol.23, p.386";"Département des Arts graphiques"
cl020029144;"Etude de vagues";"Michallon, Achille Etna";;"RF 13708, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029207;"Torrent parmi des arbres";"Michallon, Achille Etna";;"RF 13766, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029210;"Entrée de la grotte du Pausilippe";"Michallon, Achille Etna";;"RF 13769, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029215;"Vue de Tivoli";"Michallon, Achille Etna";;"RF 13773, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029216;"Paysage de montagne avec des cascades";"Michallon, Achille Etna";;"RF 13774, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029217;"Vue d'Arsoli";"Michallon, Achille Etna";1818;"RF 13775, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029218;"Vallon entre des hauteurs abruptes : Gragnano";"Michallon, Achille Etna";1817;"RF 13776, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029219;"Caïn tuant son frère Abel";"Michallon, Achille Etna";;"RF 13777, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029221;"Paysage de mer avec des pêcheurs";"Michallon, Achille Etna";;"RF 13779, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029222;"Vue d'une villle au pied d'une montagne avec une rivière en bas";"Michallon, Achille Etna";;"RF 13780, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029223;"Paysage montagneux avec un chemin menant à une bâtisse";"Michallon, Achille Etna";;"RF 13781, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029224;"Ruisseau au bas de rochers à pic";"Michallon, Achille Etna";;"RF 13782, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029225;"Moulin dans un paysage de campagne";"Michallon, Achille Etna";;"RF 13783, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029226;"Bâtisse au bord d'une rivière de montagne";"Michallon, Achille Etna";;"RF 13784, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029227;"Paysage accidenté et garni de plusieurs constructions";"Michallon, Achille Etna";;"RF 13785, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029270;"Deux études de buffle";"Michallon, Achille Etna";;"RF 13828, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029335;"Vue d'un bois";"Michallon, Achille Etna";;"RF 13888, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029336;"Paysage boisé s'entrouvrant sur une montagne";"Michallon, Achille Etna";;"RF 13889, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029342;"Esquisse d'un paysage de montagne";"Michallon, Achille Etna";;"RF 13894, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029349;"Maison avec une terrasse dominant la campagne";"Michallon, Achille Etna";;"RF 13899, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029350;"Rochers et arbres";"Michallon, Achille Etna";;"RF 13900, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029351;"Maison parmi des arbres";"Michallon, Achille Etna";;"RF 13901, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029352;"Pavillon de garde dans une forêt";"Michallon, Achille Etna";;"RF 13902, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029353;"Un guerrier, une femme, et un enfant dans un paysage";"Michallon, Achille Etna";;"RF 13903, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029355;"Dans un paysage, deux personnages combattant";"Michallon, Achille Etna";;"RF 13904, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029356;"Fragment d'académie : partie inférieure d'une figure courant";"Michallon, Achille Etna";;"RF 13904, Verso; vol.23, p.397";"Département des Arts graphiques"
cl020029357;"Paysage de collines boisées avec une ville dans le lointain";"Michallon, Achille Etna";;"RF 13905, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029358;"Vue des toits d'un village";"Michallon, Achille Etna";;"RF 13906, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029359;"Village au pied d'un glacier";"Michallon, Achille Etna";;"RF 13907, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029366;Paysage;"Michallon, Achille Etna";;"RF 13913, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029368;"Diverses figures dans une vallée";"Michallon, Achille Etna";;"RF 13914, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029370;"Cavaliers et artilleurs traversant une rivière";"Michallon, Achille Etna";;"RF 13915, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029371;"Rivière entre des rives boisées";"Michallon, Achille Etna";;"RF 13915, Verso; vol.23, p.398";"Département des Arts graphiques"
cl020029372;"Rivière longeant à gauche un massif d'arbres";"Michallon, Achille Etna";;"RF 13916, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029373;"Rivière entre des rives boisées";"Michallon, Achille Etna";;"RF 13917, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029380;"Vue du casino de la villa d'Este";"Challes, Charles-Michel-Ange";;"RF 13924, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029381;"Voiture sur une route qui traverse un bois";"Michallon, Achille Etna";;"RF 13925, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029382;"Partie inférieure d'une académie d'homme";"Michallon, Achille Etna";;"RF 13925, Verso; vol.23, p.399";"Département des Arts graphiques"
cl020029388;"Homme nu, debout, se tenant le poignet";"Michallon, Achille Etna";;"RF 13931, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029389;"Homme nu couché";"Michallon, Achille Etna";;"RF 13932, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029402;"Fragment d'académie d'homme";"Michallon, Achille Etna";;"RF 13945, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029403;"Académie d'homme nu, debout";"Michallon, Achille Etna";;"RF 13946, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029404;"Homme nu, debout";"Michallon, Achille Etna";;"RF 13947, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029420;"Passage entre des bâtiments";"Michallon, Achille Etna";;"RF 13962, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029424;"Paysage avec un tombeau antique";"Michallon, Achille Etna";;"RF 13966, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029536;"Latomies de Syracuse";"Michallon, Achille Etna";;"RF 14077, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020030004;"Femme assise, la main gauche sur la poitrine";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 14229, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030005;"Femme nue, étendue sur le côté";"ANONYME FRANCAIS XIXè s";;"RF 14230, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030020;Paysage;"Michallon, Achille Etna";;"RF 14243, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030021;"Esquisse d'un paysage avec des fabriques";"Michallon, Achille Etna";;"RF 14243, Verso; vol.23, p.417";"Département des Arts graphiques"
cl020030022;"Quatre hommes se reposant sous un arbre dans un vaste paysage";"Michallon, Achille Etna";;"RF 14244, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020030023;"Démocrites et les Abdéritains";"Michallon, Achille Etna";1817;"RF 14245, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020030024;"Paysage avec rivière";"Michallon, Achille Etna";;"RF 14246, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020030027;"Homme nu, debout, de face, tenant un arc de la main gauche";"Michallon, Achille Etna";;"RF 14249, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020030028;"Homme nu, debout, de face, jambes écartées";"Michallon, Achille Etna";;"RF 14250, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020030029;"Adolescent nu, debout, de face, jouant de la flûte";"Michallon, Achille Etna";;"RF 14251, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020030065;"Femme se penchant, et femme agenouillée près d'une autre allongée";"Franquelin, Jean-Augustin";;"RF 14286, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030066;"Femme nue, assise, tournant le dos";"Franquelin, Jean-Augustin";;"RF 14287, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030067;"Femme allongée avec sa tête posée sur les genoux d'une femme nue, assise";"Franquelin, Jean-Augustin";;"RF 14288, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030068;"Deux femmes nues, à mi-corps, de dos";"Franquelin, Jean-Augustin";;"RF 14289, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030069;"Femme nue, assise, tenant un livre près de deux autres femmes";"Franquelin, Jean-Augustin";;"RF 14290, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030070;"Femme nue, assise, tenant un livre près de deux autres femmes";"Franquelin, Jean-Augustin";;"RF 14291, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030071;"Femme aux pieds d'un homme nu, assis, jouant de la cornemuse";"Franquelin, Jean-Augustin";;"RF 14292, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030072;"Deux femmes à la fenêtre";"Franquelin, Jean-Augustin";;"RF 14293, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030073;"Femme coiffant une autre femme et esquisse d'une femme assise";"Franquelin, Jean-Augustin";;"RF 14294, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030074;"Trois femmes nues, enlacées, l'une montrant aux autres une médaille";"Franquelin, Jean-Augustin";;"RF 14295, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030075;"Deux femmes nues debout et une troisième assise";"Franquelin, Jean-Augustin";;"RF 14296, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030305;"Vierge et l'Enfant";"Verdier, François";;"RF 14478, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030309;"Scène dans une étable";"HUET François";1790;"RF 14482, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030311;"Paysage avec deus figures au bord d'un cours d'eau et deux bergers";"ANONYME FRANCAIS XVIIIè s";;"RF 14484, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030440;"Femme en costume d'homme, assise entourée de deux figures, dans un interieur";"AUBRY-LECOMTE Hyacinthe";;"RF 14568, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030448;"Berger et bergère conduisant un troupeau";"Huet, Jean-Baptiste";;"RF 14576, Recto; vol.23, p.439";"Département des Arts graphiques"
cl020030583;"Vue de Rome avec la basilique Saint-Jean-de-Latran";"Wittel, Gaspard van";;"RF 14607, Recto; Hollandais H 927.6; vol.23, p.441";"Département des Arts graphiques"
cl020030597;"Deux voyageurs dans un paysage avec une forteresse dans la brume";"Watelet, Louis-Étienne";1826;"RF 14621, Recto; vol.23, p.441";"Département des Arts graphiques"
cl020030650;"Dieux de l'Olympe, étude pour un plafond";"ANONYME FRANCAIS XVIIè s";;"RF 14666, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030651;"Etudes de draperie, et partie d'un bras";"ANONYME FRANCAIS XVIIè s";;"RF 14666, Verso; vol.23, p.443";"Département des Arts graphiques"
cl020030658;"Chantier de scieurs de bois";"ANONYME FRANCAIS XVIIIè s";;"RF 14672, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030666;"Combat d'hommes et de satyres, voulant enlever des femmes";"ANONYME FRANCAIS XVIIIè s";;"RF 14680, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030667;"Homme nu, assis sur des marches";"ANONYME FRANCAIS XVIIIè s";;"RF 14680, Verso; vol.23, p.444";"Département des Arts graphiques"
cl020030671;"Flagellation du Christ";"Zuccaro, Federico";;"RF 14682.BIS, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030673;"Tête de femme, yeux baissés";"ANONYME FRANCAIS XVIIè s";;"RF 14684, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030679;"Gentilhomme assis à une table, tendant un papier à un homme";"ANONYME FRANCAIS XVIIIè s";;"RF 14690, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030691;"Homme, à mi-corps, penché en avant sur la gauche";"Vouet, Simon";;"RF 14702, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030692;"Femme, à mi-corps, tournée vers la droite, appuyée sur un rebord";"Vouet, Simon";;"RF 14703, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030693;"Homme barbu, drapé, à mi-corps, tourné vers la gauche";"Vouet, Simon";;"RF 14704, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030694;"Homme drapé, vu jusqu'aux genoux, tourné vers la gauche";"Vouet, Simon";;"RF 14705, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030695;"Trois hommes, vus à mi-corps, coiffés de turbans";"LECLERC Jean";;"RF 14706, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030696;"Jeune homme, torse nu, assis, tourné vers la gauche";"Vouet, Simon";;"RF 14707, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030697;"Femme assise, à genoux, tournée vers la gauche";"Vouet, Simon";;"RF 14708, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030698;"Femme, en buste, les yeux levés, la main sur le torse";"Vouet, Simon";;"RF 14709, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030699;"Religieux, vu à mi-corps, les mains croisées sur la poitrine";"Vouet, Simon";;"RF 14710, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030700;"Torse d'une figure drapée, les mains sur la poitrine";"Vouet, Simon";;"RF 14711, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030701;"Chartreux debout, les mains jointes ; reprise de la tête";"Vouet, Simon";;"RF 14712, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030702;"Ange se tournant vers la droite";"Vouet, Simon";;"RF 14713, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030703;"Homme, à mi-cors, les mains jointes, tournant la tête à gauche";"Vouet, Simon";;"RF 14714, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030704;"Figure d'homme drapé, debout, et étude de main";"Vouet, Simon";;"RF 14715, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030705;"Homme, à mi-corps, tenant les rênes d'un cheval";"Vouet, Simon";;"RF 14716, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030706;"Homme debout, de dos, tourné vers la gauche";"Vouet, Simon";;"RF 14717, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030707;"Etude du drapé du buste d'une figure esquissé";"Vouet, Simon";;"RF 14718, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030708;"Homme à mi-corps, torse nu, arc-bouté sur une perche";"Vouet, Simon";;"RF 14719, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030709;"Mercure, à mi-corps, tourné vers la droite";"Vouet, Simon";;"RF 14720, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030710;"Jeune homme, vu par en-dessous, marchant vers la gauche";"Vouet, Simon";;"RF 14721, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030711;"Triton tourné vers la droite";"Vouet, Simon";;"RF 14722, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030712;"Enfant avec palme, et posant la main sur une tête d'oiseau";"Vouet, Simon";;"RF 14722, Verso; vol.23, p.446";"Département des Arts graphiques"
cl020030713;"Tête de satyre couché, se redressant";"Vouet, Simon";;"RF 14723, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030714;"Vierge assise, l'Enfant sur ses genoux";"Vouet, Simon";;"RF 14724, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030715;"Femme au torse nu, assise dans les nuées";"Vouet, Simon";;"RF 14725, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030716;"Femme assise, à demi nue";"Vouet, Simon";;"RF 14726, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030717;"Femme à mi-corps, s'appuyant sur son bras gauche";"Vouet, Simon";;"RF 14727, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030718;"Femme agenouillée, drapée, tournée vers la gauche";"Vouet, Simon";;"RF 14728, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030719;"Nymphe à demi nue";"Vouet, Simon";;"RF 14729, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030720;"Demi-figure d'homme, tenant une lance, et tendant son bras droit";"Vouet, Simon";;"RF 14730, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030721;"Femme nue, à mi-corps, de dos, tournée vers la gauche";"Vouet, Simon";;"RF 14731, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030722;"Deux études d'une tête de femme, et d'une femme nue";"Vouet, Simon";;"RF 14732, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030723;"Quatre études de putti";"Vouet, Simon";;"RF 14732, Verso; vol.23, p.446";"Département des Arts graphiques"
cl020030724;"Ruines d'un amphithéâtre antique";"Le Lorrain, Louis-Joseph";;"RF 14733, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030725;"Etude de draperie pour une femme assise, de trois quarts vers la gauche";"Le Lorrain, Louis-Joseph";;"RF 14734, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020030726;"Amours volant";"HOLSTEYN Pieter le Jeune";;"RF 14735, Recto; Hollandais H 359.1; vol.23, p.447";"Département des Arts graphiques"
cl020030732;"Ruines d'un édifice antique à portique";"Gellée, Claude";;"RF 14741, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020030743;"Jeune garçon derrière une mule chargée d'un chaudron et d'autres ustensiles";"Boucher, François";"Vers 1730";"RF 14751, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030747;"Amour, de face, brandissant son arc";"Boucher, François";;"RF 14753, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030750;"Fabrique construite sur une arche protégeant des escaliers menant au jardin";"Boucher, François";;"RF 14756, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030751;"Chaumière en bois délabrée et abandonnée";"Boucher, François";"Vers 1760";"RF 14757, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030752;"Pont sur une rivière";"Boucher, François";;"RF 14758, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030759;"Intérieur d'église romaine";"VAN LOO l'un des";;"RF 14765, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030765;"Femme nue, couchée sous des arbres";"Ménageot, François Guillaume";;"RF 14770, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030766;"Femme nue, assise, de dos, un carquois posé à côté d'elle : Diane (?)";"Ménageot, François Guillaume";;"RF 14771, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030767;"Allégorie de la Bienfaisance";"Meynier, Charles";"Vers 1801";"RF 14772, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030770;"Chapelle précedée d'un escalier à côté de ruines antiques";"Robert, Hubert";;"RF 14774, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030772;"Jardin avec un batiment";"Robert, Hubert";;"RF 14776, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030773;"Ferme surmontée d'une tour";"Robert, Hubert";;"RF 14777, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030786;"Ruisseau avec cascades";"Robert, Hubert";;"RF 14782, Recto; vol.23, p.450";"Département des Arts graphiques"
cl020030802;"Etude de corniches";"Masson, François";;"RF 14799, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030808;"Ornement encadrant les armes d'un cardinal de Médicis";"Masson, François";1797;"RF 14805, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030810;"Danseuses en costume antique, en frise";"Deshays, Jean Baptiste Henri";;"RF 14807, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030811;"Homme couché sur le dos, vu en raccourci";"Monnet, Charles";;"RF 14808, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030822;"Homme assis, tenant une cruche, avec un chien";"ANONYME FRANCAIS XVIIè s";;"RF 14819, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030827;"Le Christ conduit devant Caïphe";"ANONYMES FLAMANDS NON CATALOGUES";;"RF 14823, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020030834;"Immaculée Conception";"Murillo, Bartolomé Esteban";;"RF 14830, Recto; Inv. Ecole espagnole k 103; vol.23, p.453";"Département des Arts graphiques"
cl020030841;"Saint Benoît reçoit les dons des paysans";"Natoire, Charles-Joseph";;"RF 14836, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020030842;"Femme agenouillée, puisant de l'eau dans un bassin";"ANONYME FRANCAIS XVIIè s";;"RF 14837, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020030849;"Homme en costume antique";"Baroche (Federico Barocci, dit le)";;"RF 14843, Recto; vol.23, p.455";"Département des Arts graphiques"
cl020030862;"Quatre personnages dans une grande pièce";"Pierre, Jean-Baptiste-Marie";;"RF 14855, Recto; vol.23, p.455";"Département des Arts graphiques"
cl020030864;"Homme assis, tourné vers la droite et homme assis tenant un violon";"Pierre, Jean-Baptiste-Marie";;"RF 14857, Recto; vol.23, p.455";"Département des Arts graphiques"
cl020030865;"Homme assis, de trois quarts à gauche, sur une table";"Pierre, Jean-Baptiste-Marie";;"RF 14857, Verso; vol.23, p.455";"Département des Arts graphiques"
cl020030866;"Deux hommes tenant des bâtons, une gourde et un récipient";"ANONYME FRANCAIS XVIIIè s";;"RF 14858, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020030871;"Esquisse de plafond : 'La défaite des mauvais anges'";"ANONYME VENITIEN XVIIIè s";;"RF 14862, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020030873;"Décoration pour un plafond : allégorie de l'Hymen";"ANONYME VENITIEN XVIIIè s";;"RF 14864, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020030874;"Composition allégorique pour un plafond";"ANONYME VENITIEN XVIIIè s";;"RF 14865, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020030875;"Jésus au milieu des Docteurs";"LA MONCE Ferdinand de";;"RF 14866, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020030880;"Loth et ses filles";"BALEN Hendrik van le Vieux";;"RF 14871, Recto; Flamands F 5.2; vol.23, p.457";"Département des Arts graphiques"
cl020030881;"Homme, draperie sur les épaules, vu à mi-corps, de dos, portant une charge";"Trémolières, Pierre Charles";;"RF 14872, Recto; vol.23, p.457";"Département des Arts graphiques"
cl020030882;"Femme versant le contenu d'une urne";"Trémolières, Pierre Charles";;"RF 14873, Recto; vol.23, p.457";"Département des Arts graphiques"
cl020030883;"Prêtre donnant l'extrême-onction à un moribond";"Trémolières, Pierre Charles";1736;"RF 14874, Recto; vol.23, p.457";"Département des Arts graphiques"
cl020030884;"Evêque confirmant une enfant agenouillée";"Trémolières, Pierre Charles";1734;"RF 14875, Recto; vol.23, p.457";"Département des Arts graphiques"
cl020030937;"Petite fille à mi-corps, de trois quarts vers la gauche";"LAPARRA William";;"RF 14927, Recto; vol.23, p.462";"Département des Arts graphiques"
cl020030938;"Paysans pauvres et désespérés";"LAPARRA William";;"RF 14928, Recto; vol.23, p.462";"Département des Arts graphiques"
cl020030939;"Les fiancés";"LAPARRA William";;"RF 14929, Recto; vol.23, p.462";"Département des Arts graphiques"
cl020030940;"Femme nue, debout, de dos, s'essuyant";"LAPARRA William";;"RF 14930, Recto; vol.23, p.462";"Département des Arts graphiques"
cl020030941;"Paysage méditerranéen";"LAPARRA William";;"RF 14931, Recto; vol.23, p.462";"Département des Arts graphiques"
cl020030948;"Jeune soubrette Louis XV, tenant un plateau dans un intérieur";"CHAPLIN Charles";;"RF 14938, Recto; vol.23, p.463";"Département des Arts graphiques"
cl020030950;"Frontispice : buste de Gilles sur un piédestal, dans un paysage";"Oudry, Jean-Baptiste";;"RF 14940, Recto; vol.23, p.463";"Département des Arts graphiques"
cl020030951;"Arbres au bord d'une rivière";"Oudry, Jean-Baptiste";;"RF 14941, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030952;"Maison dans un jardin clos de murs";"Oudry, Jean-Baptiste";;"RF 14942, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030953;"Couvent et maison au bord d'une rivière";"Oudry, Jean-Baptiste";;"RF 14943, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030954;"Pont franchissant une rivière avec un moulin";"Oudry, Jean-Baptiste";;"RF 14944, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030955;"Moulin au bord d'une rivière";"Oudry, Jean-Baptiste";;"RF 14945, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030956;"Chaumière et puits près d'un groupe d'arbres";"Oudry, Jean-Baptiste";;"RF 14946, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030957;"Vallon boisé";"Oudry, Jean-Baptiste";;"RF 14947, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030958;"Chapelle et maisons au bord d'une route";"Oudry, Jean-Baptiste";;"RF 14948, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030959;"Paysage avec des maisons";"Oudry, Jean-Baptiste";;"RF 14949, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030960;"Route dans la plaine conduisant à un village";"Oudry, Jean-Baptiste";;"RF 14950, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030961;"Paysage avec rivière";"Oudry, Jean-Baptiste";;"RF 14951, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030962;"Manoir dans les arbres, et rivière avec passerelle";"Oudry, Jean-Baptiste";;"RF 14952, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030963;"Rivière avec un moulin";"Oudry, Jean-Baptiste";;"RF 14953, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030964;"Paysage avec rivière";"Oudry, Jean-Baptiste";;"RF 14954, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030965;"Village dans une plaine";"Oudry, Jean-Baptiste";;"RF 14955, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030966;"Couvent et maison sur la pente d'une colline";"Oudry, Jean-Baptiste";;"RF 14956, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030967;"Enclos avec des maisons dans les arbres";"Oudry, Jean-Baptiste";;"RF 14957, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030968;"Etang aux rives escarpées";"Oudry, Jean-Baptiste";;"RF 14958, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030969;"Maison et muraille au pied d'une petite colline";"Oudry, Jean-Baptiste";;"RF 14959, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030970;"Le Dome des Invalides et la colline de Montmartre";"Oudry, Jean-Baptiste";;"RF 14960, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030971;"Maisons et moulin sur un pont";"Oudry, Jean-Baptiste";;"RF 14961, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030972;Arbre;"Oudry, Jean-Baptiste";;"RF 14962, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030973;"Maisons et arbres au bord d'une rivière";"Oudry, Jean-Baptiste";1714;"RF 14963, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030974;"Bief dans les rochers, sur un ruisseau";"Oudry, Jean-Baptiste";;"RF 14964, Recto; vol.23, p.466";"Département des Arts graphiques"
