ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010155586;tablette;;"-2340 / -2200  (Akkad)";"AO 31488";"Département des Antiquités orientales"
cl010155593;tablette;;"-2340 / -2200  (Akkad)";"AO 31495";"Département des Antiquités orientales"
cl010155597;tablette;;"-2340 / -2200  (Akkad)";"AO 31499";"Département des Antiquités orientales"
cl010155598;tablette;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 315";"Département des Antiquités orientales"
cl010155603;tablette;;"-2340 / -2200  (Akkad)";"AO 31503";"Département des Antiquités orientales"
cl010155604;tablette;;"-2340 / -2200  (Akkad)";"AO 31504";"Département des Antiquités orientales"
cl010155605;tablette;;"-2340 / -2200  (Akkad)";"AO 31505";"Département des Antiquités orientales"
cl010155607;tablette;;"-2340 / -2200  (Akkad)";"AO 31507";"Département des Antiquités orientales"
cl010155608;tablette;;"-2340 / -2200  (Akkad)";"AO 31508";"Département des Antiquités orientales"
cl010155612;tablette;;"-2340 / -2200  (Akkad)";"AO 31511";"Département des Antiquités orientales"
cl010155614;tablette;;"-2340 / -2200  (Akkad)";"AO 31513";"Département des Antiquités orientales"
cl010155616;tablette;;"-2340 / -2200  (Akkad)";"AO 31515";"Département des Antiquités orientales"
cl010155622;tablette;;"-2340 / -2200  (Akkad)";"AO 31521; AOTb 367; RTC 158";"Département des Antiquités orientales"
cl010155628;tablette;;"-2340 / -2200  (Akkad)";"AO 31527";"Département des Antiquités orientales"
cl010155894;tablette;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3177";"Département des Antiquités orientales"
cl010156542;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3234; T 473; BBVOT 1,16; ARV 16";"Département des Antiquités orientales"
cl010157134;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3319; T 495; RTC 198";"Département des Antiquités orientales"
cl010157145;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22338; MDP XVII 161; AS 15373 161";"Département des Antiquités orientales"
cl010157313;tablette;;"-2200 / -2135  (Néo-sumérien : Pirigme)";"AO 3304; T 480; RTC 183";"Département des Antiquités orientales"
cl010157324;tablette;;"-2200 / -2000  (Néo-sumérien : Ugme)";"AO 3305; T 481; RTC 182";"Département des Antiquités orientales"
cl010157357;tablette;;"-2105 / -2000  (Néo-sumérien : Urgar)";"AO 3308; T 484; RTC 186";"Département des Antiquités orientales"
cl010157368;tablette;;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 3309; T 485; RTC 187";"Département des Antiquités orientales"
cl010157383;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3310; T 486; RTC 188";"Département des Antiquités orientales"
cl010157405;tablette;;"-2200 / -2135  (Néo-sumérien : Puzur-mama)";"AO 3312; T 488; RTC 181";"Département des Antiquités orientales"
cl010157438;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3315; T 491; RTC 199";"Département des Antiquités orientales"
cl010157449;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3316; T 492; RTC 192";"Département des Antiquités orientales"
cl010157508;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3323; T 499";"Département des Antiquités orientales"
cl010157537;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3325; T 501; RTC 207";"Département des Antiquités orientales"
cl010157559;tablette;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 3327; T 503; RTC 189";"Département des Antiquités orientales"
cl010157748;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3344; T 520; RTC 280";"Département des Antiquités orientales"
cl010157770;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3346; T 522; RTC 285";"Département des Antiquités orientales"
cl010157781;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 3347; T 523; RTC 205";"Département des Antiquités orientales"
cl010157843;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3365; T 541; RTC 271";"Département des Antiquités orientales"
cl010157901;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3354; T 530; RTC 243";"Département des Antiquités orientales"
cl010157989;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3362; T 538; RTC 270";"Département des Antiquités orientales"
cl010158000;tablette;;"-2112 / -2004  (Ur III)";"AO 3363; T 539; RTC 267";"Département des Antiquités orientales"
cl010158011;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3364; T 540; RTC 266";"Département des Antiquités orientales"
cl010158057;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3385; T 561; RTC 249";"Département des Antiquités orientales"
cl010158070;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3373; T 549; RTC 226";"Département des Antiquités orientales"
cl010158103;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3376; T 552; MVN 10,90";"Département des Antiquités orientales"
cl010158125;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3378; T 554; RTC 224";"Département des Antiquités orientales"
cl010158180;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3383; T 559; RTC 239";"Département des Antiquités orientales"
cl010158318;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3392; T 568; RTC 255";"Département des Antiquités orientales"
cl010158351;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3395; T 571";"Département des Antiquités orientales"
cl010158373;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3397; T 573; RTC 250";"Département des Antiquités orientales"
cl010158437;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3405; T 581; RTC 228";"Département des Antiquités orientales"
cl010158459;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3407; T 583; RTC 233";"Département des Antiquités orientales"
cl010158481;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3409; T 585; RTC 214";"Département des Antiquités orientales"
cl010158548;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3415; T 591; RTC 248";"Département des Antiquités orientales"
cl010158650;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3425; T 601";"Département des Antiquités orientales"
cl010158731;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3432; T 608; RTC 247";"Département des Antiquités orientales"
cl010158854;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3442; T 618; RTC 216";"Département des Antiquités orientales"
cl010158972;tablette;;"-2112 / -2004  (Ur III)";"AO 3466; T 642; RTC 329";"Département des Antiquités orientales"
cl010159013;tablette;;"-2112 / -2004  (Ur III)";"AO 3455; T 631; RTC 298";"Département des Antiquités orientales"
cl010159057;tablette;;"-2112 / -2004  (Ur III)";"AO 3459; T 635; RTC 322";"Département des Antiquités orientales"
cl010159068;tablette;;"-2340 / -2200  (Akkad)";"AO 346; AOTb 358; AO 6290; AO 6287; AO 6289; AO 6291; AO 6296; AO 6312 2; AO 6312 7; AO 6312 8; AO 6312 9; AO 6312 17; AO 6312 4";"Département des Antiquités orientales"
cl010159102;tablette;;"-2112 / -2004  (Ur III)";"AO 3463; T 639; RTC 326";"Département des Antiquités orientales"
cl010159129;tablette;;"-2112 / -2004  (Ur III)";"AO 3469; T 645; RTC 332";"Département des Antiquités orientales"
cl010159180;tablette;;"-2112 / -2004  (Ur III)";"AO 3473; T 649; RTC 336";"Département des Antiquités orientales"
cl010159202;tablette;;"-2112 / -2004  (Ur III)";"AO 3475; T 651; RTC 338";"Département des Antiquités orientales"
cl010159257;tablette;;"-2340 / -2200  (Akkad)";"AO 348; AOTb 369; RTC 160";"Département des Antiquités orientales"
cl010159307;tablette;;"-2112 / -2004  (Ur III)";"AO 3485; T 661; RTC 348";"Département des Antiquités orientales"
cl010159318;tablette;;"-2112 / -2004  (Ur III)";"AO 3486; T 662; RTC 349";"Département des Antiquités orientales"
cl010159329;tablette;;"-2112 / -2004  (Ur III)";"AO 3487; T 663; RTC 350";"Département des Antiquités orientales"
cl010159367;tablette;;"-2112 / -2004  (Ur III)";"AO 3498; T 674; RTC 360";"Département des Antiquités orientales"
cl010159432;tablette;;"-2112 / -2004  (Ur III)";"AO 3492; T 668; RTC 355";"Département des Antiquités orientales"
cl010159508;tablette;;"-2112 / -2004  (Ur III)";"AO 3515; T 691; RTC 371";"Département des Antiquités orientales"
cl010159530;tablette;;"-2112 / -2004  (Ur III)";"AO 3517; T 693; RTC 372";"Département des Antiquités orientales"
cl010159567;tablette;;"-2112 / -2004  (Ur III)";"AO 3505; T 681; RTC 365";"Département des Antiquités orientales"
cl010159742;tablette;;"-2112 / -2004  (Ur III)";"AO 3531; T 707; RTC 376";"Département des Antiquités orientales"
cl010160082;tablette;;"-2112 / -2004  (Ur III ; Ur III : Ibbi-Sin)";"AO 3556; T 729";"Département des Antiquités orientales"
cl010160137;tablette;;"-2112 / -2004  (Ur III)";"AO 3561; T 734";"Département des Antiquités orientales"
cl010160148;tablette;;"-2112 / -2004  (Ur III)";"AO 3562; T 735";"Département des Antiquités orientales"
cl010160583;tablette;;"-2112 / -2004  (Ur III)";"AO 3597; T 770";"Département des Antiquités orientales"
cl010161002;tablette;;"-2112 / -2004  (Ur III)";"AO 3637; T 810";"Département des Antiquités orientales"
cl010161357;tablette;;"-2112 / -2004  (Ur III)";"AO 3668; T 840";"Département des Antiquités orientales"
cl010162163;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3744; T 913";"Département des Antiquités orientales"
cl010162400;tablette;;"-2112 / -2004  (Ur III)";"AO 3767; T 918; RTC 415";"Département des Antiquités orientales"
cl010162411;tablette;;"-1844 / -1831  (1ère dynastie de Babylone : Sabium)";"AO 3768; T 919; TCL 1,57";"Département des Antiquités orientales"
cl010163244;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22567; MDP XVII 415; AS 15373 415";"Département des Antiquités orientales"
cl010163532;"document écrit";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 3866";"Département des Antiquités orientales"
cl010164469;tablette;;"-2600 / -2340  (Dynastique archaïque III ; Dynastique archaïque IIIB : Lugalanda)";"AO 3954; T 964; RTC 62";"Département des Antiquités orientales"
cl010164502;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3957; T 966; (VAB 6) BB 150; TCL 1,6";"Département des Antiquités orientales"
cl010164524;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3959; T 968; (VAB 6) BB 192; TCL 1,35";"Département des Antiquités orientales"
cl010164547;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3961; T 970; (VAB 6) BB 189; TCL 1,32";"Département des Antiquités orientales"
cl010164701;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3977; T 986; (VAB 6) BB 193; TCL 1,36";"Département des Antiquités orientales"
cl010164712;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3978; T 987; (VAB 6) BB 196; TCL 1,42";"Département des Antiquités orientales"
cl010164921;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 3997; T 994; RTC 42";"Département des Antiquités orientales"
cl010164932;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 3998; T 995; RTC 48";"Département des Antiquités orientales"
cl010164955;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4000; T 997; RTC 33";"Département des Antiquités orientales"
cl010164964;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4008; T 1005; RTC 73";"Département des Antiquités orientales"
cl010164972;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4015; T 1012; RTC 43";"Département des Antiquités orientales"
cl010164976;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4019; T 1016; RTC 34";"Département des Antiquités orientales"
cl010164979;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4021; T 1018; RTC 29";"Département des Antiquités orientales"
cl010164983;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4025; T 1022; RTC 72";"Département des Antiquités orientales"
cl010164986;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4028; T 1025; RTC 75";"Département des Antiquités orientales"
cl010164990;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4035; T 1032; RTC 66";"Département des Antiquités orientales"
cl010164991;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4036; T 1033; RTC 17";"Département des Antiquités orientales"
cl010164992;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4037; T 1034; RTC 16";"Département des Antiquités orientales"
cl010164995;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4320; (VAB 6) BB 120; TCL 1,12";"Département des Antiquités orientales"
cl010164996;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4321; (VAB 6) BB 94; TCL 1,13";"Département des Antiquités orientales"
cl010164997;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4322; (VAB 6) BB 119; TCL 1,11";"Département des Antiquités orientales"
cl010164998;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4324";"Département des Antiquités orientales"
cl010165002;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4328";"Département des Antiquités orientales"
cl010165005;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4331; AO 4335";"Département des Antiquités orientales"
cl010165006;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4332";"Département des Antiquités orientales"
cl010165017;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4343";"Département des Antiquités orientales"
cl010165018;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4344";"Département des Antiquités orientales"
cl010165021;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4041; T 1038; RTC 51";"Département des Antiquités orientales"
cl010165025;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22342; MDP XVII 168; AS 15373 168";"Département des Antiquités orientales"
cl010165026;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22343; MDP XVII 170; AS 15373 170";"Département des Antiquités orientales"
cl010165040;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22345; MDP XVII 172; AS 15373 172";"Département des Antiquités orientales"
cl010165041;tablette;;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"AO 4065; T 1043; TCL 9,55";"Département des Antiquités orientales"
cl010165042;tablette;;"-1307 / -1282  (Kassite : Nazimarutash)";"AO 4067; T 1045; TCL 9,47";"Département des Antiquités orientales"
cl010165045;tablette;;"-1254 / -1246  (Kassite : Kudur-Enlil)";"AO 4070; T 1048; TCL 9,48";"Département des Antiquités orientales"
cl010165047;tablette;;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"AO 4072 A; T 1050 A; TCL 9,51";"Département des Antiquités orientales"
cl010165081;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4130; TSA 20";"Département des Antiquités orientales"
cl010165083;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4132; TSA 18";"Département des Antiquités orientales"
cl010165088;tablette;;;"AO 4137; TCL 1,108";"Département des Antiquités orientales"
cl010165104;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4157";"Département des Antiquités orientales"
cl010165105;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4158";"Département des Antiquités orientales"
cl010165137;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4195";"Département des Antiquités orientales"
cl010165138;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4197";"Département des Antiquités orientales"
cl010165170;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4303";"Département des Antiquités orientales"
cl010165172;tablette;;"-2112 / -2004  (Ur III)";"AO 4305";"Département des Antiquités orientales"
cl010165175;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 4308";"Département des Antiquités orientales"
cl010165178;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 4311";"Département des Antiquités orientales"
cl010165180;tablette;;"-1905 / -1895  (Larsa : Abisare)";"AO 4313; TCL 1,235";"Département des Antiquités orientales"
cl010165183;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4317; (VAB 6) BB 90; TCL 1,10";"Département des Antiquités orientales"
cl010165186;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4346";"Département des Antiquités orientales"
cl010165189;tablette;;"-1392 / -911  (Médio-assyrien [?])";"AO 4512; TCL 9,65";"Département des Antiquités orientales"
cl010165254;"document écrit";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4399";"Département des Antiquités orientales"
cl010165256;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22349; MDP XVII 178; AS 15373 178";"Département des Antiquités orientales"
cl010165271;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4421; TCL 1,232";"Département des Antiquités orientales"
cl010165351;tablette;;"-911 / -604  (Néo-assyrien)";"AO 4508; TCL 12,5";"Département des Antiquités orientales"
cl010165352;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 4509; TCL 9,59";"Département des Antiquités orientales"
cl010165354;tablette;;"-1392 / -911  (Médio-assyrien [?])";"AO 4511; TCL 9,66";"Département des Antiquités orientales"
cl010165438;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22351; MDP XVII 180; AS 15373 180";"Département des Antiquités orientales"
cl010165442;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4617; (VAB 6) BB 230; TCL 1,17";"Département des Antiquités orientales"
cl010165443;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4618; (VAB 6) BB 246; TCL 1,50";"Département des Antiquités orientales"
cl010165446;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4620; (VAB 6) BB 181; TCL 1,19";"Département des Antiquités orientales"
cl010165463;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22353; MDP XVII 182; AS 15373 182";"Département des Antiquités orientales"
cl010165466;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4646";"Département des Antiquités orientales"
cl010165474;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22357; MDP XVII 186; AS 15373 186";"Département des Antiquités orientales"
cl010165489;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4680";"Département des Antiquités orientales"
cl010165490;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4681";"Département des Antiquités orientales"
cl010165494;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4685";"Département des Antiquités orientales"
cl010165500;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 4690";"Département des Antiquités orientales"
cl010165501;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 4691";"Département des Antiquités orientales"
cl010165690;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22362; MDP XVII 192; AS 15373 192";"Département des Antiquités orientales"
cl010165762;chapiteau;;;"AO 5038";"Département des Antiquités orientales"
cl010165768;modillon;;;"AO 5043";"Département des Antiquités orientales"
cl010165769;pilastre;;"0 / 324  (Romain Impérial)";"AO 5044; 42";"Département des Antiquités orientales"
cl010165793;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22537; MDP XVII 383; AS 15373 383";"Département des Antiquités orientales"
cl010165938;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5444; BBVOT 1,39; ARV 39";"Département des Antiquités orientales"
cl010165940;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5449; ARV 44; BBVOT 1,44";"Département des Antiquités orientales"
cl010165945;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5453; BBVOT 1,47; ARV 47";"Département des Antiquités orientales"
cl010165948;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5456; BBVOT 1,50; ARV 50";"Département des Antiquités orientales"
cl010166032;tablette;;"-2017 / -1794  (Isin [?])";"AO 5376; TCL 15,10; T 1300";"Département des Antiquités orientales"
cl010166034;tablette;;"-2112 / -2004  (Ur III)";"AO 5378; TCL 15,12";"Département des Antiquités orientales"
cl010166038;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5381; TCL 15,15";"Département des Antiquités orientales"
cl010166039;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5382; TCL 15,16";"Département des Antiquités orientales"
cl010166041;tablette;;"vers 1900";"AO 5384; T 1308; TCL 15,19";"Département des Antiquités orientales"
cl010166045;tablette;;"-2017 / -1794  (Isin)";"AO 5388; TCL 15,23";"Département des Antiquités orientales"
cl010166050;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5392; TCL 15,27";"Département des Antiquités orientales"
cl010166055;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5397; TCL 15,32";"Département des Antiquités orientales"
cl010166057;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 5399; T 1323";"Département des Antiquités orientales"
cl010166064;tablette;;"-539 / -330  (Achéménide)";"AO 5405; TCL 13,205";"Département des Antiquités orientales"
cl010166080;tablette;;"-1800 / -1750  (1ère dynastie de Babylone)";"AO 5420";"Département des Antiquités orientales"
cl010166082;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5425; BBVOT 1,26; ARV 26";"Département des Antiquités orientales"
cl010166088;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5430; BBVOT 1,28; ARV 28";"Département des Antiquités orientales"
cl010166091;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5433; TCL 17,35";"Département des Antiquités orientales"
cl010166092;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5434; BBVOT 1,31; ARV 31";"Département des Antiquités orientales"
cl010166096;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5457; BBVOT 1,51; ARV 51";"Département des Antiquités orientales"
cl010166100;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5461; BBVOT 1,54; ARV 54";"Département des Antiquités orientales"
cl010166107;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5471; TCL 15,33";"Département des Antiquités orientales"
cl010166136;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5486; TCL 2,5486";"Département des Antiquités orientales"
cl010166139;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5489; TCL 2,5489";"Département des Antiquités orientales"
cl010166146;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5497; TCL 2,5497";"Département des Antiquités orientales"
cl010166153;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5503; TCL 2,5503";"Département des Antiquités orientales"
cl010166154;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5504; TCL 2,5504";"Département des Antiquités orientales"
cl010166156;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5506; TCL 2,5506";"Département des Antiquités orientales"
cl010166159;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5509; TCL 2,5509";"Département des Antiquités orientales"
cl010166162;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5513; TCL 2,5513";"Département des Antiquités orientales"
cl010166164;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5515; TCL 2,5515";"Département des Antiquités orientales"
cl010166165;tablette;;"-2112 / -2004  (Ur III)";"AO 5516; TCL 2,5516";"Département des Antiquités orientales"
cl010166170;tablette;;"-2112 / -2004  (Ur III)";"AO 5520; TCL 2,5520";"Département des Antiquités orientales"
cl010166177;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5527; TCL 2,5527";"Département des Antiquités orientales"
cl010166185;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5534; TCL 2,5534";"Département des Antiquités orientales"
cl010166186;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5535; TCL 2,5535";"Département des Antiquités orientales"
cl010166190;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5544; TCL 2,5544";"Département des Antiquités orientales"
cl010166192;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5546; TCL 2,5546";"Département des Antiquités orientales"
cl010166199;tablette;;"-2112 / -2004  (Ur III)";"AO 5554; TCL 2,5554";"Département des Antiquités orientales"
cl010166205;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5567; TCL 2,5567";"Département des Antiquités orientales"
cl010166207;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5570; TCL 2,5570";"Département des Antiquités orientales"
cl010166210;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5574; TCL 2,5574";"Département des Antiquités orientales"
cl010166212;tablette;;"-2112 / -2004  (Ur III)";"AO 5577; TCL 2,5577";"Département des Antiquités orientales"
cl010166213;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5578; TCL 2,5578";"Département des Antiquités orientales"
cl010166225;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5590; TCL 2,5590";"Département des Antiquités orientales"
cl010166228;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5594; TCL 2,5594";"Département des Antiquités orientales"
cl010166236;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5600; TCL 2,5600";"Département des Antiquités orientales"
cl010166237;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5601; TCL 2,5601";"Département des Antiquités orientales"
cl010166238;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5602; TCL 2,5062";"Département des Antiquités orientales"
cl010166240;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5604; TCL 2,5604";"Département des Antiquités orientales"
cl010166242;tablette;;"-2112 / -2004  (Ur III)";"AO 5606; TCL 2,5606";"Département des Antiquités orientales"
cl010166243;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5607; TCL 2,5607";"Département des Antiquités orientales"
cl010166248;"tablette ; scellement";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5611; TCL 2,5611";"Département des Antiquités orientales"
cl010166251;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5615; TCL 2,5615";"Département des Antiquités orientales"
cl010166253;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5617; TCL 2,5617";"Département des Antiquités orientales"
cl010166260;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5623; TCL 2,5623";"Département des Antiquités orientales"
cl010166264;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5627; TCL 2,5627";"Département des Antiquités orientales"
cl010166274;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5636; TCL 2,5636";"Département des Antiquités orientales"
cl010166276;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5638; TCL 2,5638";"Département des Antiquités orientales"
