ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020537934;"Portrait de la Duchesse d'Ayen";"ANONYME FRANCAIS XVIIIè s";;"3859 DR/1 Recto; 959; vol.1, p.40";"Département des Arts graphiques"
cl020537955;"Portrait de Hans Pfaffrot von Dantzig";"Dürer, Albrecht";1520;"13 DR/ Recto; 779; vol.1, p.3";"Département des Arts graphiques"
cl020537976;"Portrait présumé de Bernard Van Orley";"Dürer, Albrecht";1521;"23 DR/ Recto; vol.1, p.2";"Département des Arts graphiques"
cl020537977;"Portrait de Nikolaus Kratzer ou d'Ulrich Varnbuler";"Dürer, Albrecht";1520;"24 DR/ Recto; vol.1, p.2";"Département des Arts graphiques"
cl020537978;"Portrait de Kaspar Nützel";"Dürer, Albrecht";1517;"25 DR/ Recto; vol.1, p.2";"Département des Arts graphiques"
cl020537987;"Portrait de Michel Wolgemuth";"Dürer, Albrecht";;"767 DR/ Recto; 5; vol.1, p.10";"Département des Arts graphiques"
cl020537988;"Portrait d'homme";"ANONYME FLORENTIN seconde moitié du XVe s";"Vers 1470/1480";"768 DR/ Recto; 74; vol.1, p.10";"Département des Arts graphiques"
cl020537989;"Portrait d'un homme de profil à gauche";"Conti, Bernardino dei";;"769 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020537990;"Portrait de femme de profil vers la droite";"Conti, Bernardino dei";;"770 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020537991;"Portrait de jeune homme";"Santi, Raffaello, dit Raphaël";"Vers 1502/1504";"771 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020537992;"Portrait d'homme avec béret";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";;"772 DR/ Recto; 49; vol.1, p.10";"Département des Arts graphiques"
cl020538002;"Portrait d'homme : Giacomo di Giovanni d'Antonio Loiani ?";"MAITRE DES PORTRAITS BARONCELLI";"Vers 1489/1499";"10 DR/ Recto; 1194; vol.1, p.1";"Département des Arts graphiques"
cl020538005;"Portrait d'homme";"Dürer, Albrecht";;"12 DR/ Recto; 772; vol.1";"Département des Arts graphiques"
cl020538218;"Portrait d'Augustin Hirschvogel";"CAMESINA Albert von";;"7058 LR/ Recto; 9670; vol.6, p.5";"Département des Arts graphiques"
cl020538326;"Portrait de Johann Henneberg, abbé de Fulda";"Brosamer, Hans";1541;"7166 LR/ Recto; 2310; vol.6, p.6";"Département des Arts graphiques"
cl020538327;"Portrait de Johann Henneberg, abbé de Fulda";"Brosamer, Hans";1541;"7167 LR/ Recto; 4799; vol.6, p.6";"Département des Arts graphiques"
cl020538328;"Portrait de Georg Witzel";"Brosamer, Hans";1542;"7168 LR/ Recto; 8874; vol.6, p.6";"Département des Arts graphiques"
cl020538516;"Portrait de Théodore de Bry";"BRY Theodor de";;"7466 LR/ Recto; 1064; vol.6, p.14";"Département des Arts graphiques"
cl020538517;"Portrait d' Erasme";"BRY Theodor de";;"7467 LR/ Recto; 2386; vol.6, p.14";"Département des Arts graphiques"
cl020538518;"Portrait de Théodore de Bry";"BRY Theodor de";;"7468 LR/ Recto; 17315; vol.6, p.14";"Département des Arts graphiques"
cl020539124;"Portrait de Martin Luther";"ALTDORFER Albrecht";"Vers 1521";"8220 LR/ Recto; 664; vol.6, p.27";"Département des Arts graphiques"
cl020539155;"Portrait de l'empereur Charles V";"BEHAM Barthel";1531;"8291 LR/ Recto; 9665a; vol.6, p.28";"Département des Arts graphiques"
cl020539156;"Portrait de l'empereur Ferdinand Ier";"BEHAM Barthel";;"8292 LR/ Recto; 767a; vol.6, p.28";"Département des Arts graphiques"
cl020539157;"Portrait de l'empereur Ferdinand Ier";"BEHAM Barthel";;"8293 LR/ Recto; 3606a; vol.6, p.28";"Département des Arts graphiques"
cl020539447;"Portrait de Sebald Beham ou de Joachim Hoecstter";"BINCK Jakob";;"8627 LR/ Recto; 5733; vol.6, p.35";"Département des Arts graphiques"
cl020539465;"Portrait de Lucas Gassel";"BINCK Jakob";1529;"8645 LR/ Recto; 9647; vol.6, p.35";"Département des Arts graphiques"
cl020539466;"Portrait de Lucas Gassel";"BINCK Jakob";1529;"8646 LR/ Recto; 9646; vol.6, p.35";"Département des Arts graphiques"
cl020539468;"Portrait de François Ier";"BINCK Jakob";;"8648 LR/ Recto; 13136; vol.6, p.35";"Département des Arts graphiques"
cl020539470;"Portrait de Jacques Binck";"HONDIUS Hendrik";;"8650 LR/ Recto; 9652; vol.6, p.35";"Département des Arts graphiques"
cl020539475;"Portrait de Michel Röting de Nuremberg";"BINCK Jakob";1588;"8655 LR/ Recto; 9669; vol.6, p.36";"Département des Arts graphiques"
cl020539488;"Portrait de Melanchton";"MONOGRAMMISTE IB";1530;"8668 LR/ Recto; 581; vol.6, p.36";"Département des Arts graphiques"
cl020539489;"Portrait de Melanchton";"MONOGRAMMISTE IB";;"8669 LR/ Recto; 9650; vol.6, p.36";"Département des Arts graphiques"
cl020539722;"Portrait de Wasemberg de Dantzig";"Chodowiecki, Daniel Nikolaus";;"8929 LR/ Recto; 2273a; vol.6, p.41";"Département des Arts graphiques"
cl020539726;"Portrait de B.Basedow";"Chodowiecki, Daniel Nikolaus";;"8933 LR/ Recto; 2271a; vol.6, p.41";"Département des Arts graphiques"
cl020539727;"Portrait de J.A. Philippi";"Chodowiecki, Daniel Nikolaus";;"8934 LR/ Recto; 2272a; vol.6, p.41";"Département des Arts graphiques"
cl020539738;"Portrait de J.J. Engel";"Chodowiecki, Daniel Nikolaus";;"8945 LR/ Recto; 2655a; vol.6, p.42";"Département des Arts graphiques"
cl020539762;"Portrait de Catherine II";"Chodowiecki, Daniel Nikolaus";;"8969 LR/ Recto; 2637a; vol.6, p.42";"Département des Arts graphiques"
cl020539801;"Portrait de Goethe";"Chodowiecki, Daniel Nikolaus";;"9007 LR/ Recto; 2400a; vol.6, p.42";"Département des Arts graphiques"
cl020539802;"Portrait de Goethe";"Chodowiecki, Daniel Nikolaus";;"9008 LR/ Recto; 2401a; vol.6, p.42";"Département des Arts graphiques"
cl020539803;"Titre et portrait de Gerstemberg pour un almanach";"Chodowiecki, Daniel Nikolaus";;"9009 LR/ Recto; 2402a; vol.6, p.43";"Département des Arts graphiques"
cl020539804;"Titre et portrait de Gerstemberg pour un almanach";"Chodowiecki, Daniel Nikolaus";;"9010 LR/ Recto; 2403a; vol.6, p.43";"Département des Arts graphiques"
cl020539824;"Portrait de Gerstemberg, pour un almanach";"Chodowiecki, Daniel Nikolaus";;"9030 LR/ Recto; 2423a; vol.6, p.43";"Département des Arts graphiques"
cl020539825;"Titre pour un almanach avec le portrait de Gerstemberg";"Chodowiecki, Daniel Nikolaus";;"9031 LR/ Recto; 2421a; vol.6, p.43";"Département des Arts graphiques"
cl020539830;"Portrait de Bruckmann, avec le nom de C.Troost";"Chodowiecki, Daniel Nikolaus";;"9036 LR/ Recto; 2429a; vol.6, p.43";"Département des Arts graphiques"
cl020539831;"Lettre avec le nom de Cornelis Troost";"Chodowiecki, Daniel Nikolaus";;"9037 LR/ Recto; 2429a; vol.6, p.43";"Département des Arts graphiques"
cl020539872;"Titre et portrait pour le calendrier de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"9078 LR/ Recto; 2460a; vol.6, p.43";"Département des Arts graphiques"
cl020539891;"Titre pour l'almanach de 1778 avec portrait";"Chodowiecki, Daniel Nikolaus";;"9098 LR/ Recto; 2466a; vol.6, p.44";"Département des Arts graphiques"
cl020539892;"Titre pour l'almanach de 1778 avec portrait";"Chodowiecki, Daniel Nikolaus";;"9099 LR/ Recto; 2466a; vol.6, p.44";"Département des Arts graphiques"
cl020539897;"Titre et portrait pour l'""Almanach des Muses"", de Voss";"Chodowiecki, Daniel Nikolaus";;"9104 LR/ Recto; 2469a; vol.6, p.44";"Département des Arts graphiques"
cl020539906;"Titre et portrait pour le calendrier de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"9113 LR/ Recto; 2479a; vol.6, p.44";"Département des Arts graphiques"
cl020540012;"Titre et portrait pour l'almanach généalogique de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"9235 LR/ Recto; 2781a; vol.6, p.45";"Département des Arts graphiques"
cl020540013;"Titre et portrait pour l'almanach généalogique de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"9236 LR/ Recto; 2781a; vol.6, p.45";"Département des Arts graphiques"
cl020540021;"Titre et portrait pour le calendrier de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"9244 LR/ Recto; 2689a; vol.6, p.46";"Département des Arts graphiques"
cl020540022;"Titre et portrait pour le calendrier de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"9245 LR/ Recto; 2689a; vol.6, p.46";"Département des Arts graphiques"
cl020540028;"Portrait de Chr.Wilh.Scheel, banquier";"Chodowiecki, Daniel Nikolaus";;"9251 LR/ Recto; 2695a; vol.6, p.46";"Département des Arts graphiques"
cl020540029;"Portrait de Chr.Wilh.Scheel, banquier";"Chodowiecki, Daniel Nikolaus";;"9252 LR/ Recto; 2696a; vol.6, p.46";"Département des Arts graphiques"
cl020540050;"Portrait de Guill.Seb.von Belling, général de cavalerie prussienne";"Chodowiecki, Daniel Nikolaus";;"9273 LR/ Recto; 2707a; vol.6, p.46";"Département des Arts graphiques"
cl020540092;"Titre et portrait pour le calendrier de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"9315 LR/ Recto; 2724a; vol.6, p.47";"Département des Arts graphiques"
cl020540093;"Titre et portrait pour le calendrier de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"9316 LR/ Recto; 2724a; vol.6, p.47";"Département des Arts graphiques"
cl020540115;"Portrait de F.G. Ludke";"Chodowiecki, Daniel Nikolaus";;"9338 LR/ Recto; 2743a; vol.6, p.47";"Département des Arts graphiques"
cl020540177;"Titre et portrait pour l'année 1782 du calendrier de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"9400 LR/ Recto; 2772a; vol.6, p.47";"Département des Arts graphiques"
cl020540178;"Titre et portrait pour l'année 1782 du calendrier de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"9401 LR/ Recto; 2772a; vol.6, p.47";"Département des Arts graphiques"
cl020540330;"Portrait de S.J. Ernst Stosch";"Chodowiecki, Daniel Nikolaus";;"9553 LR/ Recto; 2865a; vol.6, p.49";"Département des Arts graphiques"
cl020540430;"Portrait de Lippert et Zingg";"Chodowiecki, Daniel Nikolaus";;"9654 LR/ Recto; 3429a; vol.6, p.51";"Département des Arts graphiques"
cl020540431;"Portrait de Lippert et Zingg";"Chodowiecki, Daniel Nikolaus";;"9655 LR/ Recto; 3430a; vol.6, p.51";"Département des Arts graphiques"
cl020540432;"Portrait de Lippert et Zingg";"Chodowiecki, Daniel Nikolaus";;"9656 LR/ Recto; 3431a; vol.6, p.51";"Département des Arts graphiques"
cl020540441;"Portrait de Moses Wessely";"Chodowiecki, Daniel Nikolaus";;"9669 LR/ Recto; 3427a; vol.6, p.51";"Département des Arts graphiques"
cl020540560;"Portrait de Sophie Schwartz";"Chodowiecki, Daniel Nikolaus";;"9777 LR/ Recto; 3164a; vol.6, p.53";"Département des Arts graphiques"
cl020540840;"Portrait d'André Boehm";"Chodowiecki, Daniel Nikolaus";;"10081 LR/ Recto";"Département des Arts graphiques"
cl020540891;"Portrait de Hawser Trunion";"Chodowiecki, Daniel Nikolaus";;"10133 LR/ Recto; 3029a; vol.6, p.57";"Département des Arts graphiques"
cl020541025;"Portrait de J.A.Hermes";"Chodowiecki, Daniel Nikolaus";;"10266 LR/ Recto; 3083a; vol.6, p.58";"Département des Arts graphiques"
cl020541154;"Portrait de Fr. Reclam";"Chodowiecki, Daniel Nikolaus";;"10395 LR/ Recto; 3120a; vol.6, p.59";"Département des Arts graphiques"
cl020541240;"Portrait de O.C.Schoene";"Chodowiecki, Daniel Nikolaus";;"10481 LR/ Recto; 3230a; vol.6, p.59";"Département des Arts graphiques"
cl020541241;"Portrait de O.C. Schoene";"Chodowiecki, Daniel Nikolaus";;"10482 LR/ Recto";"Département des Arts graphiques"
cl020541316;"Portrait de Graff et de Becker";"Chodowiecki, Daniel Nikolaus";;"10557 LR/ Recto; 3259a; vol.6, p.60";"Département des Arts graphiques"
cl020541387;"Portrait du Geheim Rath Hopfner in Darmstadt";"Chodowiecki, Daniel Nikolaus";;"10629 LR/ Recto; 3310a; vol.6, p.62";"Département des Arts graphiques"
cl020541631;"Portrait de Balthazar Schoenberg von Brenkenhoff";"Chodowiecki, Daniel Nikolaus";;"10893 LR/ Recto; 2220a; vol.6, p.65";"Département des Arts graphiques"
cl020541671;"Portrait de Carl Gottfried von Thile";"Chodowiecki, Daniel Nikolaus";;"10933 LR/ Recto; 2262a; vol.6, p.66";"Département des Arts graphiques"
cl020541757;"Portrait de J.A. Eberhard";"Chodowiecki, Daniel Nikolaus";;"11019 LR/ Recto; 2592a; vol.6, p.66";"Département des Arts graphiques"
cl020541766;"Portrait de Chr.Wilh.Ernst Dietrich";"Chodowiecki, Daniel Nikolaus";;"11028 LR/ Recto; 2299a; vol.6, p.67";"Département des Arts graphiques"
cl020541822;"Portrait de W.Ab. Teller";"Chodowiecki, Daniel Nikolaus";;"11084 LR/ Recto; 2352a; vol.6, p.67";"Département des Arts graphiques"
cl020541857;"Portrait de Dorothée Louise Vieledandt";"SCHMIDT Georg Friedrich";;"11119 LR/ Recto; 808a; vol.6, p.68";"Département des Arts graphiques"
cl020541942;"Portrait de Philippe II";"SOLIS Virgil";;"11223 LR/ Recto; 16861; vol.6, p.70";"Département des Arts graphiques"
cl020541943;"Portrait de Baumann";"SOLIS Virgil";;"11224 LR/ Recto; 8980; vol.6, p.70";"Département des Arts graphiques"
cl020542715;"Portrait de Constantin Hugens";"Ponce, Paul";;"11976 LR/ Recto; 574a; vol.7, p.1";"Département des Arts graphiques"
cl020542735;"Portrait de Coeberger";"VORSTERMAN Lucas I";;"11996 LR/ Recto; 1862; vol.7, p.2";"Département des Arts graphiques"
cl020542737;"Deodat Delmont";"VORSTERMAN Lucas I";;"11998 LR/ Recto; 1861; vol.7, p.2";"Département des Arts graphiques"
cl020542742;"Pieter de Jode I";"VORSTERMAN Lucas I";;"12003 LR/ Recto; 599a; vol.7, p.2";"Département des Arts graphiques"
cl020542886;"Portrait d'homme";"FREY Johannes Peter de";;"12280 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542887;"Portrait d'homme";"FREY Johannes Peter de";;"12281 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542888;"Portrait d'homme";"FREY Johannes Peter de";;"12282 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542889;"Portrait d'homme";"FREY Johannes Peter de";;"12283 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542890;"Portrait d'homme";"FREY Johannes Peter de";;"12284 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542891;"Portrait d'homme";"FREY Johannes Peter de";;"12285 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542892;"Portrait d'homme";"FREY Johannes Peter de";;"12286 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542893;"Portrait d'homme";"FREY Johannes Peter de";;"12287 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542894;"Portrait d'homme";"FREY Johannes Peter de";;"12288 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542895;"Portrait d'homme";"FREY Johannes Peter de";;"12289 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542896;"Portrait d'homme";"FREY Johannes Peter de";;"12290 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542897;"Portrait d'homme";"FREY Johannes Peter de";;"12291 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542898;"Portrait d'homme";"FREY Johannes Peter de";;"12292 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542899;"Portrait d'homme";"FREY Johannes Peter de";;"12293 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542900;"Portrait de Cornelis van Dalen";"DALEN Cornelis van";;"12295 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542902;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12297 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542903;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12298 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542904;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12299 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542905;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12300 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542906;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12301 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542907;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12302 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542908;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12303 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542909;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12304 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542910;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12305 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542911;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12306 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542912;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12307 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542913;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12308 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542914;"Portrait de Cornelis van Dalen";"FREY Johannes Peter de";;"12309 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542936;"Le Comte d'Hauterive";"FREY Johannes Peter de";;"12334 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542948;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12346 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542949;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12347 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542950;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12348 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542951;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12349 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542952;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12350 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542953;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12351 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542954;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12352 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542955;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12353 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542956;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12354 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542957;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12355 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542958;"Portrait de Mazaniello";"FREY Johannes Peter de";;"12356 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543149;Paysage;"FREY Johannes Peter de";;"12545 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543150;Paysage;"FREY Johannes Peter de";;"12546 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543174;"Portrait d'homme";"FREY Johannes Peter de";;"12570 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543212;"Portrait de J.J. Van Goyen";"PLOOS VAN AMSTEL Cornelis";;"12608 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543222;"Portrait d'homme";"PLOOS VAN AMSTEL Cornelis";;"12618 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543240;"Portraits d'hommes autour d'une table";"PLOOS VAN AMSTEL Cornelis";;"12636 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543270;"Portrait de W.F. Block";"PLOOS VAN AMSTEL Cornelis";;"12666 LR/ Recto; 13758; vol.7, p.8";"Département des Arts graphiques"
cl020543278;"Portrait de Ploos van Amstel";"VINKELES Reiner";;"12674 LR/ Recto; 13755; vol.7, p.8";"Département des Arts graphiques"
cl020543279;"Portrait de Ploos van Amstel";"VINKELES Reiner";;"12675 LR/ Recto; 13756; vol.7, p.8";"Département des Arts graphiques"
cl020543318;"Schenau, peintre";"STÖLZEL Christian Friedrich";;"12715 LR/ Recto; 1505a; vol.7, p.9";"Département des Arts graphiques"
cl020543346;"Portrait de Graff, peintre";"MULLER Johann Gotthard von";;"12743 LR/ Recto; 1377a; vol.7, p.10";"Département des Arts graphiques"
cl020543449;"Portrait de Descartes";"SUYDERHOEF Jonas";;"16272 LR/ Recto; 8141; vol.7, p.14";"Département des Arts graphiques"
cl020543502;"Portrait du Prince de Saxe-Weimar";"DURR Johann";;"16323 LR/ Recto; 6871; vol.7, p.15";"Département des Arts graphiques"
cl020543840;"Le jeune militaire";"RUPRECHT Prince";;"13448 LR/ Recto; 13605; vol.7, p.25";"Département des Arts graphiques"
cl020543942;"Portrait de François van der Meulen";Anonyme;;"13549 LR/ Recto; vol.7, p.27";"Département des Arts graphiques"
cl020543943;"Portrait de Jacob Friderich Hochstetter";"KILIAN Georg Christoph";;"13550 LR/ Recto; vol.7, p.27";"Département des Arts graphiques"
cl020543954;"Le Musicien";"INGOUF François Robert I";;"13561 LR/ Recto; 8164; vol.7, p.27";"Département des Arts graphiques"
cl020544124;"Portrait de Louis XIII";Anonyme;;"13883 LR/ Recto; 7079; vol.7, p.31";"Département des Arts graphiques"
cl020544125;"Portrait de Louis XIII";Anonyme;;"13884 LR/ Recto; 7080; vol.7, p.31";"Département des Arts graphiques"
cl020544126;"Portrait de Louis XIII";Anonyme;;"13885 LR/ Recto; 7082; vol.7, p.31";"Département des Arts graphiques"
cl020544140;"Portrait de Richelieu dans un rond";Anonyme;;"13899 LR/ Recto; 7051; vol.7, p.32";"Département des Arts graphiques"
cl020544141;"Portrait de Richelieu dans un rond";Anonyme;;"13900 LR/ Recto; 7051; vol.7, p.32";"Département des Arts graphiques"
cl020544142;"Portrait de Richelieu dans un rond";Anonyme;;"13901 LR/ Recto; 7051; vol.7, p.32";"Département des Arts graphiques"
cl020544182;"Portrait de C.N. Cochin";"SAINT-AUBIN Augustin de";;"13941 LR/ Recto; 14309; vol.7, p.33";"Département des Arts graphiques"
cl020544187;"Portrait de Clément X";"AUDRAN Gérard";;"13946 LR/ Recto; 6661; vol.7, p.33";"Département des Arts graphiques"
cl020544205;"Portrait de de Gesvres";"Briot, Nicolas";;"13964 LR/ Recto; 6924; vol.7, p.34";"Département des Arts graphiques"
cl020544257;"Portrait de Cl. Mathieu Radix";"COCHIN Charles Nicolas";;"14016 LR/ Recto; 14221; vol.7, p.36";"Département des Arts graphiques"
cl020544258;"Portrait de Duclos";"COCHIN Charles Nicolas";;"14017 LR/ Recto; 14222; vol.7, p.36";"Département des Arts graphiques"
cl020544436;"Portrait de Michel de Loy";"DREVET Pierre";;"14195 LR/ Recto; 17558; vol.7, p.40";"Département des Arts graphiques"
cl020544663;"Portrait de Charles Le Brun";"EDELINCK Gérard";;"14422 LR/ Recto; 11597; vol.7, p.47";"Département des Arts graphiques"
cl020544752;"Portrait d'Israël Silvestre";"EDELINCK Gérard";"Vers 1670/1707";"14511 LR/ Recto; 11672; vol.7, p.49";"Département des Arts graphiques"
cl020544779;"Portrait de Louis XIII";"FABER Pierre";;"14538 LR/ Recto; 7077; vol.7, p.50";"Département des Arts graphiques"
cl020544786;"Christine, fille de Henri IV, duchesse de Savoie";"FOSSAN Jean Baptiste";;"14545 LR/ Recto; 13196; vol.7, p.50";"Département des Arts graphiques"
cl020545031;"Portrait de Françoise d'Aubigné, Marquise de Maintenon";"FICQUET Etienne";;"14790 LR/ Recto; 11189; vol.7, p.57";"Département des Arts graphiques"
cl020545389;"Titre d'ouvrage avec le portrait de Richelieu assis";"HURET Grégoire";;"15152 LR/ Recto; 7249; vol.7, p.67";"Département des Arts graphiques"
cl020545418;"Portrait de J. Lepautre";"LE PAUTRE Jean";;"15181 LR/ Recto; 14889; vol.7, p.68";"Département des Arts graphiques"
cl020545501;"Portrait de Callot";"LASNE Michel";;"15264 LR/ Recto; 5764; vol.7, p.70";"Département des Arts graphiques"
cl020545686;"Portrait de Mme la Duchesse d'Aiguillon";MONCORNET;;"15447 LR/ Recto; 7505; vol.7, p.75";"Département des Arts graphiques"
cl020545790;"Portrait de Nanteuil";"EDELINCK Gérard";;"15551 LR/ Recto; 10157; vol.7, p.78";"Département des Arts graphiques"
cl020545891;"Portrait de Jean-Baptiste Colbert";"NANTEUIL Robert";;"15652 LR/ Recto; 10227; vol.8, p.2";"Département des Arts graphiques"
cl020545893;"Portrait de Jean-Baptiste Colbert";"NANTEUIL Robert";;"15654 LR/ Recto; 18300; vol.8, p.2";"Département des Arts graphiques"
cl020546752;"Fr. Michel Le Tellier, marquis de Louvois";"NANTEUIL Robert";;"15915 LR/ Recto; 13224; vol.8, p.9";"Département des Arts graphiques"
cl020546754;"Fr. Michel Le Tellier, marquis de Louvois";"NANTEUIL Robert";;"15917 LR/ Recto; 13225; vol.8, p.9";"Département des Arts graphiques"
cl020546813;"Saint Vincent de Paul";"PITAU Nicolas";;"15976 LR/ Recto; 11709; vol.8, p.11";"Département des Arts graphiques"
cl020546869;"Saint Vincent de Paul";"SCHUPPEN Pieter Louis van";;"16032 LR/ Recto; 10520; vol.8, p.12";"Département des Arts graphiques"
cl020546870;"Saint Vincent de Paul";"SCHUPPEN Pieter Louis van";1663;"16033 LR/ Recto; 13241; vol.8, p.12";"Département des Arts graphiques"
cl020546923;"Portrait de Guillaume de Harouys";"SCHUPPEN Pieter Louis van";1677;"16085 LR/ Recto; 13235; vol.8, p.14";"Département des Arts graphiques"
cl020546984;"Portrait de Louis XIV. Thèse de philosophie, Mineure en Sorbonne, de l'abbé François d'Argouges";"SCHUPPEN Pieter Louis van";1672;"16146 LR/ Recto; 10488; vol.8, p.16";"Département des Arts graphiques"
cl020546985;"Portrait de Jean-Baptiste Colbert";"SCHUPPEN Pieter Louis van";;"16147 LR/ Recto; 13232; vol.8, p.16";"Département des Arts graphiques"
cl020547031;"Portrait de Rameau";STURM;;"16493 LR/ Recto; 14220; vol.8, p.18";"Département des Arts graphiques"
cl020547079;"Portrait de Louis XIV enfant tenant le sceptre de milice";"BOUDAN Alexandre";;"16540 LR/ Recto; 6909; vol.8, p.19";"Département des Arts graphiques"
cl020547450;"Portrait de Camille Boissieu";"Boissieu, Jean Jacques de";;"16909 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547451;"Portrait de Camille Boissieu";"Boissieu, Jean Jacques de";;"16910 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547452;"Portrait de Camille Boissieu";"Boissieu, Jean Jacques de";;"16911 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547459;Portrait;"Boissieu, Jean Jacques de";;"16918 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547460;Portrait;"Boissieu, Jean Jacques de";;"16919 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
