ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110187;"Serviteur amenant un cheval à son maître";"Jordaens, Jacob";;"INV 20032, Recto; NIII 33390; Flamands F 734; vol.8, p.290";"Département des Arts graphiques"
cl020110188;"Tête de satyre";"Rubens, Petrus Paulus";;"INV 20033, Recto; NIII 34020; Flamands F 1159; vol.8, p.290";"Département des Arts graphiques"
cl020110189;"Un roi faisant sa soumission";"Jordaens, Jacob";;"INV 20034, Recto; NIII 27841; MA 12628; Flamands F 747; vol.8, p.290";"Département des Arts graphiques"
cl020110190;"Le Christ et la femme adultère";"Jordaens, Jacob";;"INV 20035, Recto; NIII 27924; MA 12629; Flamands F 746; vol.8, p.290";"Département des Arts graphiques"
cl020110191;"Tête d'homme, de trois quarts à gauche";"Jordaens, Jacob";;"INV 20036, Recto; NIII 28595; MA 12636; Flamands F 741; vol.8, p.290";"Département des Arts graphiques"
cl020110192;"Jeune femme devant un parc et trois croquis";"Jordaens, Jacob";;"INV 20036, Verso; NIII 28595; MA 12636; Flamands F 741; vol.8, p.290";"Département des Arts graphiques"
cl020110193;"Trois études de tête";"Jordaens, Jacob";;"INV 20037, Recto; NIII 28694; MA 12637; Flamands F 742; vol.8, p.290";"Département des Arts graphiques"
cl020110194;"Courtisane assise dans un fauteuil";"Rombouts, Theodoor";;"INV 20038, Recto; NIII 17889; MA 12535; Flamands F 1004; vol.8, p.291";"Département des Arts graphiques"
cl020110195;"La Vanité";"Jordaens, Jacob";;"INV 20039, Recto; NIII 27683; MA 12627; Flamands F 745; vol.8, p.291";"Département des Arts graphiques"
cl020110196;"Paysanne assise sur le sol, trayant une vache";"Rubens, Petrus Paulus";;"INV 20040, Recto; NIII 27737; MA 12627; Flamands F 1178; vol.8, p.291";"Département des Arts graphiques"
cl020110198;"Junon et Venise";"Lefèvre, Valentin";;"INV 20042, Recto; NIII 23709; MA 12588; Flamands F 750; vol.8, p.291";"Département des Arts graphiques"
cl020110199;"Composition allégorique avec Apollon";"Lefèvre, Valentin";;"INV 20043, Recto; NIII 23741; MA 12588; Flamands F 749; vol.8, p.291";"Département des Arts graphiques"
cl020110200;Neptune;"Lefèvre, Valentin";;"INV 20044, Recto; NIII 30600; MA 12655; Flamands F 751; vol.8, p.291";"Département des Arts graphiques"
cl020110201;"Prédication d'un évêque";"MAES Godfried";1685;"INV 20045, Recto; NIII 9494; MA 8962; Flamands F 764; vol.8, p.292";"Département des Arts graphiques"
cl020110202;"Saint François Xavier guérissant un aveugle";"MAES Godfried";;"INV 20046, Recto; NIII 9495; MA 8963; Flamands F 763; vol.8, p.292";"Département des Arts graphiques"
cl020110204;"Apollon écorchant Marsyas";"MEHUS Lieven";;"INV 20048, Recto; NIII 9473; MA 8942; Flamands F 772; Inventaire italien, t. IV R 426; vol.8, p.292";"Département des Arts graphiques"
cl020110205;"Joseph et la femme de Putiphar";"MEHUS Lieven";;"INV 20049, Recto; NIII 9474; MA 8943; Flamands F 770; Inventaire italien, t. IV R 427; vol.8, p.292";"Département des Arts graphiques"
cl020110206;"Un homme nu, assis de profil à gauche, enfilant un bas";"MEHUS Lieven";;"INV 20050, Recto; NIII 22231; MA 12563; Flamands F 774; Inventaire italien, t. IV R 428; vol.8, p.292";"Département des Arts graphiques"
cl020110207;"Sujet religieux pour une coupole";"MEHUS Lieven";;"INV 20051, Recto; NIII 22232; MA 12563; Flamands F 771; Inventaire italien, t. IV R 429; vol.8, p.292";"Département des Arts graphiques"
cl020110208;"Jeune femme en buste, de face, les mains croisées sur la poitrine et tete féminine de profil vers la droite";"MEHUS Lieven";;"INV 20051, Verso; NIII 22232; MA 12563; Flamands F 771; Inventaire italien, t. IV R 429; vol.8, p.292";"Département des Arts graphiques"
cl020110209;"Les Israélites recueillant la manne dans le désert";"MEHUS Lieven";;"INV 20052, Recto; NIII 9475; MA 8944; Flamands F 773; Inventaire italien, t. IV R 430; vol.8, p.292";"Département des Arts graphiques"
cl020110212;"Louis XIV dans la tranchée au siège de Tournai, 21 juin 1667";"Van der Meulen, Adam Frans";;"INV 20055, Recto; NIII 7080; MA 6599; Flamands F 844; vol.8, p.293";"Département des Arts graphiques"
cl020110213;"Le passage du Rhin, 12 juin 1672";"Van der Meulen, Adam Frans";;"INV 20056, Recto; NIII 7084; MA 6603; Flamands F 832; vol.8, p.293";"Département des Arts graphiques"
cl020110214;"La ville de Doesburg faisant sa soumission à Louis XIV, 21 juin 1672";"Van der Meulen, Adam Frans";;"INV 20057, Recto; NIII 7086; MA 6605; Flamands F 795; vol.8, p.293";"Département des Arts graphiques"
cl020110215;"Chasse royale à Versailles";"Van der Meulen, Adam Frans";;"INV 20058, Recto; NIII 7087; MA 6606; Flamands F 874; vol.8, p.294";"Département des Arts graphiques"
cl020110216;"Défaite de l'armée espagnole près du canal de Bruges, 31 août 1667";"Van der Meulen, Adam Frans";;"INV 20059, Recto; NIII 9457; MA 8927; Flamands F 788; vol.8, p.294";"Département des Arts graphiques"
cl020110217;"Siège de Doesburg, sur l'Ysel, 15-21 juin 1672";"Van der Meulen, Adam Frans";;"INV 20060, Recto; NIII 9459; MA 8929; Flamands F 793; vol.8, p.294";"Département des Arts graphiques"
cl020110218;"Le passage du Rhin, 12 juin 1672";"Van der Meulen, Adam Frans";;"INV 20061, Recto; NIII 9461; MA 8931; Flamands F 834; vol.8, p.294";"Département des Arts graphiques"
cl020110219;"Cheval d'armes marchant vers la droite";"Van der Meulen, Adam Frans";;"INV 20062, Recto; NIII 9462; MA 8932; Flamands F 904; vol.8, p.294";"Département des Arts graphiques"
cl020110220;"Départ pour la chasse";"Van der Meulen, Adam Frans";;"INV 20063, Recto; NIII 9463; MA 8933; Flamands F 873; vol.8, p.294";"Département des Arts graphiques"
cl020110221;"Grand combat de cavalerie";"Van der Meulen, Adam Frans";;"INV 20064, Recto; NIII 9464; MA 8934; Flamands F 877; vol.8, p.295";"Département des Arts graphiques"
cl020110222;"La ville de Doesburg faisant sa soumission à Louis XIV, le 21 juin 1672";"Van der Meulen, Adam Frans";;"INV 20065, Recto; NIII 9465; MA 8935; Flamands F 796; vol.8, p.295";"Département des Arts graphiques"
cl020110223;"Le Passage du Rhin";"Van der Meulen, Adam Frans";;"INV 20066, Recto; NIII 9466; MA 8936; Flamands F 833; vol.8, p.295";"Département des Arts graphiques"
cl020110224;"Vue d'une ville, traversée par un canal";"Van der Meulen, Adam Frans";;"INV 20066, Verso; NIII 9466; MA 8936; Flamands F 833; vol.8, p.295";"Département des Arts graphiques"
cl020110225;"Délégués d'une ville faisant leur soumission à Louis XIV";"Van der Meulen, Adam Frans";;"INV 20067, Recto; NIII 9467; MA 8937; Flamands F 846; vol.8, p.295";"Département des Arts graphiques"
cl020110226;"Esquisse pour le passage du Rhin";"Van der Meulen, Adam Frans";;"INV 20067, Verso; NIII 9467; MA 8937; Flamands F 846; vol.8, p.295";"Département des Arts graphiques"
cl020110227;"Siège de Doesburg, sur l'Ysel, 15-21 juin 1672";"Van der Meulen, Adam Frans";;"INV 20068, Recto; NIII 9469; MA 8939; Flamands F 794; vol.8, p.295";"Département des Arts graphiques"
cl020110229;"Louis XIV recevant la soumission de la ville d'Utrecht";"Van der Meulen, Adam Frans";;"INV 20069, Recto; NIII 9471; MA 8940; Flamands F 845; vol.8, p.295";"Département des Arts graphiques"
cl020110230;"Etude pour une chasse royale à Versailles";"Van der Meulen, Adam Frans";;"INV 20070, Recto; NIII 13118; MA 10729; Flamands F 875; vol.8, p.296";"Département des Arts graphiques"
cl020110231;"Le fort de Schenck, en Gueldre";"Van der Meulen, Adam Frans";;"INV 20071, Recto; NIII 13130; MA 10729; Flamands F 839; vol.8, p.296";"Département des Arts graphiques"
cl020110232;"Esquisse d'un camp devant une ville";"Van der Meulen, Adam Frans";;"INV 20071, Verso; NIII 13130; MA 10729; Flamands F 839; vol.8, p.296";"Département des Arts graphiques"
cl020110233;"Versailles, vue du paysage près de la terrasse du château";"Van der Meulen, Adam Frans";;"INV 20072, Recto; NIII 13176; MA 10733; Flamands F 850; vol.8, p.296";"Département des Arts graphiques"
cl020110234;"Versailles, vue du parc et du paysage";"Van der Meulen, Adam Frans";;"INV 20073, Recto; NIII 13181; MA 10734; Flamands F 851; vol.8, p.296";"Département des Arts graphiques"
cl020110235;"Croquis de figures";"Van der Meulen, Adam Frans";;"INV 20073, Verso; NIII 13181; MA 10734; Flamands F 851; vol.8, p.296";"Département des Arts graphiques"
cl020110237;"Cavaliers et hommes à pied sur une route de campagne";"Van der Meulen, Adam Frans";;"INV 20075, Recto; NIII 28052; MA 12630; Flamands F 864; vol.8, p.296";"Département des Arts graphiques"
cl020110238;"Soldat nouant les cordons de son soulier droit";"Van der Meulen, Adam Frans";;"INV 20076, Recto; NIII 28186; MA 12632; Flamands F 900; vol.8, p.296";"Département des Arts graphiques"
cl020110239;"Courtrai : la grande halle et quelques maisons environnantes";"Van der Meulen, Adam Frans";;"INV 20077, Recto; NIII 28823; MA 12638; Flamands F 790; vol.8, p.297";"Département des Arts graphiques"
cl020110240;"Un soldat mort, trois demi figures combattant, trois mains tenant une épée";"Van der Meulen, Adam Frans";;"INV 20078, Recto; NIII 28900; MA 12639; Flamands F 884; vol.8, p.297";"Département des Arts graphiques"
cl020110241;"Trois études de cavaliers";"Van der Meulen, Adam Frans";;"INV 20079, Recto; NIII 28919; MA 12639; Flamands F 882; vol.8, p.297";"Département des Arts graphiques"
cl020110242;"Deux cavaliers et un soldat à pied";"Van der Meulen, Adam Frans";;"INV 20080, Recto; NIII 28934; MA 12639; Flamands F 883; vol.8, p.297";"Département des Arts graphiques"
cl020110243;"Deux gentilshommes, à mi-corps, et études de têtes";"Van der Meulen, Adam Frans";;"INV 20080, Verso; NIII 28934; MA 12639; Flamands F 883; vol.8, p.297";"Département des Arts graphiques"
cl020110244;"Episode d'un combat de cavalerie";"Van der Meulen, Adam Frans";;"INV 20081, Recto; NIII 29714; MA 12646; Flamands F 888; vol.8, p.297";"Département des Arts graphiques"
cl020110245;"Paysage avec village à gauche au premier plan";"Van der Meulen, Adam Frans";;"INV 20082, Recto; NIII 31195; Flamands F 856; vol.8, p.297";"Département des Arts graphiques"
cl020110246;"Vue intérieure d'une partie de ville de Flandre";"Van der Meulen, Adam Frans";;"INV 20083, Recto; NIII 31196; Flamands F 857; vol.8, p.298";"Département des Arts graphiques"
cl020110247;"Vue générale de Sélestat, ou Schlettstadt (Alsace)";"Van der Meulen, Adam Frans";;"INV 20084, Recto; NIII 34365; Flamands F 840; vol.8, p.298";"Département des Arts graphiques"
cl020110248;"Paysage avec bourg au second plan";"Van der Meulen, Adam Frans";;"INV 20085, Recto; NIII 34366; Flamands F 855; vol.8, p.298";"Département des Arts graphiques"
cl020110249;"Vue générale de la ville d'Ath";"Van der Meulen, Adam Frans";;"INV 20086, Recto; NIII 34367; Flamands F 781; vol.8, p.298";"Département des Arts graphiques"
cl020110250;"Vaste plaine cultivée";"Van der Meulen, Adam Frans";;"INV 20087, Recto; NIII 34368; Flamands F 854; vol.8, p.298";"Département des Arts graphiques"
cl020110251;"Paysage avec petite ville sur une élévation au second plan";"Van der Meulen, Adam Frans";;"INV 20088, Recto; NIII 34369; Flamands F 858; vol.8, p.299";"Département des Arts graphiques"
cl020110252;"Paysage avec deux villes";"Van der Meulen, Adam Frans";;"INV 20089, Recto; NIII 34370; Flamands F 859; vol.8, p.299";"Département des Arts graphiques"
cl020110253;"Vue de Harderwijk en Gueldre (Pays-Bas)";"Van der Meulen, Adam Frans";;"INV 20090, Recto; NIII 34382; Flamands F 819; vol.8, p.299";"Département des Arts graphiques"
cl020110254;"Vue de la ville de Rees (Rhénanie)";"Van der Meulen, Adam Frans";;"INV 20091, Recto; NIII 34383; Flamands F 831; vol.8, p.299";"Département des Arts graphiques"
cl020110255;"Vue de la ville de Grave, sur la Meuse, en Brabant";"Van der Meulen, Adam Frans";;"INV 20092, Recto; NIII 34384; Flamands F 818; vol.8, p.299";"Département des Arts graphiques"
cl020110256;"Officier à cheval galopant vers la droite, suivi de trois cavaliers";"Van der Meulen, Adam Frans";;"INV 20093, Recto; NIII 34385; Flamands F 797; vol.8, p.299";"Département des Arts graphiques"
cl020110257;"Combat de cavalerie";"Van der Meulen, Adam Frans";;"INV 20094, Recto; NIII 27440; MA 12625; Flamands F 878; vol.8, p.300";"Département des Arts graphiques"
cl020110258;"Chasse au cerf";"Van der Meulen, Adam Frans";;"INV 20095, Recto; NIII 27885; MA 12629; Flamands F 876; vol.8, p.300";"Département des Arts graphiques"
cl020110259;"Trois études de cavaliers, vus de dos";"Van der Meulen, Adam Frans";;"INV 20096, Recto; NIII 28344; MA 12633; Flamands F 881; vol.8, p.300";"Département des Arts graphiques"
cl020110260;"Un cheval mangeant du foin";"Van der Meulen, Adam Frans";;"INV 20097, Recto; NIII 28529; MA 12635; Flamands F 905; vol.8, p.300";"Département des Arts graphiques"
cl020110261;"Vue d'une partie de petite ville entourée d'un mur crénelé";"Van der Meulen, Adam Frans";;"INV 20098, Recto; NIII 22866; MA 12584; Flamands F 865; vol.8, p.300";"Département des Arts graphiques"
cl020110262;"Soldat à cheval, tourné à gauche, entre deux autres chevaux";"Van der Meulen, Adam Frans";;"INV 20099, Recto; NIII 28963; MA 12639; Flamands F 902; vol.8, p.300";"Département des Arts graphiques"
cl020110263;"Feuille de six études : âne, chevaux, figures";"Van der Meulen, Adam Frans";;"INV 20100, Recto; NIII 28968; MA 12639; Flamands F 906; vol.8, p.300";"Département des Arts graphiques"
cl020110264;"Cavalier galopant vers la gauche";"Van der Meulen, Adam Frans";;"INV 20101, Recto; NIII 30192; MA 12651; Flamands F 903; vol.8, p.301";"Département des Arts graphiques"
cl020110265;"Officier à cheval";"Van der Meulen, Adam Frans";;"INV 20102, Recto; NIII 27451; MA 12625; Flamands F 890; vol.8, p.301";"Département des Arts graphiques"
cl020110266;"Etude d'officier à cheval, vu de dos";"Van der Meulen, Adam Frans";;"INV 20103, Recto; NIII 27457; MA 12625; Flamands F 889; vol.8, p.301";"Département des Arts graphiques"
cl020110267;"Trois officiers à cheval et deux soldats";"Van der Meulen, Adam Frans";;"INV 20104, Recto; NIII 28923; MA 12639; Flamands F 891; vol.8, p.301";"Département des Arts graphiques"
cl020110268;"Une halte militaire";"Van der Meulen, Adam Frans";;"INV 20105, Recto; NIII 30603; MA 12655; Flamands F 892; vol.8, p.301";"Département des Arts graphiques"
cl020110269;"Deux officiers, à cheval, saluant";"Van der Meulen, Adam Frans";;"INV 20106, Recto; NIII 31580; Flamands F 895; vol.8, p.301";"Département des Arts graphiques"
cl020110270;"Trois études de chevaux";"Van der Meulen, Adam Frans";;"INV 20107, Recto; NIII 31581; Flamands F 898; vol.8, p.302";"Département des Arts graphiques"
cl020110271;"Trois études de chevaux";"Van der Meulen, Adam Frans";;"INV 20108, Recto; NIII 31582; Flamands F 899; vol.8, p.302";"Département des Arts graphiques"
cl020110272;"Combat de cavalerie";"Van der Meulen, Adam Frans";;"INV 20109, Recto; NIII 31583; Flamands F 896; vol.8, p.302";"Département des Arts graphiques"
cl020110273;"Combat de cavalerie";"Van der Meulen, Adam Frans";;"INV 20110, Recto; NIII 31584; Flamands F 897; vol.8, p.302";"Département des Arts graphiques"
cl020110274;"Officier sur un cheval cabré, tourné vers la gauche";"Van der Meulen, Adam Frans";;"INV 20111, Recto; NIII 31585; Flamands F 893; vol.8, p.302";"Département des Arts graphiques"
cl020110275;"Officier sur un cheval cabré, tourné vers la droite";"Van der Meulen, Adam Frans";;"INV 20112, Recto; NIII 31586; Flamands F 894; vol.8, p.302";"Département des Arts graphiques"
cl020110276;"Adoration des Mages";"Miel, Jan";;"INV 20113, Recto; NIII 9403; MA 8873; Flamands F 911; vol.8, p.303";"Département des Arts graphiques"
cl020110277;"Paysage avec rivière bordée d'arbres";"Millet, Francisque";;"INV 20114, Recto; NIII 9479; MA 8948; Flamands F 921; vol.8, p.303";"Département des Arts graphiques"
cl020110278;"Paysage avec un sentier et une ville dans le fond";"Millet, Francisque";;"INV 20114.A, Recto; NIII 9479; MA 8948; Flamands F 922; vol.8, p.303";"Département des Arts graphiques"
cl020110279;"Paysage avec un chemin montant vers une ville";"Millet, Francisque";;"INV 20115, Recto; NIII 9481; MA 8949; MA 8950; Flamands F 923; vol.8, p.303";"Département des Arts graphiques"
cl020110280;"Paysage montagneux avec un tombeau et des habitations";"Millet, Francisque";;"INV 20115.A, Recto; NIII 9481; MA 8949; MA 8950; Flamands F 924; vol.8, p.303";"Département des Arts graphiques"
cl020110281;"Paysage boisé, avec un étang";"Millet, Francisque";;"INV 20116, Recto; NIII 9480; MA 8949; Flamands F 925; vol.8, p.304";"Département des Arts graphiques"
cl020110282;"Paysage italien, bordé au fond par des collines";"Millet, Francisque";;"INV 20117, Recto; NIII 9482; MA 8951; Flamands F 926; vol.8, p.304";"Département des Arts graphiques"
cl020110283;"Vaste paysage de collines et de plaine";"Millet, Francisque";;"INV 20118, Recto; NIII 9486; MA 8955; Flamands F 929; vol.8, p.304";"Département des Arts graphiques"
cl020110284;"Paysage arcadique avec des monuments, animé de figures";"Millet, Francisque";;"INV 20119, Recto; NIII 9485; MA 8954; Flamands F 927; vol.8, p.304";"Département des Arts graphiques"
cl020110285;"Paysage antique";"Millet, Francisque";;"INV 20120, Recto; NIII 27494; MA 12625; Flamands F 928; vol.8, p.304";"Département des Arts graphiques"
cl020110286;"La chute d'Icare";"Momper, Joos de";;"INV 20121, Recto; NIII 9225; MA 8697; Flamands F 936; vol.8, p.304";"Département des Arts graphiques"
cl020110287;"Chapelle sur un promontoire dominant une rivière bordée d'autres édifices";"Momper, Joos de";;"INV 20122, Recto; NIII 28355; MA 12633; Flamands F 939; vol.8, p.304";"Département des Arts graphiques"
cl020110288;"Paysage montagneux avec un village et un pont";"Verhaeght, Tobias";;"INV 20123, Recto; NIII 9221; MA 8693; Flamands F 1369; vol.8, p.305";"Département des Arts graphiques"
cl020110289;"Vue d'une vallée";"Verhaeght, Tobias";;"INV 20124, Recto; NIII 9222; MA 8694; Flamands F 1379; vol.8, p.305";"Département des Arts graphiques"
cl020110290;"Paysage montagneux, avec une Fuite en Egypte";"Verhaeght, Tobias";;"INV 20125, Recto; NIII 9318; MA 8789; Flamands F 1371; vol.8, p.305";"Département des Arts graphiques"
cl020110291;"Paysage arcadique";"NEVE Franciscus de";;"INV 20126, Recto; NIII 28553; MA 12635; Flamands F 941; vol.8, p.305";"Département des Arts graphiques"
cl020110293;"Bouclier appuyé contre une table recouverte d'un tapis";"NOORT Adam van";;"INV 20128, Recto; NIII 27404; MA 12624; Flamands F 978; vol.8, p.306";"Département des Arts graphiques"
cl020110294;"Croquis de gorgerons";"NOORT Adam van";;"INV 20128, Verso; NIII 27404; MA 12624; Flamands F 978; vol.8, p.306";"Département des Arts graphiques"
cl020110295;"Ange agenouillé, tourné vers la droite";"NOORT Adam van";;"INV 20129, Recto; NIII 27405; MA 12624; Flamands F 963; vol.8, p.306";"Département des Arts graphiques"
cl020110296;"Fillette vue de trois quarts à droite";"NOORT Adam van";;"INV 20130, Recto; NIII 27483; MA 12625; Flamands F 970; vol.8, p.306";"Département des Arts graphiques"
cl020110297;"Jeune garçon tenant par le collier un grand chien assis";"NOORT Adam van";;"INV 20131, Recto; NIII 27485; MA 12625; Flamands F 969; vol.8, p.306";"Département des Arts graphiques"
cl020110298;"Portrait d'une fillette, main droite levée, tenant une fleur";"NOORT Adam van";;"INV 20132, Recto; NIII 27486; MA 12625; Flamands F 973; vol.8, p.306";"Département des Arts graphiques"
cl020110299;"Adolescent, vu de trois quarts, tenant son chapeau";"NOORT Adam van";;"INV 20133, Recto; NIII 27488; MA 12625; Flamands F 966; vol.8, p.306";"Département des Arts graphiques"
cl020110300;"Portrait de jeune homme";"NOORT Adam van";;"INV 20134, Recto; NIII 27489; MA 12625; Flamands F 968; vol.8, p.307";"Département des Arts graphiques"
cl020110301;"Diane surprise au bain par Actéon";"NOORT Adam van";;"INV 20135, Recto; NIII 28073; MA 12631; Flamands F 964; vol.8, p.307";"Département des Arts graphiques"
cl020110302;"Cuirasse décorée de deux médaillons à têtes de guerriers";"NOORT Adam van";;"INV 20136, Recto; NIII 27513; MA 12525; Flamands F 976; vol.8, p.307";"Département des Arts graphiques"
cl020110303;"Etude d'un fer de pique et d'un pied de table";"NOORT Adam van";;"INV 20136, Verso; NIII 27513; MA 12525; Flamands F 976; vol.8, p.307";"Département des Arts graphiques"
cl020110304;"Parties d'armure d'arquebusier : casque dit 'morion' et haussecol";"NOORT Adam van";;"INV 20137, Recto; NIII 28123; MA 12631; Flamands F 977; vol.8, p.307";"Département des Arts graphiques"
cl020110305;"Parties d'armure d'arquebusier : cuissard, brassard et dossière";"NOORT Adam van";;"INV 20137, Verso; NIII 28123; MA 12631; Flamands F 977; vol.8, p.307";"Département des Arts graphiques"
cl020110306;"Fillette tenant un mouchoir dans la main gauche";"NOORT Adam van";;"INV 20138, Recto; NIII 28252; MA 12632; Flamands F 971; vol.8, p.307";"Département des Arts graphiques"
cl020110307;"Petite fille tenant un jouet dans chaque main";"NOORT Adam van";;"INV 20139, Recto; NIII 28253; MA 12632; Flamands F 974; vol.8, p.307";"Département des Arts graphiques"
cl020110308;"Une sainte dans le désert, des bijoux à ses pieds";"NOORT Adam van";;"INV 20140, Recto; NIII 28254; MA 12632; Flamands F 962; vol.8, p.308";"Département des Arts graphiques"
cl020110309;"Dame, de trois quarts, main droite posée sur un dossier de fauteuil";"NOORT Adam van";;"INV 20141, Recto; NIII 28350; MA 12633; Flamands F 965; vol.8, p.308";"Département des Arts graphiques"
cl020110310;"Jeune homme tenant son chapeau orné de plumes";"NOORT Adam van";;"INV 20142, Recto; NIII 28351; MA 12633; Flamands F 967; vol.8, p.308";"Département des Arts graphiques"
cl020110311;"Petite fille avec un oiseau posé sur la main";"NOORT Adam van";1601;"INV 20143, Recto; NIII 28352; MA 12633; Flamands F 975; vol.8, p.308";"Département des Arts graphiques"
cl020110312;"Fillette tenant un gâteau et une pomme";"NOORT Adam van";;"INV 20144, Recto; NIII 28353; MA 12633; Flamands F 972; vol.8, p.308";"Département des Arts graphiques"
cl020110313;"Portrait de jeune femme, les cheveux relevés";"NOORT Adam van";;"INV 20145, Recto; NIII 34435; Flamands F 961; vol.8, p.309";"Département des Arts graphiques"
cl020110314;"Paysage avec troupeaux et bergers";"Ommeganck, Balthasar Paul";;"INV 20146, Recto; NIII 34063; Flamands F 979; vol.8, p.309";"Département des Arts graphiques"
cl020110338;"Les magistrats municipaux de Paris félicitant Louis XIII de son mariage";"Pourbus, Frans II";;"INV 20170, Recto; NIII 9093; MA 8578; Flamands F 990; vol.8, p.313";"Département des Arts graphiques"
cl020110340;"La Fortune, sur une mer où des embarcations font naufrage";"Pourbus, Frans II";;"INV 20172, Recto; NIII 27503; MA 12525; Flamands F 992; vol.8, p.313";"Département des Arts graphiques"
cl020110341;"Portrait d'Henri IV (1553-1610), roi de France.";"Pourbus, Frans II";;"INV 20173, Recto; NIII 33113; Flamands F 992.A; vol.8, p.314";"Département des Arts graphiques"
cl020110342;"La Pucelle d'Amsterdam trônant au milieu de tritons et de néreïdes";"QUELLINUS Hubertus";;"INV 20174, Recto; NIII 7078; MA 6597; Flamands F 1003; vol.8, p.314";"Département des Arts graphiques"
cl020110343;"Adoration des Mages";"Quellin, Erasmus II";;"INV 20175, Recto; NIII 9430; MA 8900; Flamands F 993; vol.8, p.314";"Département des Arts graphiques"
cl020110344;"Jésus-Christ et la femme adultère";"QUELLINUS Jean Erasmus";;"INV 20176, Recto; NIII 27987; MA 12630; Flamands F 998; vol.8, p.314";"Département des Arts graphiques"
cl020110345;"La chute des Titans";"Rubens, Petrus Paulus";;"INV 20177, Recto; NIII 1903; MA 1831; Flamands F 1070; vol.8, p.314";"Département des Arts graphiques"
cl020110346;"Silène porté par un satyre et deux faunes";"Rubens, Petrus Paulus";;"INV 20178, Recto; NIII 1954; MA 1882; Flamands F 1075; vol.8, p.314";"Département des Arts graphiques"
cl020110349;"L'Enfant sur les genoux de la Vierge";"Rubens, Petrus Paulus";;"INV 20181, Recto; NIII 6483; MA 6014; Flamands F 1193; vol.8, p.315";"Département des Arts graphiques"
cl020110350;"Tête de vieillard aux cheveux hirsutes";"Rubens, Petrus Paulus";;"INV 20181, Verso; NIII 6483; MA 6014; Flamands F 1193; vol.8, p.315";"Département des Arts graphiques"
cl020110351;"Etude d'un homme nu couché à terre, en raccourci";"Rubens, Petrus Paulus";;"INV 20182, Recto; NIII 7889; MA 7387; Flamands F 1028; vol.8, p.315";"Département des Arts graphiques"
cl020110352;"Minerve et Hercule repoussant Mars";"Rubens, Petrus Paulus";;"INV 20183, Recto; NIII 9240; MA 8712; Flamands F 1014; vol.8, p.315";"Département des Arts graphiques"
cl020110353;"Christ mort sur les genoux de la Vierge";"Rubens, Petrus Paulus";;"INV 20184, Recto; NIII 9249; MA 8721; Flamands F 1141; vol.8, p.315";"Département des Arts graphiques"
cl020110354;"Portrait du duc de Lerma";"Rubens, Petrus Paulus";;"INV 20185, Recto; NIII 9253; MA 8725; Flamands F 1018; vol.8, p.316";"Département des Arts graphiques"
cl020110355;"Vierge à l'Enfant, avec sainte Elisabeth et saint Jean";"Rubens, Petrus Paulus";;"INV 20186, Recto; NIII 9267; MA 8739; Flamands F 1057; vol.8, p.316";"Département des Arts graphiques"
cl020110357;"L'Elévation du Christ en Croix";"Rubens, Petrus Paulus";;"INV 20188, Recto; NIII 9272; MA 8744; Flamands F 1201; vol.8, p.316";"Département des Arts graphiques"
cl020110358;"La Transfiguration";"Rubens, Petrus Paulus";;"INV 20189, Recto; NIII 9274; MA 8746; Flamands F 1010; vol.8, p.316";"Département des Arts graphiques"
cl020110359;"Descente du Saint-Esprit";"Rubens, Petrus Paulus";;"INV 20190, Recto; NIII 9275; MA 8747; Flamands F 1208; vol.8, p.316";"Département des Arts graphiques"
cl020110360;"Jésus-Christ et Simon assis";"Rubens, Petrus Paulus";;"INV 20191, Recto; NIII 9276; MA 8748; Flamands F 1200; vol.8, p.317";"Département des Arts graphiques"
cl020110361;"Saint Etienne, premier martyr";"Rubens, Petrus Paulus";;"INV 20192, Recto; NIII 9278; MA 8750; Flamands F 1062; vol.8, p.317";"Département des Arts graphiques"
cl020110362;"Sacre d'un évêque";"Rubens, Petrus Paulus";;"INV 20193, Recto; NIII 9280; MA 8752; Flamands F 1011; vol.8, p.317";"Département des Arts graphiques"
cl020110363;"Jeune femme agenouillée, tête appuyée sur la main droite";"Rubens, Petrus Paulus";;"INV 20194, Recto; NIII 9282; MA 8754; Flamands F 1024; vol.8, p.317";"Département des Arts graphiques"
cl020110364;"Portrait de l'artiste, par lui-même";"Rubens, Petrus Paulus";"Vers 1635/1638";"INV 20195, Recto; NIII 9283; MA 8755; Flamands F 1017; vol.8, p.317";"Département des Arts graphiques"
cl020110365;"Jeune femme tenant un éventail";"Rubens, Petrus Paulus";;"INV 20196, Recto; NIII 9284; MA 8756; Flamands F 1023; vol.8, p.317";"Département des Arts graphiques"
cl020110366;"Portrait d'Isabelle Hélène Rubens, tenue à la lisière";"Rubens, Petrus Paulus";"Vers 1636";"INV 20197, Recto; NIII 9285; MA 8757; Flamands F 1026; vol.8, p.318";"Département des Arts graphiques"
cl020110367;"Jeune femme, les bras levés, tournée vers la droite";"Rubens, Petrus Paulus";;"INV 20198, Recto; NIII 9286; MA 8758; Flamands F 1025; vol.8, p.318";"Département des Arts graphiques"
cl020110368;"La vestale Tuccia";"Rubens, Petrus Paulus";;"INV 20199, Recto; NIII 9288; MA 8760; Flamands F 1015; vol.8, p.318";"Département des Arts graphiques"
