ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010261880;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 4971";"Département des Antiquités grecques, étrusques et romaines"
cl010262158;figurine;;;"CA 5260";"Département des Antiquités grecques, étrusques et romaines"
cl010262171;figurine;;;"CA 5272";"Département des Antiquités grecques, étrusques et romaines"
cl010262211;figurine;;;"CA 5311";"Département des Antiquités grecques, étrusques et romaines"
cl010262342;figurine;;;"CA 5435";"Département des Antiquités grecques, étrusques et romaines"
cl010262443;figurine;;;"CA 5531";"Département des Antiquités grecques, étrusques et romaines"
cl010262457;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5544";"Département des Antiquités grecques, étrusques et romaines"
cl010262581;"applique de vase";;;"CA 5662";"Département des Antiquités grecques, étrusques et romaines"
cl010262676;figurine;;;"CA 5757";"Département des Antiquités grecques, étrusques et romaines"
cl010275049;"figurine ; applique de vase";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"LL 501; N 4775";"Département des Antiquités grecques, étrusques et romaines"
cl010296504;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 6652";"Département des Antiquités grecques, étrusques et romaines"
cl010344935;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myrina 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010353685;"objet religieux ou magique";;"-250 / -170  (2e moitié IIIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"727; ADL 8113";"Département des Antiquités grecques, étrusques et romaines"
cl010262418;figurine;;;"CA 5508";"Département des Antiquités grecques, étrusques et romaines"
cl010262416;figurine;;;"CA 5506";"Département des Antiquités grecques, étrusques et romaines"
cl010262464;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 5550";"Département des Antiquités grecques, étrusques et romaines"
cl010262645;figurine;;;"CA 5723";"Département des Antiquités grecques, étrusques et romaines"
cl010295748;figurine;;;"CA 4258";"Département des Antiquités grecques, étrusques et romaines"
cl010253011;figurine;;;"CA 663.8";"Département des Antiquités grecques, étrusques et romaines"
cl010261886;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 4980";"Département des Antiquités grecques, étrusques et romaines"
cl010262301;figurine;;;"CA 5395";"Département des Antiquités grecques, étrusques et romaines"
cl010262605;figurine;;;"CA 5685";"Département des Antiquités grecques, étrusques et romaines"
cl010263820;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 733";"Département des Antiquités grecques, étrusques et romaines"
cl010263935;figurine;;;"CA 765 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010285056;figurine;;;"S 3427";"Département des Antiquités grecques, étrusques et romaines"
cl010017019;figurine;;"395 / 641  (époque byzantine)";"SN 451 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044400;"lampe à bec arrondi";;"395 / 641  (époque byzantine)";"E 29912; EG 1463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010031729;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31055";"Département des Antiquités égyptiennes"
cl010039144;gourde;;"0 / 99 (?)  (époque romaine [?])";"E 12464";"Département des Antiquités égyptiennes"
cl010042774;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 30145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086353;figurine;;"395 / 641  (époque byzantine)";"SN 3515 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253208;figurine;;;"CA 663.54";"Département des Antiquités grecques, étrusques et romaines"
cl010259034;"figurine ; applique de vase";;;"CA 1095.5";"Département des Antiquités grecques, étrusques et romaines"
cl010261792;figurine;;;"CA 4880";"Département des Antiquités grecques, étrusques et romaines"
cl010261882;figurine;;;"CA 4973";"Département des Antiquités grecques, étrusques et romaines"
cl010262143;figurine;;;"CA 5245";"Département des Antiquités grecques, étrusques et romaines"
cl010262183;figurine;;;"CA 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010262321;figurine;;;"CA 5414";"Département des Antiquités grecques, étrusques et romaines"
cl010262575;figurine;;;"CA 5657";"Département des Antiquités grecques, étrusques et romaines"
cl010279942;figurine;;;"MNB 1024; Myr 779";"Département des Antiquités grecques, étrusques et romaines"
cl010312423;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 90";"Département des Antiquités grecques, étrusques et romaines"
cl010251814;figurine;;;"CA 1055.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259018;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"CA 1061 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010259436;figurine;;;"CA 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010261783;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4872";"Département des Antiquités grecques, étrusques et romaines"
cl010262152;figurine;;;"CA 5254";"Département des Antiquités grecques, étrusques et romaines"
cl010262190;figurine;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 5291";"Département des Antiquités grecques, étrusques et romaines"
cl010262193;figurine;;;"CA 5294";"Département des Antiquités grecques, étrusques et romaines"
cl010262196;figurine;;;"CA 5297";"Département des Antiquités grecques, étrusques et romaines"
cl010262282;figurine;;;"CA 5378";"Département des Antiquités grecques, étrusques et romaines"
cl010262425;figurine;;;"CA 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010000782;figurine;;"395 / 641  (époque byzantine)";"E 15430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000981;"lampe théière";;"500 / 599  (époque byzantine)";"AF 1519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000990;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 13020";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010851;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 21464; MG 3965";"Département des Antiquités égyptiennes"
cl010010991;figurine;;"-599 / -500  (Basse Époque)";"E 20913; MG 3414";"Département des Antiquités égyptiennes"
cl010016680;figurine;;"400 / 699  (époque byzantine)";"E 12784";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043488;lampe;;"395 / 641  (époque byzantine)";"E 32760";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010451463;figurine;;;"S 10951";"Département des Antiquités grecques, étrusques et romaines"
cl010251254;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 4; S 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010262144;figurine;;;"CA 5246";"Département des Antiquités grecques, étrusques et romaines"
cl010262162;figurine;;;"CA 5264";"Département des Antiquités grecques, étrusques et romaines"
cl010262423;figurine;;;"CA 5512";"Département des Antiquités grecques, étrusques et romaines"
cl010262635;figurine;;;"CA 5713";"Département des Antiquités grecques, étrusques et romaines"
cl010266340;figurine;;;"Cp 4684";"Département des Antiquités grecques, étrusques et romaines"
cl010296165;figurine;;;"CA 6085";"Département des Antiquités grecques, étrusques et romaines"
cl010263831;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 734";"Département des Antiquités grecques, étrusques et romaines"
cl010451464;figurine;;;"S 10952";"Département des Antiquités grecques, étrusques et romaines"
cl010451621;"figurine ; oscillum";;;"S 10954";"Département des Antiquités grecques, étrusques et romaines"
cl010253008;figurine;;;"CA 663.2";"Département des Antiquités grecques, étrusques et romaines"
cl010262165;figurine;;;"CA 5267";"Département des Antiquités grecques, étrusques et romaines"
cl010262339;figurine;;;"CA 5432";"Département des Antiquités grecques, étrusques et romaines"
cl010262453;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 5540";"Département des Antiquités grecques, étrusques et romaines"
cl010262501;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5586";"Département des Antiquités grecques, étrusques et romaines"
cl010262573;figurine;;;"CA 5655";"Département des Antiquités grecques, étrusques et romaines"
cl010279706;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"MN 1474";"Département des Antiquités grecques, étrusques et romaines"
cl010253341;figurine;;;"CA 663.28";"Département des Antiquités grecques, étrusques et romaines"
cl010000744;figurine;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1479";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016927;figurine;;"-30 / 395  (époque romaine)";"AF 982";"Département des Antiquités égyptiennes"
cl010048215;lampe;;"395 / 641  (époque byzantine)";"E 12951";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010262153;figurine;;;"CA 5255";"Département des Antiquités grecques, étrusques et romaines"
cl010262445;figurine;;;"CA 5533";"Département des Antiquités grecques, étrusques et romaines"
cl010262470;figurine;;"117 / 138  (2e quart IIe s. ap. J.-C.)";"CA 5556";"Département des Antiquités grecques, étrusques et romaines"
cl010281111;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MNC 30";"Département des Antiquités grecques, étrusques et romaines"
cl010296167;figurine;;;"CA 6087";"Département des Antiquités grecques, étrusques et romaines"
cl010000794;lampe;;"395 / 641  (époque byzantine)";"E 12930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000809;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 15454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000859;figurine;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12441";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011809;figurine;;"-30 / 395  (époque romaine)";"E 21375; MG 3876";"Département des Antiquités égyptiennes"
cl010266233;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 6615; Cp 4551";"Département des Antiquités grecques, étrusques et romaines"
cl010262472;figurine;;;"CA 5558";"Département des Antiquités grecques, étrusques et romaines"
cl010253148;figurine;;;"MNB 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010253340;figurine;;;"CA 663.27";"Département des Antiquités grecques, étrusques et romaines"
cl010253348;figurine;;;"CA 663.34";"Département des Antiquités grecques, étrusques et romaines"
cl010261926;figurine;;;"CA 5018";"Département des Antiquités grecques, étrusques et romaines"
cl010262176;figurine;;;"CA 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010262214;figurine;;;"CA 5314";"Département des Antiquités grecques, étrusques et romaines"
cl010262375;figurine;;;"CA 5465";"Département des Antiquités grecques, étrusques et romaines"
cl010262576;figurine;;;"CA 5658";"Département des Antiquités grecques, étrusques et romaines"
cl010262590;figurine;;;"CA 5670";"Département des Antiquités grecques, étrusques et romaines"
cl010262592;figurine;;;"CA 5672";"Département des Antiquités grecques, étrusques et romaines"
cl010263742;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 723";"Département des Antiquités grecques, étrusques et romaines"
cl010263743;figurine;;;"CA 724";"Département des Antiquités grecques, étrusques et romaines"
cl010279872;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MN 939; N 4540";"Département des Antiquités grecques, étrusques et romaines"
cl010284934;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3131";"Département des Antiquités grecques, étrusques et romaines"
cl010296155;figurine;;;"CA 6075";"Département des Antiquités grecques, étrusques et romaines"
cl010261898;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 4991";"Département des Antiquités grecques, étrusques et romaines"
cl010261929;figurine;;;"CA 5020";"Département des Antiquités grecques, étrusques et romaines"
cl010262175;figurine;;;"CA 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010262468;figurine;;;"CA 5554";"Département des Antiquités grecques, étrusques et romaines"
cl010279640;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1097; N 4977";"Département des Antiquités grecques, étrusques et romaines"
cl010279937;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MNB 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010281093;figurine;;;"MNC 275; Myr 787";"Département des Antiquités grecques, étrusques et romaines"
cl010282693;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010288007;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 73; S 3667";"Département des Antiquités grecques, étrusques et romaines"
cl010451641;figurine;;;"S 10955";"Département des Antiquités grecques, étrusques et romaines"
cl010451661;figurine;;;"S 10956";"Département des Antiquités grecques, étrusques et romaines"
cl010253147;figurine;;;"MNB 1023; Myr 780";"Département des Antiquités grecques, étrusques et romaines"
cl010261786;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4875";"Département des Antiquités grecques, étrusques et romaines"
cl010261899;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 4992";"Département des Antiquités grecques, étrusques et romaines"
cl010262187;figurine;;;"CA 5288";"Département des Antiquités grecques, étrusques et romaines"
cl010262207;figurine;;;"CA 5308";"Département des Antiquités grecques, étrusques et romaines"
cl010262395;figurine;;;"CA 5483";"Département des Antiquités grecques, étrusques et romaines"
cl010262490;figurine;;;"CA 5576";"Département des Antiquités grecques, étrusques et romaines"
cl010262572;figurine;;;"CA 5654";"Département des Antiquités grecques, étrusques et romaines"
cl010282156;"groupe de figurines";;"-175 / -125  (3e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"Myr 284; Myrina 131";"Département des Antiquités grecques, étrusques et romaines"
cl010044471;"lampe de type syro palestinien";;"395 / 641 (?)  (époque byzantine [?])";"E 29946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010262471;figurine;;;"CA 5557";"Département des Antiquités grecques, étrusques et romaines"
cl010262163;figurine;;;"CA 5265";"Département des Antiquités grecques, étrusques et romaines"
cl010262245;figurine;;;"CA 5344";"Département des Antiquités grecques, étrusques et romaines"
cl010262299;figurine;;;"CA 5393";"Département des Antiquités grecques, étrusques et romaines"
cl010262319;figurine;;;"CA 5412";"Département des Antiquités grecques, étrusques et romaines"
cl010262451;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 5539";"Département des Antiquités grecques, étrusques et romaines"
cl010263214;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6607; S 5555";"Département des Antiquités grecques, étrusques et romaines"
cl010263724;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 720";"Département des Antiquités grecques, étrusques et romaines"
cl010282114;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myr 247; Myrina 26";"Département des Antiquités grecques, étrusques et romaines"
cl010000998;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 30802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001045;lampe;;"400 / 599  (époque byzantine)";"AF 1244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021556;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 21332; MG 3833";"Département des Antiquités égyptiennes"
cl010042963;gourde;;"395 / 641 (?)  (époque byzantine [?])";"E 13486; X 5297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044424;"lampe en patate";;"395 / 641  (époque byzantine)";"E 32726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010262459;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5546";"Département des Antiquités grecques, étrusques et romaines"
cl010262649;figurine;;;"CA 5727";"Département des Antiquités grecques, étrusques et romaines"
cl010259133;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1229.2";"Département des Antiquités grecques, étrusques et romaines"
cl010262263;figurine;;;"CA 5360";"Département des Antiquités grecques, étrusques et romaines"
cl010262279;figurine;;;"CA 5375";"Département des Antiquités grecques, étrusques et romaines"
cl010262302;figurine;;;"CA 5396";"Département des Antiquités grecques, étrusques et romaines"
cl010262320;figurine;;;"CA 5413";"Département des Antiquités grecques, étrusques et romaines"
cl010262659;figurine;;;"CA 5736";"Département des Antiquités grecques, étrusques et romaines"
cl010283382;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Myrina 1900";"Département des Antiquités grecques, étrusques et romaines"
cl010279741;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 580; N 4865; S 2708";"Département des Antiquités grecques, étrusques et romaines"
cl010261842;figurine;;;"CA 4928";"Département des Antiquités grecques, étrusques et romaines"
cl010262212;figurine;;;"CA 5312";"Département des Antiquités grecques, étrusques et romaines"
cl010262307;figurine;;;"CA 5400";"Département des Antiquités grecques, étrusques et romaines"
cl010262579;figurine;;;"CA 5660";"Département des Antiquités grecques, étrusques et romaines"
cl010263699;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 717";"Département des Antiquités grecques, étrusques et romaines"
cl010280088;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 1987";"Département des Antiquités grecques, étrusques et romaines"
cl010282092;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"Myr 224; Myrina 55";"Département des Antiquités grecques, étrusques et romaines"
cl010287758;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Tarse 18";"Département des Antiquités grecques, étrusques et romaines"
cl010287827;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 27";"Département des Antiquités grecques, étrusques et romaines"
cl010457901;figurine;;;"S 10957";"Département des Antiquités grecques, étrusques et romaines"
cl010000036;figurine;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 20872; MG 3373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042753;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 13491; X 5292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086350;figurine;;"395 / 641  (époque byzantine)";"SN 3512 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000728;figurine;;"395 / 641  (époque byzantine)";"E 13012 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000810;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042729;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"EG 1366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010266593;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5006";"Département des Antiquités grecques, étrusques et romaines"
cl010261341;figurine;;;"CA 405";"Département des Antiquités grecques, étrusques et romaines"
cl010262450;"figurine ; applique de vase";;"100 / 200  (IIe s. ap. J.-C.)";"CA 5538";"Département des Antiquités grecques, étrusques et romaines"
cl010262654;figurine;;;"CA 5731";"Département des Antiquités grecques, étrusques et romaines"
cl010262682;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5762";"Département des Antiquités grecques, étrusques et romaines"
cl010261921;figurine;;;"CA 5013";"Département des Antiquités grecques, étrusques et romaines"
cl010262210;figurine;;;"CA 5310";"Département des Antiquités grecques, étrusques et romaines"
cl010262444;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5532";"Département des Antiquités grecques, étrusques et romaines"
cl010264001;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 841";"Département des Antiquités grecques, étrusques et romaines"
cl010284940;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 3140";"Département des Antiquités grecques, étrusques et romaines"
cl010000780;figurine;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 15429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001396;lampe;;"395 / 641 (?)  (époque byzantine [?])";"E 12391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253149;figurine;;"vers -250";"CA 993; S 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010253269;figurine;;;"CA 663.25";"Département des Antiquités grecques, étrusques et romaines"
cl010262167;figurine;;;"CA 5269";"Département des Antiquités grecques, étrusques et romaines"
cl010262314;figurine;;;"CA 5408";"Département des Antiquités grecques, étrusques et romaines"
cl010262465;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5551";"Département des Antiquités grecques, étrusques et romaines"
cl010279747;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MN 586; N 4504";"Département des Antiquités grecques, étrusques et romaines"
cl010287866;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Tarse 346";"Département des Antiquités grecques, étrusques et romaines"
cl010346945;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51556;"Département des Antiquités grecques, étrusques et romaines"
cl010262290;figurine;;;"CA 5385";"Département des Antiquités grecques, étrusques et romaines"
cl010262476;figurine;;;"CA 5561";"Département des Antiquités grecques, étrusques et romaines"
cl010264003;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 845";"Département des Antiquités grecques, étrusques et romaines"
cl010279789;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 643; N 4801";"Département des Antiquités grecques, étrusques et romaines"
cl010457902;figurine;;;"S 10958";"Département des Antiquités grecques, étrusques et romaines"
cl010021558;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29914";"Département des Antiquités égyptiennes"
cl010262170;figurine;;;"CA 5271";"Département des Antiquités grecques, étrusques et romaines"
cl010262415;figurine;;;"CA 5505";"Département des Antiquités grecques, étrusques et romaines"
cl010283704;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6774; N 4974";"Département des Antiquités grecques, étrusques et romaines"
cl010288002;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 68";"Département des Antiquités grecques, étrusques et romaines"
cl010258981;figurine;;;"CA 4970";"Département des Antiquités grecques, étrusques et romaines"
cl010262407;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5497";"Département des Antiquités grecques, étrusques et romaines"
cl010262434;figurine;;;"CA 5523";"Département des Antiquités grecques, étrusques et romaines"
cl010262588;figurine;;;"CA 5669";"Département des Antiquités grecques, étrusques et romaines"
cl010264102;figurine;;;"CA 98";"Département des Antiquités grecques, étrusques et romaines"
cl010288008;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Tarse 74";"Département des Antiquités grecques, étrusques et romaines"
cl010352420;"objet religieux ou magique";;"-325 / 0  (4e quart IVe s. av. J.-C. )";589;"Département des Antiquités grecques, étrusques et romaines"
cl010030677;figurine;;"-30 / 395  (époque romaine)";"E 30920";"Département des Antiquités égyptiennes"
cl010259191;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1323";"Département des Antiquités grecques, étrusques et romaines"
cl010253010;figurine;;;"CA 663.3";"Département des Antiquités grecques, étrusques et romaines"
cl010262597;figurine;;;"CA 5677";"Département des Antiquités grecques, étrusques et romaines"
cl010263689;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 716";"Département des Antiquités grecques, étrusques et romaines"
cl010279628;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1046; N 4432";"Département des Antiquités grecques, étrusques et romaines"
cl010287980;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Tarse 523";"Département des Antiquités grecques, étrusques et romaines"
cl010268882;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 2028; N 4553";"Département des Antiquités grecques, étrusques et romaines"
cl010044413;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 30809";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016782;figurine;;"-30 / 395  (époque romaine)";"E 14157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020042;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22478; MG 4979";"Département des Antiquités égyptiennes"
cl010044416;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 30898";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044425;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32727";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255083;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1199";"Département des Antiquités grecques, étrusques et romaines"
cl010262402;figurine;;;"CA 5491";"Département des Antiquités grecques, étrusques et romaines"
cl010262412;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5502";"Département des Antiquités grecques, étrusques et romaines"
cl010283441;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 669";"Département des Antiquités grecques, étrusques et romaines"
cl010259378;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"CA 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010262197;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5298";"Département des Antiquités grecques, étrusques et romaines"
cl010262204;figurine;;;"CA 5305";"Département des Antiquités grecques, étrusques et romaines"
cl010262400;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 5488";"Département des Antiquités grecques, étrusques et romaines"
cl010262646;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5724";"Département des Antiquités grecques, étrusques et romaines"
cl010262653;figurine;;;"CA 5730";"Département des Antiquités grecques, étrusques et romaines"
cl010263590;figurine;;;"CA 706";"Département des Antiquités grecques, étrusques et romaines"
cl010282115;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myr 248; Myrina 87";"Département des Antiquités grecques, étrusques et romaines"
cl010253002;figurine;;;"CA 663.9";"Département des Antiquités grecques, étrusques et romaines"
cl010261883;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 4974";"Département des Antiquités grecques, étrusques et romaines"
cl010262191;figurine;;;"CA 5292";"Département des Antiquités grecques, étrusques et romaines"
cl010259770;relief;;"-400 / -300  (IVe s. av. J.-C.)";"CA 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010262426;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5515";"Département des Antiquités grecques, étrusques et romaines"
cl010279814;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MN 671; N 4674";"Département des Antiquités grecques, étrusques et romaines"
cl010261922;figurine;;;"CA 5014";"Département des Antiquités grecques, étrusques et romaines"
cl010267731;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Cp Suppl 313";"Département des Antiquités grecques, étrusques et romaines"
cl010261794;figurine;;;"CA 4882";"Département des Antiquités grecques, étrusques et romaines"
cl010262436;figurine;;;"CA 5525";"Département des Antiquités grecques, étrusques et romaines"
cl010263735;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 721";"Département des Antiquités grecques, étrusques et romaines"
cl010266409;"figurine ; applique de vase";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4764";"Département des Antiquités grecques, étrusques et romaines"
cl010281089;figurine;;;"MNC 270; Myr 770";"Département des Antiquités grecques, étrusques et romaines"
cl010016900;figurine;;"-30 / 395  (époque romaine)";"AF 1036";"Département des Antiquités égyptiennes"
cl010262161;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5263";"Département des Antiquités grecques, étrusques et romaines"
cl010296166;figurine;;;"CA 6086";"Département des Antiquités grecques, étrusques et romaines"
cl010345039;"figurine ; fragment";;;6842;"Département des Antiquités grecques, étrusques et romaines"
cl010048230;"lampe à anse ; lampe ovale allongée à canal et bec rétréci";;"395 / 641  (époque byzantine)";"E 13912";"Département des Arts de Byzance et des Chrétientés en Orient"
