ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010129822;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16824; AS 590; IRS, n°33";"Département des Antiquités orientales"
cl010129823;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16825; IRS, n°33; AS 3480";"Département des Antiquités orientales"
cl010129835;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16836; AS 5314; IRS, n°33";"Département des Antiquités orientales"
cl010129837;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16838; AS 3494; IRS, n°33";"Département des Antiquités orientales"
cl010129838;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16839; AS 2702; IRS, n°33";"Département des Antiquités orientales"
cl010129842;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16843; AS 537; IRS, n°33";"Département des Antiquités orientales"
cl010129844;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16845; AS 2874; IRS, n°33";"Département des Antiquités orientales"
cl010129846;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1821; AS 1656; IRS, n°33";"Département des Antiquités orientales"
cl010129849;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16849; AS 587; IRS, n°33";"Département des Antiquités orientales"
cl010129854;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16852; AS 745; IRS, n°33";"Département des Antiquités orientales"
cl010129856;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16854; AS 739; IRS, n°33";"Département des Antiquités orientales"
cl010129858;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16855; AS 527; IRS, n°33";"Département des Antiquités orientales"
cl010129860;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16857; AS 2710; IRS, n°33";"Département des Antiquités orientales"
cl010129864;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16860; AS 3532; IRS, n°33";"Département des Antiquités orientales"
cl010129865;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1650; AS 3468; IRS, n°33";"Département des Antiquités orientales"
cl010129866;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1651; AS 3270; IRS, n°33";"Département des Antiquités orientales"
cl010128430;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1873; AS 949; IRS, n°25";"Département des Antiquités orientales"
cl010128431;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16143; AS 3508; IRS, n°25";"Département des Antiquités orientales"
cl010128649;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1534; AS 3372; IRS, n°25";"Département des Antiquités orientales"
cl010128653;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16133; AS 1658; IRS, n°25";"Département des Antiquités orientales"
cl010128661;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16140; IRS, n°25; AS 872";"Département des Antiquités orientales"
cl010128664;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1544; AS 3381; IRS, n°25";"Département des Antiquités orientales"
cl010128668;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16145; AS 9315; IRS, n°25";"Département des Antiquités orientales"
cl010128669;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16146; AS 1291; IRS, n°25";"Département des Antiquités orientales"
cl010128694;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16165; AS 9308; IRS, n°25";"Département des Antiquités orientales"
cl010128538;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16032; IRS, n°19";"Département des Antiquités orientales"
cl010128552;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16049; IRS, n°20";"Département des Antiquités orientales"
cl010128560;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16057; IRS, n°20";"Département des Antiquités orientales"
cl010128563;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16060; IRS, n°20";"Département des Antiquités orientales"
cl010129458;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16521; IRS, n°33; AS 3333; AS 3363";"Département des Antiquités orientales"
cl010129637;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16651; AS 3563; IRS, n°33";"Département des Antiquités orientales"
cl010129819;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16821; AS 562; IRS, n°33";"Département des Antiquités orientales"
cl010129531;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16580; IRS, n°33";"Département des Antiquités orientales"
cl010129659;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16672; AS 2747; IRS, n°33";"Département des Antiquités orientales"
cl010129692;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16698; IRS, n°33";"Département des Antiquités orientales"
cl010129803;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1789; IRS, n°33; AS 3496";"Département des Antiquités orientales"
cl010175905;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 1797; AS 706; SB 16515; IRS, n°33";"Département des Antiquités orientales"
cl010128540;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16034; IRS, n°19";"Département des Antiquités orientales"
cl010128579;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1581; IRS, n°23; AS 9921";"Département des Antiquités orientales"
cl010128583;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1585; AS 2947; IRS, n°23";"Département des Antiquités orientales"
cl010128650;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16130; IRS, n°25; AS 934";"Département des Antiquités orientales"
cl010128662;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16141; IRS, n°25; SB 16200; IRS, n°26 bis; AS 3150";"Département des Antiquités orientales"
cl010203141;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15797; AS 9806; IRS, n°18";"Département des Antiquités orientales"
cl010129660;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16673; IRS, n°33; AS 1705";"Département des Antiquités orientales"
cl010128067;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14750; AS 970; SB 1658; IRS, n°6";"Département des Antiquités orientales"
cl010128069;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14772; IRS, n°6; AS 1022; SB 20650";"Département des Antiquités orientales"
cl010128246;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14784; AS 1306; SB 1655; IRS, n°6";"Département des Antiquités orientales"
cl010128247;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14756; IRS, n°6";"Département des Antiquités orientales"
cl010128251;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14751; AS 1683; IRS, n°6; SB 1660";"Département des Antiquités orientales"
cl010128252;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14754; AS 5306; IRS, n°6; SB 1659";"Département des Antiquités orientales"
cl010128254;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14795; AS 1087; IRS, n°6";"Département des Antiquités orientales"
cl010128261;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14821; IRS, n°6; AS 5165";"Département des Antiquités orientales"
cl010128263;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14921; AS 1119; IRS, n°6";"Département des Antiquités orientales"
cl010128269;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14776; IRS, n°6; AS 3794";"Département des Antiquités orientales"
cl010128271;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14909; AS 9343; IRS, n°6";"Département des Antiquités orientales"
cl010128273;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14773; AS 9205; IRS, n°6";"Département des Antiquités orientales"
cl010128275;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14777; AS 1031; IRS, n°6";"Département des Antiquités orientales"
cl010128283;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14875; IRS, n°6; AS 3548";"Département des Antiquités orientales"
cl010128286;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14841; AS 9839; IRS, n°6";"Département des Antiquités orientales"
cl010128296;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14880; AS 3558; IRS, n°6";"Département des Antiquités orientales"
cl010128297;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14793; AS 9111; IRS, n°6";"Département des Antiquités orientales"
cl010128299;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14843; AS 997; IRS, n°6; 991";"Département des Antiquités orientales"
cl010128301;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14762; AS 4809; SB 1669; IRS, n°6";"Département des Antiquités orientales"
cl010128306;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14871; AS 1017; IRS, n°6";"Département des Antiquités orientales"
cl010128309;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14867; AS 9221; IRS, n°6";"Département des Antiquités orientales"
cl010128310;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14789; AS 1016; IRS, n°6";"Département des Antiquités orientales"
cl010128311;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14790; AS 9583; IRS, n°6";"Département des Antiquités orientales"
cl010128314;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14884; IRS, n°6; AS 467; AS 468";"Département des Antiquités orientales"
cl010128315;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14811; IRS, n°6; AS 999";"Département des Antiquités orientales"
cl010128319;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14829; AS 9243; IRS, n°6";"Département des Antiquités orientales"
cl010128320;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14767; AS 1027; IRS, n°6";"Département des Antiquités orientales"
cl010128321;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14919; AS 9149; IRS, n°6";"Département des Antiquités orientales"
cl010128324;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14836; AS 8255; IRS, n°6";"Département des Antiquités orientales"
cl010128325;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14835; AS 9220; IRS, n°6";"Département des Antiquités orientales"
cl010128328;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14903; AS 1904; IRS, n°6; 1904";"Département des Antiquités orientales"
cl010128330;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14898; AS 1019; IRS, n°6";"Département des Antiquités orientales"
cl010128331;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14896; AS 9942; IRS, n°6";"Département des Antiquités orientales"
cl010128334;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14881; AS 416; IRS, n°6";"Département des Antiquités orientales"
cl010128341;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14758; AS 9954; IRS, n°6";"Département des Antiquités orientales"
cl010128342;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14839; AS 9216; IRS, n°6";"Département des Antiquités orientales"
cl010128350;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14905; AS 9260; IRS, n°6";"Département des Antiquités orientales"
cl010128358;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14858; AS 9185; IRS, n°6";"Département des Antiquités orientales"
cl010128362;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14804; IRS, n°6; AS 994";"Département des Antiquités orientales"
cl010128372;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14892; AS 9323; IRS, n°6";"Département des Antiquités orientales"
cl010128386;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14904; AS 9373; IRS, n°6";"Département des Antiquités orientales"
cl010128387;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14900; AS 9375; IRS, n°6";"Département des Antiquités orientales"
cl010128389;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14815; AS 1659; IRS, n°6";"Département des Antiquités orientales"
cl010128390;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14895; AS 9331; IRS, n°6";"Département des Antiquités orientales"
cl010128399;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14759; AS 9377; IRS, n°6";"Département des Antiquités orientales"
cl010128671;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16148; AS 3449; IRS, n°25";"Département des Antiquités orientales"
cl010128673;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16149; AS 9316; IRS, n°25";"Département des Antiquités orientales"
cl010128674;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1550; AS 3275; IRS, n°25";"Département des Antiquités orientales"
cl010128676;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16151; AS 3158; IRS, n°25";"Département des Antiquités orientales"
cl010128681;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16154; IRS, n°25; AS 2772";"Département des Antiquités orientales"
cl010128683;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1547; AS 3171; IRS, n°25";"Département des Antiquités orientales"
cl010128690;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16161; IRS, n°25; AS 453";"Département des Antiquités orientales"
cl010128696;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1539; AS 1704; IRS, n°25";"Département des Antiquités orientales"
cl010128705;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16171; IRS, n°25; AS 5083";"Département des Antiquités orientales"
cl010128706;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16172; AS 5108; IRS, n°25";"Département des Antiquités orientales"
cl010241671;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16163; IRS, n°25";"Département des Antiquités orientales"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl010130062;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17034; IRS, n°39";"Département des Antiquités orientales"
cl010130063;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17035; IRS, n°39";"Département des Antiquités orientales"
cl010188184;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15999; AS 985; IRS, n°18";"Département des Antiquités orientales"
cl010130053;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17025; IRS, n°39; BB 14";"Département des Antiquités orientales"
cl010130055;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17027; IRS, n°39";"Département des Antiquités orientales"
cl010130064;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17036; IRS, n°39";"Département des Antiquités orientales"
cl010130065;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17037; IRS, n°39";"Département des Antiquités orientales"
cl010130067;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17039; IRS, n°39";"Département des Antiquités orientales"
cl010130076;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17047; IRS, n°39";"Département des Antiquités orientales"
cl010180262;perle;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 6590; AS 6005";"Département des Antiquités orientales"
cl010241979;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"AS 986; IRS, n°18";"Département des Antiquités orientales"
cl010129610;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17017; IRS, n°39";"Département des Antiquités orientales"
cl010130050;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17022; IRS, n°39";"Département des Antiquités orientales"
cl010130052;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17024; IRS, n°39";"Département des Antiquités orientales"
cl010130066;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17038; IRS, n°39";"Département des Antiquités orientales"
cl010130068;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17040; IRS, n°39";"Département des Antiquités orientales"
cl010130074;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17045; IRS, n°39";"Département des Antiquités orientales"
cl010130069;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17041; IRS, n°39";"Département des Antiquités orientales"
cl010128277;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14859; AS 2975; IRS, n°6";"Département des Antiquités orientales"
cl010128280;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14780; AS 1035; IRS, n°6";"Département des Antiquités orientales"
cl010128282;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14788; AS 9172; IRS, n°6";"Département des Antiquités orientales"
cl010128420;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1654; AS 2790; IRS, n°7";"Département des Antiquités orientales"
cl010128421;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 11947; AS 9245; IRS, n°7";"Département des Antiquités orientales"
cl010128442;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1656; IRS, n°7; AS 9920";"Département des Antiquités orientales"
cl010128444;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1657; IRS, n°7; AS 6085";"Département des Antiquités orientales"
cl010128530;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16024; AS 3290; IRS, n°19";"Département des Antiquités orientales"
cl010128531;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16025; 91..; IRS, n°19";"Département des Antiquités orientales"
cl010128542;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16036; IRS, n°19; AS 5060; AS 5061";"Département des Antiquités orientales"
cl010175903;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1777; AS 3264; IRS, n°33";"Département des Antiquités orientales"
cl010128536;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16030; IRS, n°19; AS 957";"Département des Antiquités orientales"
cl010128546;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16040; AS 2824; IRS, n°19";"Département des Antiquités orientales"
cl010128425;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16042; IRS, n°19";"Département des Antiquités orientales"
cl010128547;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16041; IRS, n°19";"Département des Antiquités orientales"
cl010128551;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16048; AS 3273; IRS, n°20";"Département des Antiquités orientales"
cl010128557;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16054; AS 6279; IRS, n°20";"Département des Antiquités orientales"
cl010128544;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16038; IRS, n°19; AS 1300";"Département des Antiquités orientales"
cl010128556;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16053; AS 4818; IRS, n°20";"Département des Antiquités orientales"
cl010128534;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16028; AS 4821; IRS, n°19";"Département des Antiquités orientales"
cl010188262;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15988; AS 988; IRS, n°18";"Département des Antiquités orientales"
cl010128553;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16050; IRS, n°20";"Département des Antiquités orientales"
cl010128559;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16056; IRS, n°20";"Département des Antiquités orientales"
cl010128561;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16058; IRS, n°20";"Département des Antiquités orientales"
cl010128564;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16061; IRS, n°20";"Département des Antiquités orientales"
cl010128565;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16062; IRS, n°20";"Département des Antiquités orientales"
cl010128568;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16065; IRS, n°20";"Département des Antiquités orientales"
cl010128426;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16043; IRS, n°19";"Département des Antiquités orientales"
cl010128539;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16033; IRS, n°19; AS 417";"Département des Antiquités orientales"
cl010187305;brique;;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 14818; AS 9347; IRS, n°6";"Département des Antiquités orientales"
cl010187308;brique;;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 14830; AS 1030; IRS, n°6";"Département des Antiquités orientales"
cl010187307;brique;;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 14820; IRS, n°6";"Département des Antiquités orientales"
cl010188072;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15796; AS 9810; IRS, n°18";"Département des Antiquités orientales"
cl010130072;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17043; IRS, n°39";"Département des Antiquités orientales"
cl010130073;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17044; IRS, n°39";"Département des Antiquités orientales"
cl010130075;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17046; IRS, n°39";"Département des Antiquités orientales"
cl010129945;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16939; IRS, n°37; BB";"Département des Antiquités orientales"
cl010129946;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16940; IRS, n°37; BB";"Département des Antiquités orientales"
cl010129947;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16941; IRS, n°37";"Département des Antiquités orientales"
cl010129941;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16935; IRS, n°37";"Département des Antiquités orientales"
cl010128427;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16044; AS 3012; IRS, n°19";"Département des Antiquités orientales"
cl010128533;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16027; AS 6272; IRS, n°19";"Département des Antiquités orientales"
cl010128535;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 1699; SB 16029; IRS, n°19; AS 3272";"Département des Antiquités orientales"
cl010128537;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16031; IRS, n°19; AS 5059";"Département des Antiquités orientales"
cl010128545;brique;;"-1500 / -1100  (Médio-élamite)";"SB 16039; AS 1107; IRS, n°19";"Département des Antiquités orientales"
cl010128554;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16051; AS 2744; IRS, n°20";"Département des Antiquités orientales"
cl010128555;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16052; AS 3293; IRS, n°20";"Département des Antiquités orientales"
cl010128558;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16055; IRS, n°20; AS 2946";"Département des Antiquités orientales"
cl010128562;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16059; AS 3576; IRS, n°20";"Département des Antiquités orientales"
cl010128566;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16063; AS 4819; IRS, n°20";"Département des Antiquités orientales"
cl010128567;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16064; IRS, n°20; AS 3515";"Département des Antiquités orientales"
cl010129937;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16932; SB 1588; AS 1094; IRS, n°36";"Département des Antiquités orientales"
cl010129939;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16934; IRS, n°36; AS 2895";"Département des Antiquités orientales"
cl010129940;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16933; AS 3568; IRS, n°36";"Département des Antiquités orientales"
cl010130057;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17029; IRS, n°39; AS 623";"Département des Antiquités orientales"
cl010242395;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17136 1; IRS, n°41";"Département des Antiquités orientales"
cl010129927;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16922; IRS, n°35";"Département des Antiquités orientales"
cl010128944;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17128 2; IRS, n°41";"Département des Antiquités orientales"
