ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111779;"Jeune fille, debout, dans un paysage, à mi-jambes";"CARRIERA Rosalba Giovanna";;"RF 240, Recto; Invent. miniatures ivoire j 102; vol.19, p.25";"Département des Arts graphiques"
cl020111921;"Portrait de femme";"CARRIER Joseph Auguste";1844;"RF 381, Recto; Invent. miniatures ivoire j 96; vol.19, p.35";"Département des Arts graphiques"
cl020111922;"Portrait d'homme en costume du XVII siècle.";"CARRIER Joseph Auguste";1864;"RF 382, Recto; Invent. miniatures ivoire j 99; vol.19, p.35";"Département des Arts graphiques"
cl020111928;"La Naissance de la Vierge";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";;"RF 388, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 23; vol.19, p.36";"Département des Arts graphiques"
cl020111996;"La Crucifixion, étude pour un missel";"DECIO Agostino";;"RF 445, Recto; HDLS 28; Catalogue raisonné des enluminures (cabinet des dessins) ENL 52; vol.19, p.41";"Département des Arts graphiques"
cl020112419;"Les Trois Marie au tombeau";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"vers 1396/1404";"RF 830, Recto; HDLS 413; Catalogue raisonné des enluminures (cabinet des dessins) ENL 22; vol.19, p.68";"Département des Arts graphiques"
cl020112466;"Portrait de petite fille blonde";"HESSE Henri Joseph";;"RF 873, Recto; Invent. miniatures ivoire j 332; vol.19, p.71";"Département des Arts graphiques"
cl020112467;"Hébé abreuvant Jupiter";"Hesse, Alexandre";;"RF 874, Recto; Invent. miniatures ivoire j 333; vol.19, p.71";"Département des Arts graphiques"
cl020112468;"Portrait de mademoiselle Férès";"ISABEY Jean-Baptiste";;"RF 875, Recto; Invent. miniatures ivoire j 678; vol.19, p.71";"Département des Arts graphiques"
cl020112469;"Portrait de monsieur Férès";"ISABEY Jean-Baptiste";;"RF 876, Recto; Invent. miniatures ivoire j 359; vol.19, p.71";"Département des Arts graphiques"
cl020112470;"Portrait de mademoiselle Férès";"ISABEY Jean-Baptiste";;"RF 877, Recto; Invent. miniatures ivoire j 358; vol.19, p.71";"Département des Arts graphiques"
cl020112471;"Portrait de monsieur Férès, secrétaire de Marie-Antoinette";"ISABEY Jean-Baptiste";;"RF 878, Recto; Invent. miniatures ivoire j 360; vol.19, p.72";"Département des Arts graphiques"
cl020112684;"Saint Ambroise vu en buste";"MAITRE DES STATUTS MILANAIS DE 1498";;"RF 1074, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 47; vol.19, p.91";"Département des Arts graphiques"
cl020112794;"Saint Michel combattant le dragon";"MAITRE DE GIRARD ACARIE";;"RF 1179, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 129; vol.19, p.98";"Département des Arts graphiques"
cl020113029;Autoportrait;"MONVOISIN Domenica";;"RF 1364, Recto; Invent. miniatures ivoire j 467; vol.19, p.108";"Département des Arts graphiques"
cl020113104;"Portrait du peintre et de sa première femme Marie-Sophie.";"LE GUAY Charles Etienne";;"RF 1437, Recto; Invent. miniatures ivoire j 417; vol.19, p.114";"Département des Arts graphiques"
cl020113105;"Portrait de madame de Musset mère et de sa soeur";"DUMONT François";;"RF 1438, Recto; Invent. miniatures ivoire j 209; vol.19, p.114";"Département des Arts graphiques"
cl020113135;"Portrait de monsieur Louis Joseph Auguste Coutan, dans sa jeunesse";"Augustin, Jean-Baptiste Jacques";1797;"RF 1465, Recto; Invent. miniatures ivoire j 22; vol.19, p.116";"Département des Arts graphiques"
cl020113276;"Portrait de femme âgée";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 1572, Recto; Invent. miniatures ivoire j 674; vol.19, p.124";"Département des Arts graphiques"
cl020113317;"Portrait de la fille de l'auteur.";"DAVID Maxime";1858;"RF 1613, Recto; Invent. miniatures ivoire j 132; vol.19, p.127";"Département des Arts graphiques"
cl020113318;"Portrait du maréchal Pierre J. François Bosquet ( 1810-1861)";"DAVID Maxime";1856;"RF 1614, Recto; Invent. miniatures ivoire j 131; vol.19, p.127";"Département des Arts graphiques"
cl020113405;"Tête de jeune homme";"MILLET Frédéric";"Vers 1817";"RF 1695, Recto; Invent. miniatures ivoire j 450; vol.19, p.133";"Département des Arts graphiques"
cl020113408;"Arbre de consanguinité";"VRELANT Willem";;"RF 1698, Recto; Primitifs des Pays-Bas P 42; Catalogue raisonné des enluminures (cabinet des dessins) ENL 157; vol.19, p.134";"Département des Arts graphiques"
cl020113409;"Anne de Bretagne agenouillée en prière avec, derrière elle, sainte Anne tenant une Vierge à l'Enfant";"HORENBOUT Gérard";;"RF 1699, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 162; vol.19, p.134";"Département des Arts graphiques"
cl020113410;"Saint Louis, roi de France, présentant Louis XII, roi de France, en prière";"HORENBOUT Gérard";;"RF 1699.BIS, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 163; vol.19, p.134";"Département des Arts graphiques"
cl020113411;"Écu aux armes de Bretagne sommé d'une couronne";"HORENBOUT Gérard";;"RF 1699.TER, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 164; vol.19, p.134";"Département des Arts graphiques"
cl020113412;"Écu aux armes de France parties de celle de Bretagne, sommé d'une couronne";"HORENBOUT Gérard";;"RF 1699.QUATER, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 165; vol.19, p.134";"Département des Arts graphiques"
cl020113414;"Portrait de jeune fille";"Hall, Peter-Adolf";;"RF 1701, Recto; Invent. miniatures ivoire j 306; vol.19, p.134";"Département des Arts graphiques"
cl020113535;"Portrait de Mme Fanny Morlot, née Bécuvre, peintre (1792-1876)";"BOURGEOIS Charles Guillaume Alexandre";;"RF 1713, Recto; Invent. miniatures ivoire j 68; vol.19, p.135";"Département des Arts graphiques"
cl020113698;"Autoportrait en buste, de face, en costume sombre, gilet et cravate blancs.";"MILLET Frédéric";1808;"RF 1723, Recto; Invent. miniatures ivoire j 451; vol.19, p.142";"Département des Arts graphiques"
cl020113699;"Portrait de Mme Frédéric Millet, fondatrice des salles d'asile en France.";"MILLET Frédéric";1817;"RF 1724, Recto; Invent. miniatures ivoire j 452; vol.19, p.142";"Département des Arts graphiques"
cl020113715;"Portrait du girondin Barbaroux";HENRY;;"RF 1740, Recto; Invent. miniatures ivoire j 330; vol.19, p.143";"Département des Arts graphiques"
cl020114794;"Portrait de madame Grouvelle mère.";"FONTALLARD Jean François Gérard";1811;"RF 1910, Recto; Invent. miniatures ivoire j 227; vol.19, p.160";"Département des Arts graphiques"
cl020114795;Autoportrait;"MUNERET Jean Désiré";;"RF 1911, Recto; Invent. miniatures ivoire j 479; vol.19, p.160";"Département des Arts graphiques"
cl020114796;"Portrait de femme à la collerette";"MUNERET Jean Désiré";;"RF 1912, Recto; Invent. miniatures ivoire j 484; vol.19, p.160";"Département des Arts graphiques"
cl020114797;"Portrait de jeune fille";"MUNERET Jean Désiré";;"RF 1913, Recto; Invent. miniatures ivoire j 480; vol.19, p.160";"Département des Arts graphiques"
cl020114812;"Le comte de Montfort reçu par le roi de France";"MAITRE DE BOUCICAUT";;"RF 1928, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 82; vol.19, p.161";"Département des Arts graphiques"
cl020114813;"Départ de Saint Louis pour la croisade";"MAITRE DE BOUCICAUT";;"RF 1929, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 83; vol.19, p.161";"Département des Arts graphiques"
cl020114814;"Saint Luc écrivant";"MAITRE DE DREUX BUDE";;"RF 1930, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 85; vol.19, p.162";"Département des Arts graphiques"
cl020114815;"Salvator mundi";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"RF 1931, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 161; vol.19, p.162";"Département des Arts graphiques"
cl020114816;"La Naissance de la Vierge";"FRANCESCO DAI LIBRI";;"RF 1932, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 49; vol.19, p.162";"Département des Arts graphiques"
cl020114817;"Le roi David, jouant d'une cithare organistrum, et auquel apparaît Dieu";"ANONYME LOMBARD XVè s";;"RF 1933, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 46; vol.19, p.162";"Département des Arts graphiques"
cl020114823;"Portrait d'un petit garçon en hussard";"MUNERET Jean Désiré";;"RF 1939, Recto; Invent. miniatures ivoire j 481; vol.19, p.163";"Département des Arts graphiques"
cl020114824;"Portrait de jeune homme";"MUNERET Jean Désiré";;"RF 1940, Recto; Invent. miniatures ivoire j 487; vol.19, p.163";"Département des Arts graphiques"
cl020114825;"Portrait d'homme";"MUNERET Jean Désiré";;"RF 1941, Recto; Invent. miniatures ivoire j 482; vol.19, p.163";"Département des Arts graphiques"
cl020114826;"Portrait de femme à la collerette";"MUNERET Jean Désiré";;"RF 1942, Recto; Invent. miniatures ivoire j 483; vol.19, p.163";"Département des Arts graphiques"
cl020114827;"Portrait de femme au diadème";"MUNERET Jean Désiré";;"RF 1943, Recto; Invent. miniatures ivoire j 485; vol.19, p.163";"Département des Arts graphiques"
cl020114828;"Portrait de femme en robe orange";"MUNERET Jean Désiré";;"RF 1944, Recto; Invent. miniatures ivoire j 486; vol.19, p.163";"Département des Arts graphiques"
cl020114873;"Portrait de femme";"CAPET Marie Gabrielle";;"RF 1987, Recto; Invent. miniatures ivoire j 82; vol.19, p.166";"Département des Arts graphiques"
cl020114890;"Portrait de Guillaume Jean Constantin";"ISABEY Jean-Baptiste";1796;"RF 2003, Recto; Invent. miniatures ivoire j 355; vol.19, p.168";"Département des Arts graphiques"
cl020114909;"Portrait de Louis Daguerre.";"MILLET Frédéric";1827;"RF 2021, Recto; Invent. miniatures ivoire j 453; vol.19, p.170";"Département des Arts graphiques"
cl020114910;"Majestas Domini";"JEAN D'ORLEANS";;"RF 2022, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 77; vol.19, p.170";"Département des Arts graphiques"
cl020114911;"Les saints martyrs";"MAITRE DE SAINT JEAN BAPTISTE";;"RF 2023, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 79; vol.19, p.170";"Département des Arts graphiques"
cl020114912;"Les saints confesseurs";"MAITRE DE SAINT JEAN BAPTISTE";;"RF 2023, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 79; vol.19, p.170";"Département des Arts graphiques"
cl020114913;"La Vierge et saint Jean l'évangéliste";"JEAN D'ORLEANS";;"RF 2024, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 78; vol.19, p.170";"Département des Arts graphiques"
cl020114914;"Maiestas Domini avec le Christ de douleurs et la Vierge avocate";"MAITRE DES HEURES LLANGATTOCK";;"RF 2025, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 80; vol.19, p.170";"Département des Arts graphiques"
cl020115137;"Portrait de Monsieur Ansars, professeur de dessin à Montauban";"INGRES Joseph";;"RF 2065, Recto; Invent. miniatures ivoire j 346; vol.19, p.174";"Département des Arts graphiques"
cl020132953;"Portrait de petite fille brune, en buste, un ruban rouge dans les cheveux";"VILLENEUVE Cécile";;"RF 22865, Recto; Invent. miniatures ivoire j 627; vol.24, p.404";"Département des Arts graphiques"
cl020132954;"Portrait de jeune fille blonde, les cheveux tombant sur ses épaules";"VILLENEUVE Cécile";;"RF 22866, Recto; Invent. miniatures ivoire j 628; vol.24, p.404";"Département des Arts graphiques"
cl020132955;"Portrait de femme âgée, vêtue de noir, un bonnet sur la tête";"VILLENEUVE Cécile";1885;"RF 22867, Recto; Invent. miniatures ivoire j 629; vol.24, p.404";"Département des Arts graphiques"
cl020132956;"Portrait de dame, âgée, assise, les mains jointes, et tenant un face-à-main";"VILLENEUVE Cécile";;"RF 22868, Recto; Invent. miniatures ivoire j 626; vol.24, p.404";"Département des Arts graphiques"
cl020132957;"Portrait de jeune femme blonde, en buste, la tête couverte d'une mantille";"CAMINO Charles";;"RF 22869, Recto; Invent. miniatures ivoire j 77; vol.24, p.404";"Département des Arts graphiques"
cl020132958;"Portrait présumé de Louise Tiger";"TIGER Félicie";1859;"RF 22870, Recto; Invent. miniatures ivoire j 611; vol.24, p.404";"Département des Arts graphiques"
cl020132959;"Portrait de femme blonde avec des nattes";"PARMENTIER Eugénie";1874;"RF 22871, Recto; Invent. miniatures ivoire j 494; vol.24, p.404";"Département des Arts graphiques"
cl020132961;"Jeune femme, debout, se regardant dans un miroir";"CALLIAS Horace de";1909;"RF 22873, Recto; Invent. miniatures ivoire j 76; vol.24, p.405";"Département des Arts graphiques"
cl020132962;"Femme assise sur une chaise, tenant un éventail sur ses genoux";"PAILLET Ferdinand";1894;"RF 22874, Recto; Invent. miniatures ivoire j 490; vol.24, p.405";"Département des Arts graphiques"
cl020132963;"Jeune fille en deuil, agenouillée sur un prie-Dieu";"ANONYME FRANCAIS XIXè s";;"RF 22875, Recto; Invent. miniatures ivoire j 704; vol.24, p.405";"Département des Arts graphiques"
cl020132964;"Jeune fille assise devant sa table de toilette";"ANONYME FRANCAIS XIXè s";1896;"RF 22876, Recto; Invent. miniatures ivoire j 703; vol.24, p.405";"Département des Arts graphiques"
cl020142746;"Autoportrait à mi-corps, tourné de trois quarts vers la droite.";"Hall, Peter-Adolf";;"RF 23243, Recto; Invent. miniatures ivoire j 293; vol.24, p.448";"Département des Arts graphiques"
cl020145567;"Les derniers adieux de Paganini à son violon";"DUBSON Israël Léo";;"RF 38805, Recto; Invent. miniatures ivoire j 160; vol.30, p.156";"Département des Arts graphiques"
cl020145568;"Paganini en prison jouant son 'Moïse' sur la seule corde 'G'";"DUBSON Israël Léo";;"RF 38806, Recto; Invent. miniatures ivoire j 161; vol.30, p.156";"Département des Arts graphiques"
cl020205949;"Notre-Dame du Rosaire avec saint Dominique de Guzmán et saint Vincent Ferrier";"ANONYME ESPAGNOL XVIè s";;"INV 18484, Recto; MI 66; NIII 35455; Inv. Ecole espagnole k 179; Catalogue raisonné des enluminures (cabinet des dessins) ENL 176; vol.7, p.562";"Département des Arts graphiques"
cl020205956;"Saint Jean-Baptiste";"ORTA Diego de";"vers 1580/1600";"INV 18491, Recto; NIII 35454; MI 65; Inv. Ecole espagnole k 180; Catalogue raisonné des enluminures (cabinet des dessins) ENL 177; vol.7, p.564";"Département des Arts graphiques"
cl020209203;"Portrait de Jean Auguste Dominique Ingres";"MIRBEL Lizinka Aimée Zoé de";"vers 1834";"INV 31339, Recto; NIII 35125; Invent. miniatures ivoire j 461; vol.13, p.57";"Département des Arts graphiques"
cl020209204;"Portrait du baron François Gérard";"MIRBEL Lizinka Aimée Zoé de";"Vers 1837";"INV 31340, Recto; NIII 35126; Invent. miniatures ivoire j 462; vol.13, p.57";"Département des Arts graphiques"
cl020209205;"Portrait de jeune homme";"MIRBEL Lizinka Aimée Zoé de";1830;"INV 31341, Recto; NIII 35127; Invent. miniatures ivoire j 458; vol.13, p.57";"Département des Arts graphiques"
cl020209206;"Portrait de jeune fille";"MIRBEL Lizinka Aimée Zoé de";1831;"INV 31342, Recto; NIII 35128; Invent. miniatures ivoire j 459; vol.13, p.58";"Département des Arts graphiques"
cl020209207;"Portrait du président Amy";"MIRBEL Lizinka Aimée Zoé de";1829;"INV 31343, Recto; NIII 35129; Invent. miniatures ivoire j 457; vol.13, p.58";"Département des Arts graphiques"
cl020209629;"Portrait de Madame Gavet Périn, soeur de l'artiste";"PERIN-SALBREUX Lié Louis";;"INV 32331, Recto; MI 36; NIII 35425; Invent. miniatures ivoire j 502; vol.13, p.224";"Département des Arts graphiques"
cl020209630;"Portrait de Mme la Duchesse de La Rochefoucault";"PERIN-SALBREUX Lié Louis";;"INV 32332, Recto; MI 37; NIII 35426; Invent. miniatures ivoire j 501; vol.13, p.224";"Département des Arts graphiques"
cl020209631;"Portrait de M. Pinson";"PERIN-SALBREUX Lié Louis";;"INV 32333, Recto; NIII 35427; MI 38; Invent. miniatures ivoire j 500; vol.13, p.224";"Département des Arts graphiques"
cl020209632;"Portrait de Mme Pinson, debout, de face, tenant une palette et des pinceaux.";"PERIN-SALBREUX Lié Louis";;"INV 32334, Recto; MI 39; NIII 35428; Invent. miniatures ivoire j 513; vol.13, p.224";"Département des Arts graphiques"
cl020209633;"Portrait de la mère de l'artiste, vu de face";"PERIN-SALBREUX Lié Louis";;"INV 32335, Recto; MI 40; NIII 35429; Invent. miniatures ivoire j 498; vol.13, p.224";"Département des Arts graphiques"
cl020209634;"Autoportrait inachevé";"PERIN-SALBREUX Lié Louis";;"INV 32336, Recto; MI 41; NIII 35430; Invent. miniatures ivoire j 504; vol.13, p.224";"Département des Arts graphiques"
cl020209635;"Portrait du père de l'artiste, vu de face";"PERIN-SALBREUX Lié Louis";;"INV 32337, Recto; MI 42; NIII 35431; Invent. miniatures ivoire j 497; vol.13, p.224";"Département des Arts graphiques"
cl020209636;"La Prière du matin";"PERIN-SALBREUX Lié Louis";;"INV 32338, Recto; MI 43; NIII 35432; Invent. miniatures ivoire j 496; vol.13, p.224";"Département des Arts graphiques"
cl020209637;Autoportrait;"PERIN-SALBREUX Lié Louis";;"INV 32339, Recto; MI 44; NIII 35433; Invent. miniatures ivoire j 517; vol.13, p.225";"Département des Arts graphiques"
cl020209638;"Portrait de la femme de l'artiste à l'âge de onze ans";"PERIN-SALBREUX Lié Louis";;"INV 32340, Recto; MI 45; NIII 35434; Invent. miniatures ivoire j 503; vol.13, p.225";"Département des Arts graphiques"
cl020210088;"Portrait d'homme tenant un livre";"SAINT Daniel";;"INV 32741, Recto; NIII 34292; Invent. miniatures ivoire j 561; vol.13, p.299";"Département des Arts graphiques"
cl020210089;"Portrait d'homme";"SAINT Daniel";;"INV 32742, Recto; NIII 34293; Invent. miniatures ivoire j 562; vol.13, p.299";"Département des Arts graphiques"
cl020210499;"Portrait de Benjamin Franklin, en buste";"WEYLER Jean-Baptiste";;"INV 33126, Recto; NIII 33067; Invent. miniatures ivoire j 636; vol.13, p.371";"Département des Arts graphiques"
cl020211936;"Portrait de jeune femme, vue en buste et de trois quarts";"DELACAZETTE Sophie Clémence";1814;"INV 26192, Recto; MI 77; NIII 35466; Invent. miniatures ivoire j 137; vol.11, p.24";"Département des Arts graphiques"
cl020212417;"Jeune femme à la collerette Médicis";"Fragonard, Jean-Honoré";;"INV 26659, Recto; NIII 35360; Invent. miniatures ivoire j 233; vol.20, p.145";"Département des Arts graphiques"
cl020212554;"Portrait d'homme drapé dans un manteau en velours grenat";"GOMIEN Paul";1846;"INV 26782, Recto; NIII 34297; Invent. miniatures ivoire j 246; vol.11, p.170";"Département des Arts graphiques"
cl020212832;"Portrait de Germain Drouais";"GROS Jean Antoine le Père";;"INV 27022, Recto; NIII 33317; Invent. miniatures ivoire j 248; vol.11, p.211";"Département des Arts graphiques"
cl020212838;"Portrait du général Kléber";"GUERIN Jean Urbain";;"INV 27028, Recto; NIII 35123; Invent. miniatures ivoire j 261; vol.11, p.211";"Département des Arts graphiques"
cl020212851;"Portrait du Prince de Conti";"Hall, Peter-Adolf";;"INV 27041, Recto; NIII 35359; Invent. miniatures ivoire j 283; vol.11, p.214";"Département des Arts graphiques"
cl020212944;"Mme Andryane assise dans un fauteuil, âgée, les deux mains visibles.";"HERBELIN Jeanne Mathilde";1848;"INV 27135, Recto; MI 28; NIII 35417; Invent. miniatures ivoire j 331; vol.11, p.233";"Département des Arts graphiques"
cl020213047;"Buste de Louis Philippe en uniforme de colonel de hussards";"JACQUES Nicolas";;"INV 27237, Recto; NIII 33944; Invent. miniatures ivoire j 383; vol.11, p.257";"Département des Arts graphiques"
cl020213048;"Buste de Louis Philippe en uniforme de colonel de hussards";"JACQUES Nicolas";;"INV 27238, Recto; NIII 33945; Invent. miniatures ivoire j 384; vol.11, p.257";"Département des Arts graphiques"
cl020214373;"Saint Nicolas en trône, la main droite levée, la gauche tenant un livre ouvert";"DAMASKINOS Michail";"Vers 1575/1590";"INV 35462, Recto; NIII 21255; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 179; vol.15, p.38";"Département des Arts graphiques"
cl020214911;"Bataille entre Romains et Carthaginois, dite la Bataille de Cannes";"Fouquet, Jean";"Vers 1470/1475";"RF 5271, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 89; vol.21, p.7";"Département des Arts graphiques"
cl020216007;"Feuillet d'un antiphonaire avec l'initiale S";"ANONYME FRANCAIS XVè s";;"RF 5901, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 115; vol.21, p.147";"Département des Arts graphiques"
cl020216008;"Feuillet d'un antiphonaire avec l'initiale B";"ANONYME FRANCAIS XVè s";;"RF 5902, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 116; vol.21, p.147";"Département des Arts graphiques"
cl020216009;"Initiale P « cadelée »";"ANONYME FRANCAIS XVè s";;"RF 5903, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 113; vol.21, p.147";"Département des Arts graphiques"
cl020216010;"Initiale I « cadelée »";"ANONYME FRANCAIS XVè s";;"RF 5904, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 114; vol.21, p.147";"Département des Arts graphiques"
cl020216702;"Portrait en buste de Napoléon I en costume du sacre.";"ISABEY Jean-Baptiste";;"RF 6067, Recto; Invent. miniatures ivoire j 365; vol.21, p.177";"Département des Arts graphiques"
cl020220283;"Portrait de l'artiste par lui-même, à mi-corps";"Augustin, Jean-Baptiste Jacques";;"RF 24071, Recto; Invent. miniatures ivoire j 25; vol.25, p.55";"Département des Arts graphiques"
cl020226774;"Portrait en miniature du conventionnel Milhaud député à la Convention";"Garneray, Jean-François";1794;"RF 27894, Recto; Invent. miniatures ivoire j 244; vol.25, p.355";"Département des Arts graphiques"
cl020227993;"Portrait de la reine Marie-Antoinette, de sa fille et de son second fils";"DUMONT François";;"RF 28719, Recto; Invent. miniatures ivoire j 184; vol.25, p.409";"Département des Arts graphiques"
cl020228314;"L'Annonce aux bergers";"BOURDICHON Jean";;"RF 28942, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 93; vol.25, p.430";"Département des Arts graphiques"
cl020228315;"La Crucifixion";"BOURDICHON Jean";;"RF 28943, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 94; vol.25, p.430";"Département des Arts graphiques"
cl020228324;"Initiale cadelée E (?) avec un personnage en buste (mepheg)";"ANONYME FRANCAIS XVIè s";;"RF 28951.1, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 150; vol.25, p.431";"Département des Arts graphiques"
cl020228345;"La Tentation du Christ";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"vers 1396/1404";"RF 28970, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 24; vol.25, p.433";"Département des Arts graphiques"
cl020228462;"La Naissance de la Vierge";"MAITRE DE JACQUES DE BESANCON";;"RF 29080, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 105; vol.25, p.449";"Département des Arts graphiques"
cl020228468;"Saint Jean l'Evangéliste";"COLOMBE Jean";;"RF 29086, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 97; vol.25, p.450";"Département des Arts graphiques"
cl020228687;"Portrait de Louis Nicolas Picard, avoué à Sainte-Menehould";"LEBRUN Jacques";;"RF 29229, Recto; Invent. miniatures ivoire j 414; vol.25, p.462";"Département des Arts graphiques"
cl020230194;"Portrait du prince Anton Radziwill (1755-1833)";"CHATEAUBOURG Le Chevalier de";1797;"RF 41022, Recto; Invent. miniatures ivoire j 121; vol.31, p.8";"Département des Arts graphiques"
cl020230195;"Portrait de Mathilde von Clary und Aldringen (1806-1896)";"PETER Emanuel Thomas";1831;"RF 41023, Recto; Invent. miniatures ivoire j 519; vol.31, p.8";"Département des Arts graphiques"
cl020230347;"Autoportrait, en buste, de trois quarts à droite";"SINGRY Jean-Baptiste";;"RF 41170, Recto; Invent. miniatures ivoire j 598; vol.31, p.18";"Département des Arts graphiques"
cl020230348;"Portrait de jeune femme en robe noire";"SINGRY Jean-Baptiste";;"RF 41171, Recto; Invent. miniatures ivoire j 599; vol.31, p.18";"Département des Arts graphiques"
cl020230535;"Jeune femme assise, avec un chien";"Ströhling, Eduard";;"RF 41294, Recto; Invent. miniatures ivoire j 606; vol.31, p.35";"Département des Arts graphiques"
cl020230536;"Jeune homme, vu à mi-corps, vêtu d'un manteau noir";"D'AGOTY Pierre Edouard";1830;"RF 41295, Recto; Invent. miniatures ivoire j 128; vol.31, p.35";"Département des Arts graphiques"
cl020230653;"Portrait du sculpteur Charles Antoine Callamard, à mi-corps";"Augustin, Jean-Baptiste Jacques";1801;"RF 41358, Recto; Invent. miniatures ivoire j 29; vol.31, p.49";"Département des Arts graphiques"
cl020230673;"Six portraits en profil gauche, groupés, de la famille de l'artiste";"Augustin, Jean-Baptiste Jacques";;"RF 41377, Recto; Invent. miniatures ivoire j 27; vol.31, p.51";"Département des Arts graphiques"
cl020231280;"Portrait de Théroigne de Méricourt ( 1762-1817)";"HIPPOLYTE François";;"RF 41627, Recto; Invent. miniatures ivoire j 337; vol.31, p.100";"Département des Arts graphiques"
cl020231281;"Portrait de Julie Candeille";"HIPPOLYTE François";1789;"RF 41628, Recto; Invent. miniatures ivoire j 336; vol.31, p.100";"Département des Arts graphiques"
cl020231284;"Portrait de femme, de face, en buste";"DUBSON Israël Léo";;"RF 41631, Recto; Invent. miniatures ivoire j 162; vol.31, p.100";"Département des Arts graphiques"
cl020500065;"Fragments de texte liturgique";"MAITRE DE SANT' EUGENIO";;"INV 1313, Verso; NIII 35451; Catalogue raisonné des enluminures (cabinet des dessins) ENL 17";"Département des Arts graphiques"
cl020500138;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18833.BIS, Recto; NIII 34318; Catalogue raisonné des enluminures (cabinet des dessins) ENL 2";"Département des Arts graphiques"
cl020500139;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18833.BIS, Verso; NIII 34318; Catalogue raisonné des enluminures (cabinet des dessins) ENL 2";"Département des Arts graphiques"
cl020500140;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18834.BIS, Recto; NIII 34319; Catalogue raisonné des enluminures (cabinet des dessins) ENL 4";"Département des Arts graphiques"
cl020500141;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18834.BIS, Verso; NIII 34319; Catalogue raisonné des enluminures (cabinet des dessins) ENL 4";"Département des Arts graphiques"
cl020500142;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18835.BIS, Recto; NIII 34320; Catalogue raisonné des enluminures (cabinet des dessins) ENL 6";"Département des Arts graphiques"
cl020500143;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18835.BIS, Verso; NIII 34320; Catalogue raisonné des enluminures (cabinet des dessins) ENL 6";"Département des Arts graphiques"
cl020500144;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18836.BIS, Recto; NIII 34321; Catalogue raisonné des enluminures (cabinet des dessins) ENL 8";"Département des Arts graphiques"
cl020500145;"Fragment de l'Évangile selon saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18836.BIS, Verso; NIII 34321; Catalogue raisonné des enluminures (cabinet des dessins) ENL 8";"Département des Arts graphiques"
cl020500155;"Initiale cadelée Q avec personnage en buste, non légendé";"ANONYME FRANCAIS XVIè s";;"RF 28951.2, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 151; vol.25, p.431";"Département des Arts graphiques"
