ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020229796;"Paysage de bord de mer";"MENARD Emile René";;"RF 39728, 11; vol.29, p.228";"Département des Arts graphiques"
cl020230236;"Figure sur une route bordée d'arbres";"SILVESTRE l'un des";;"RF 41064, Recto; vol.31, p.11";"Département des Arts graphiques"
cl020230243;"Figure sur une route bordée d'arbres se dirigeant vers une ville en surplomb";"SILVESTRE l'un des";;"RF 41071, Recto; vol.31, p.11";"Département des Arts graphiques"
cl020230246;"Figures marchant le long d'une rivière et sur un pont";"SILVESTRE l'un des";;"RF 41074, Recto; vol.31, p.11";"Département des Arts graphiques"
cl020230247;"Paysage avec un grand arbre";"SILVESTRE l'un des";;"RF 41075, Recto; vol.31, p.11";"Département des Arts graphiques"
cl020230906;"Mur rocheux escarpé";"Flandrin, Hippolyte";;"RF 41431, 11; vol.31, p.71";"Département des Arts graphiques"
cl020230963;"Vue d'une salle du Louvre avec le sphinx, et d'un des escaliers du Louvre";"MANN Alexander";;"RF 41433, 11; vol.31, p.75";"Département des Arts graphiques"
cl020231073;"Descente de voiture de l'Empereur et de l'Impératrice";"Fontaine, Pierre-François-Léonard";;"RF 41486, 11; vol.31, p.83";"Département des Arts graphiques"
cl020231090;"Tête de vieillard barbu coiffé d'une mitre";"David, Jacques-Louis";;"RF 41493, 11; vol.31, p.83";"Département des Arts graphiques"
cl020231310;"Paysage, avec une partie d'un pont en ruines";"LAGRENEE Anthelme François";;"RF 41647, 11; vol.31, p.102";"Département des Arts graphiques"
cl020232515;"Note manuscrite";"YVON Adolphe";;"RF 42517, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232699;"Une femme, vue à mi-corps, une main sur la joue";"YVON Adolphe";;"RF 42519, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232816;"Tête d'homme barbu, de profil vers la gauche";"YVON Adolphe";;"RF 42521, 11; vol.31, p.189";"Département des Arts graphiques"
cl020233249;"Tête de cheval harnaché ; harnais (?)";"YVON Adolphe";;"RF 42604, 11; vol.31, p.189";"Département des Arts graphiques"
cl020536377;"Détail du chapiteau au cinqième de l'exécution";"SULPIS Jean Joseph";;"7964 C/ Recto; 7274 / 10 et 11";"Département des Arts graphiques"
cl020561579;"Deux projets de sculpture dont une figure allégorique";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 11; vol.33, p.155";"Département des Arts graphiques"
cl020561859;"Figure assise dans un cadre architectural, tenant une faux (la Mort ?). Femme nue adossée à un arbre, s'accrochant à une branche par le bras";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 11; vol.33, p.163";"Département des Arts graphiques"
cl020561988;"Etude pour une statue de femme nue, debout, avec une jarre derrière elle, tenant un bâton dans son dos. Reprise de la même, à droite";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 11; vol.33, p.168";"Département des Arts graphiques"
cl020562574;"Tête casquée, de profil à gauche, se détachant sur une pierre carrée";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 11; vol.33, p.177";"Département des Arts graphiques"
cl020562663;"Ebauche de paysage avec arbres au bord de l'eau, à peine dessiné";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 11; vol.33, p.183";"Département des Arts graphiques"
cl020562747;"Femme nue, de trois quarts à droite, un tambourin (?) dans la main droite, le bras gauche plié à hauteur d'épaule";"Hugues, Jean-Baptiste";1910;"RF 51946, 11; vol.33, p.190";"Département des Arts graphiques"
cl020562776;"Etude pour une composition avec nombreux personnages de part et d'autre d'une figure de face, debout, bras écartés";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 11; vol.33, p.192";"Département des Arts graphiques"
cl020562928;"Femme vue en buste, de profil à gauche, un ruban dans les cheveux. En haut, très léger croquis d'une femme nue, assise, dans un cercle";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 11; vol.33, p.200";"Département des Arts graphiques"
cl020563201;"Femme tenant un enfant dans ses bras, assise sur un banc, de profil à droite";"Hugues, Jean-Baptiste";1896;"RF 51955, 11; vol.33, p.215";"Département des Arts graphiques"
cl020563452;"Croquis inachevé d'une tête d'homme chauve, avec petite moustache, de profil à droite. En bas, tête d'homme de profil à droite, avec grosse moustache";HERMANN-PAUL;1899;"RF 52110, 11; vol.33, p.247";"Département des Arts graphiques"
cl020563524;"En haut, croquis inachevé d'une tête d'homme, de profil à droite. En bas, militaire de profil à droite, nez épaté et moustache";HERMANN-PAUL;1899;"RF 52111, 11; vol.34, p.4";"Département des Arts graphiques"
cl020565328;"Femme de dos, portant un panier au bras gauche";"OSBERT Alphonse";;"RF 53637, Recto; vol.35, p.11";"Département des Arts graphiques"
cl020565329;"Femme de dos, portant un panier au bras gauche";"OSBERT Alphonse";;"RF 53639, Recto; vol.35, p.11";"Département des Arts graphiques"
cl020575108;"Notes manuscrites, dont adresses";"DALOU Aimé Jules";1895;"RF 51873, 11; vol.33, p.124";"Département des Arts graphiques"
cl020576187;"Portrait de femme, en buste, de trois quarts à droite, cheveux séparés en petites boucles et torsade ornée de perles, bijou sur le haut du front, petite couronne sur la tête ornée de perles et d'où part un voile ; corsage avec bordure tuyautée et riche collier autour du cou avec un médaillon orné de perles";"ANONYME FRANCAIS XVIè s";;"RF 52959, 11; vol.34, p.167";"Département des Arts graphiques"
cl020623865;"Etudes de figures féminines vétues à l'antique";"SALMON Jacques Pierre François";;"RF 30579, 11; vol.26, p.225";"Département des Arts graphiques"
cl020625462;"Esquisse d'une tête d'homme, vue de face ; homme, vu en buste, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 11; Inventaire Gros AJG 384";"Département des Arts graphiques"
cl010334197;Fragment;;"975 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AD RI 2010/11 .7; UCAD RI 2010/11 .7; AD 14867 D; D 14867 D";"Département des Arts de l'Islam"
cl020031640;"Yvette Guilbert en buste";"Toulouse-Lautrec, Henri de";;"RF 29581, Recto; vol.26, p.62";"Département des Arts graphiques"
cl020521592;"Bacchus préside à la fête";"JANINET Jean François";;"6482 LR/ Recto; 15142; vol.3, p.56";"Département des Arts graphiques"
cl020544153;"Pierre Vallet, brodeur ordinaire du roi";Anonyme;;"13912 LR/ Recto; 6869; vol.7, p.32";"Département des Arts graphiques"
cl020109813;"Chamerlat, chirurgien en chef de l'hopital militaire à Anvers";"BREE Matthieu Ignace van";;"INV 19672, Recto; NIII 34611; Flamands F 266; vol.8, p.226";"Département des Arts graphiques"
cl020206680;"Le Ravissement";"AUDRAN Jean";;"INV 28317.BIS, Recto; NIII 11379; MA 10462; vol.12, p.5";"Département des Arts graphiques"
cl020562998;"Quatre petits croquis de figures dans diverses positions dont l'une assise en haut d'un pilier";"Hugues, Jean-Baptiste";;"RF 51952, 2; vol.33, p.206";"Département des Arts graphiques"
cl020563000;"Deux petits croquis de figures nues, sur la pointe des pieds, de face et de dos";"Hugues, Jean-Baptiste";;"RF 51952, 4; vol.33, p.206";"Département des Arts graphiques"
cl020563005;"Paysage avec allée d'arbres à gauche et maisons dans le fond";"Hugues, Jean-Baptiste";;"RF 51952, 9; vol.33, p.206";"Département des Arts graphiques"
cl020563006;"Traits de sanguine";"Hugues, Jean-Baptiste";;"RF 51952, 10; vol.33, p.206";"Département des Arts graphiques"
cl020563008;"Figure nue allongée ornant la face d'un sarcophage ou une dalle";"Hugues, Jean-Baptiste";;"RF 51952, 12; vol.33, p.206";"Département des Arts graphiques"
cl020563009;"Deux petits croquis de figures drapées près d'une colonne tronquée ; croquis d'une fontaine (?) et croquis indéterminé";"Hugues, Jean-Baptiste";;"RF 51952, 13; vol.33, p.206";"Département des Arts graphiques"
cl020563013;"Figure ailée nue, debout, écrivant sur une dalle de la main gauche";"Hugues, Jean-Baptiste";;"RF 51952, 17; vol.33, p.207";"Département des Arts graphiques"
cl020563026;"Tête encapuchonnée, de face, grimaçant ; divers croquis dont un crabe et un poisson";"Hugues, Jean-Baptiste";;"RF 51952, 30; vol.33, p.208";"Département des Arts graphiques"
cl020563031;"Paysage avec plan d'eau bordé d'arbres. Au-dessus, nuages et croquis indéterminé";"Hugues, Jean-Baptiste";;"RF 51952, 35; vol.33, p.208";"Département des Arts graphiques"
cl020563033;"Croquis imperceptible de paysage";"Hugues, Jean-Baptiste";;"RF 51952, 37; vol.33, p.208";"Département des Arts graphiques"
cl020563034;"Croquis imperceptibles";"Hugues, Jean-Baptiste";;"RF 51952, 38; vol.33, p.208";"Département des Arts graphiques"
cl010052428;"stèle cintrée";;-194;"IM 3368";"Département des Antiquités égyptiennes"
cl010092717;"Cerf bramant";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5816";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020562997;"Traits de sanguine";"Hugues, Jean-Baptiste";;"RF 51952, 1; vol.33, p.206";"Département des Arts graphiques"
cl020563010;"Figure courant vers la droite, coiffée d'un chapeau et tenant une raquette";"Hugues, Jean-Baptiste";;"RF 51952, 14; vol.33, p.206";"Département des Arts graphiques"
cl020563014;"Petit croquis d'une figure ailée bras écartés, sautant par dessus un rocher";"Hugues, Jean-Baptiste";;"RF 51952, 18; vol.33, p.207";"Département des Arts graphiques"
cl020563016;"Figure nue, étendue sur le ventre, dans une grotte, le pied droit effleurant l'eau";"Hugues, Jean-Baptiste";;"RF 51952, 20; vol.33, p.207";"Département des Arts graphiques"
cl020563021;"Croquis de deux têtes l'une contre l'autre et croquis de deux figures s'inclinant vers la droite";"Hugues, Jean-Baptiste";;"RF 51952, 25; vol.33, p.207";"Département des Arts graphiques"
cl020563022;"Figure vue en buste, de face, regardant en l'air ; petit croquis d'une figure assise en tailleur sur un chapiteau et ébauche d'une colonne";"Hugues, Jean-Baptiste";;"RF 51952, 26; vol.33, p.207";"Département des Arts graphiques"
cl020563025;"A gauche, croquis d'une figure agenouillée adossée à un rocher ; à droite, figure avançant vers la gauche, brandissant une faucille";"Hugues, Jean-Baptiste";;"RF 51952, 29; vol.33, p.208";"Département des Arts graphiques"
cl020563029;"Croquis imperceptible de figures dans un paysage";"Hugues, Jean-Baptiste";;"RF 51952, 33; vol.33, p.208";"Département des Arts graphiques"
cl020563030;"Paysage avec arbres dans un vallon";"Hugues, Jean-Baptiste";;"RF 51952, 34; vol.33, p.208";"Département des Arts graphiques"
cl010334196;"Fragment à décor estampé sous glaçure";;"975 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AD RI 2010/11 .6; UCAD RI 2010/11 .6; AD 14867 B; D 14867 B";"Département des Arts de l'Islam"
cl020119807;"Paysage et indications manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8731, 22; vol.22, p.272";"Département des Arts graphiques"
cl020539153;"Hallebardier à cheval";"BEHAM Barthel";;"8289 LR/ Recto; 247; vol.6, p.28";"Département des Arts graphiques"
cl020539204;"Panneau d'ornements";"MAITRE DE 1527";1529;"8340 LR/ Recto; 4586; vol.6, p.29";"Département des Arts graphiques"
cl010123415;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6402 B; TCL 10, 61";"Département des Antiquités orientales"
cl020623726;"Frontispice. Sacre et couronnement de Louis XVI. Roi de France et de Navarre A Rheims le 11. Juin 1775. Précédé de Recherches sur le Sacre des Rois de France depuis Clovis jusqu'a Louis XV ; et suivi d'un Journal Historique de ce qui c'est passé a cette Auguste Cérémonie. Enrichi d'un très-grand nombre de Figures en taille-douce Gravées par le Sieur Patas, avec leurs explications.";"PATAS Charles Emmanuel";1775;"L 464 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020213449;"Portrait de Marie Leczinska, reine de France ( 1703-1768)";"La Tour, Maurice-Quentin de";;"INV 27618, Recto; NIII 31738; vol.11, p.326";"Département des Arts graphiques"
cl020562999;"Femme en buste, coiffée d'un chapeau, la tête penchée en avant, de profil à gauche";"Hugues, Jean-Baptiste";;"RF 51952, 3; vol.33, p.206";"Département des Arts graphiques"
cl020563001;"Figure étendue sur le côté, bras au-dessus de la tête";"Hugues, Jean-Baptiste";;"RF 51952, 5; vol.33, p.206";"Département des Arts graphiques"
cl020563002;"Femme nue, couchée sur le ventre, sur un banc de pierre, cueillant une plante (?) de la main gauche";"Hugues, Jean-Baptiste";;"RF 51952, 6; vol.33, p.206";"Département des Arts graphiques"
cl020563003;"Soubassement d'un monument avec double emmarchement";"Hugues, Jean-Baptiste";;"RF 51952, 7; vol.33, p.206";"Département des Arts graphiques"
cl020563004;"Projet de monument aux morts avec figure ailée portant un corps nu, sur un soubassement monumental avec casques aux extrémités. Sur les bords, légers croquis du monument en coupe (?)";"Hugues, Jean-Baptiste";;"RF 51952, 8; vol.33, p.206";"Département des Arts graphiques"
cl020563011;"Paysage avec une femme nue sortant de l'eau et un cygne";"Hugues, Jean-Baptiste";;"RF 51952, 15; vol.33, p.207";"Département des Arts graphiques"
cl020563012;"Figure assise sur un banc, la tête de trois quarts gauche. Traits d'encadrement";"Hugues, Jean-Baptiste";;"RF 51952, 16; vol.33, p.207";"Département des Arts graphiques"
cl020563015;"Paysan portant un fagot, avançant près d'une cheminée";"Hugues, Jean-Baptiste";;"RF 51952, 19; vol.33, p.207";"Département des Arts graphiques"
cl020563017;"Croquis imperceptible d'une figure dans un intérieur";"Hugues, Jean-Baptiste";;"RF 51952, 21; vol.33, p.207";"Département des Arts graphiques"
cl020563018;"Petit croquis inachevé de deux figures assises";"Hugues, Jean-Baptiste";;"RF 51952, 22; vol.33, p.207";"Département des Arts graphiques"
cl020563019;"Croquis d'une figure assise, de face, tenant un enfant emmailloté sur ses genoux";"Hugues, Jean-Baptiste";;"RF 51952, 23; vol.33, p.207";"Département des Arts graphiques"
cl020563020;"Figure debout, de face, les pieds dans l'eau (?), bras droit tendu sur le côté";"Hugues, Jean-Baptiste";;"RF 51952, 24; vol.33, p.207";"Département des Arts graphiques"
cl020563023;"Paysage avec maisons et un arbre dénudé à gauche";"Hugues, Jean-Baptiste";;"RF 51952, 27; vol.33, p.207";"Département des Arts graphiques"
cl020563024;"Traits de sanguine";"Hugues, Jean-Baptiste";;"RF 51952, 28; vol.33, p.207";"Département des Arts graphiques"
cl020563027;"Croquis de deux figures nues soutenant une vasque ; et figure nue sortant d'un rocher";"Hugues, Jean-Baptiste";;"RF 51952, 31; vol.33, p.208";"Département des Arts graphiques"
cl020563028;"Âne, de profil à gauche";"Hugues, Jean-Baptiste";;"RF 51952, 32; vol.33, p.208";"Département des Arts graphiques"
cl020563032;"Figure nue allongée sur le sol, bras au-dessus de la tête s'appuyant sur une autre figure";"Hugues, Jean-Baptiste";;"RF 51952, 36; vol.33, p.208";"Département des Arts graphiques"
cl020563035;"Croquis imperceptibles de paysage";"Hugues, Jean-Baptiste";;"RF 51952, 39; vol.33, p.208";"Département des Arts graphiques"
cl020519112;"Saint Jérôme";"UBERTI Lucantonio degli";;"4015 LR/ Recto; 3188; vol.3, p.3";"Département des Arts graphiques"
cl020012203;"Léandre passant l'Hellespont pour aller voir Héro";"Coypel, Charles-Antoine";;"INV 26028, Recto; NIII 29906; MA 12648; vol.10, p.416";"Département des Arts graphiques"
cl020114866;"Le prix du sang : Judas rendant les deniers";"Rembrandt, Harmensz. van Rijn";;"RF 1980, Recto; Hollandais H 1275; vol.19, p.166";"Département des Arts graphiques"
cl020229317;"Sentier devant le lac de Genêve et au loin des montagnes";"COTTET Charles";;"RF 39284, Recto; LUX 200.D; vol.29, p.23";"Département des Arts graphiques"
cl020229321;"Vue du Lac Léman";"COTTET Charles";;"RF 39288, Recto; LUX 204.D; vol.29, p.24";"Département des Arts graphiques"
cl020539156;"Portrait de l'empereur Ferdinand Ier";"BEHAM Barthel";;"8292 LR/ Recto; 767a; vol.6, p.28";"Département des Arts graphiques"
cl020539157;"Portrait de l'empereur Ferdinand Ier";"BEHAM Barthel";;"8293 LR/ Recto; 3606a; vol.6, p.28";"Département des Arts graphiques"
cl020109752;"Portrait de Masséna";"BREE Matthieu Ignace van";;"INV 19611, Recto; NIII 34550; Flamands F 317; vol.8, p.217";"Département des Arts graphiques"
cl020109839;"Le Tourneur, inspecteur des douanes";"BREE Matthieu Ignace van";;"INV 19697, Recto; NIII 34636; Flamands F 311; vol.8, p.230";"Département des Arts graphiques"
cl020109853;"Van Ertborn, bourgmestre d'Anvers";"BREE Matthieu Ignace van";;"INV 19711, Recto; NIII 34650; Flamands F 281; vol.8, p.232";"Département des Arts graphiques"
cl010098807;"Croix de San Millán de la Cogolla (montant supérieur)";"San Millan de la Cogolla (monastère)";"985 / 1000  (Fin du Xe siècle)";"OA 5944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115692;"Calice et patène de l'abbé Pélage";Anonyme;"1135 / 1140  (XIIe siècle)";"OA 3201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203183;"Patène de l'abbé Pélage";Anonyme;"1135 / 1140  (XIIe siècle)";"OA 3201 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038366;figurine;;"-2033 / -1670  (Moyen Empire)";"E 32785";"Département des Antiquités égyptiennes"
cl010124657;brûle-parfum;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"DAO 20; RES 4230; Borély 5543";"Département des Antiquités orientales"
cl020228793;"Etudes : scène d'intérieure ; soldats ; cavaliers ; compositions";"REGAMEY Guillaume";1858;"RF 29265, Verso; vol.25, p.468";"Département des Arts graphiques"
cl020213446;"Portrait de Louis XV (1710-1774); roi de France.";"La Tour, Maurice-Quentin de";;"INV 27615, Recto; NIII 30913; vol.11, p.325";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl020016124;"Sacre de Napoléon Ier à Notre Dame";"ISABEY Jean-Baptiste";1804;"RF 3826, Recto; vol.20, p.139";"Département des Arts graphiques"
cl020561109;"Article à propos de Gauguin et Moreau-Nélaton, par Arsène Alexandre, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.46, Recto";"Département des Arts graphiques"
cl020141128;"Buste d'un homme";"Chapu, Henri";;"RF 23212, 14; vol.24, p.444";"Département des Arts graphiques"
cl020567812;"Vues de Paris : vue du jardin du Luxembourg";"SILVESTRE Israël";;"31257 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl010121426;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 K";"Département des Antiquités orientales"
cl010405303;"Page d'un coran : sourate 5 (La table servie, al-māʾida), fin du verset 111 au verset 113";;;"MAO 2220 Verso";"Département des Arts de l'Islam"
cl020034577;"Représentation présumée du logis du château de Richelieu";"SILVESTRE Israël";"Vers 1631/1634";"RF 31150, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020508330;"Représentation de l'avant-cour et de la basse-cour du château de Richelieu, côté jardin";"SILVESTRE Israël";"Vers 1631/1634";"RF 31149, Verso; vol.26, p.299";"Département des Arts graphiques"
cl020512701;"Etude pour le logis du château de Richelieu";"SILVESTRE Israël";"Vers 1631/1634";"RF 31150, Verso; vol.26, p.299";"Département des Arts graphiques"
cl020627751;"François de Valois, roi de France sous le nom de François II";"Clouet, François";"Vers 1558/1560";"RFML.AG.2023.21.1, Recto";"Département des Arts graphiques"
cl020121952;"Enfant nu étendu";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 19; vol.22, p.355";"Département des Arts graphiques"
cl020104698;"La Vierge au ciel remettant une colonne d'or à saint Thérèse d'Avila";"ANONYME ITALIEN XVIIè s";;"INV 14423, Recto; NIII 26503; MA 12616; vol.6, p.416";"Département des Arts graphiques"
cl020135317;"Calendrier de travail";"Chapu, Henri";;"RF 23061, 12; vol.24, p.433";"Département des Arts graphiques"
cl020135318;"Page de comptabilité";"Chapu, Henri";;"RF 23061, 13; vol.24, p.433";"Département des Arts graphiques"
cl020135319;"Page de comptabilité";"Chapu, Henri";;"RF 23061, 14; vol.24, p.433";"Département des Arts graphiques"
cl020135323;"Note d'une adresse";"Chapu, Henri";;"RF 23061, 18; vol.24, p.433";"Département des Arts graphiques"
cl010033867;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8364; R 1639";"Département des Antiquités égyptiennes"
cl010037304;linceul;;"100 / 299  (époque romaine)";"E 32229";"Département des Antiquités égyptiennes"
cl010123398;tablette;;"-2025 / -1763  (Larsa)";"AO 6353 B; CCO A. 482; TCL 10,10B";"Département des Antiquités orientales"
cl010167401;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6719; TCL 16,57";"Département des Antiquités orientales"
cl010270626;"Tirage d'une plaque de frise représentant la gigantomachie";;;"Gy 0118";"Département des Antiquités grecques, étrusques et romaines"
cl020135306;"Sculpture d'une figure debout";"Chapu, Henri";;"RF 23061, 1; vol.24, p.433";"Département des Arts graphiques"
cl020135315;"Note d'une adresse";"Chapu, Henri";;"RF 23061, 10; vol.24, p.433";"Département des Arts graphiques"
cl020135321;"Deux études d'une figure nue";"Chapu, Henri";;"RF 23061, 16; vol.24, p.433";"Département des Arts graphiques"
cl020557203;"9 septembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.65, Recto";"Département des Arts graphiques"
cl020229315;"Paysage avec ramasseurs de pomme de terre";"COTTET Charles";;"RF 39282, Recto; LUX 198.D; vol.29, p.22";"Département des Arts graphiques"
cl020229319;"Effet de ciel nuageux";"COTTET Charles";;"RF 39286, Recto; LUX 202.D; vol.29, p.24";"Département des Arts graphiques"
cl020229322;"Effet de crépuscule";"COTTET Charles";;"RF 39289, Recto; LUX 205.D; vol.29, p.25";"Département des Arts graphiques"
cl020012298;"Un homme nu, debout, de dos, un cimetère au côté, jouant de la flûte";"ANONYME FRANCAIS XVIè s";;"INV 33444, Recto; NIII 23178; MA 12584; vol.14, p.9";"Département des Arts graphiques"
cl010153927;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29534";"Département des Antiquités orientales"
cl020212051;"Portrait de Ducreux, par lui-même";"Ducreux, Joseph";;"INV 26294, Recto; NIII 33917; vol.11, p.41";"Département des Arts graphiques"
cl010405945;chapiteau;;;"FOUR S INV 019; 11.100; 11565";"Service de l'Histoire du Louvre"
cl010043749;"applique ; baguette de placage ; coffret ; incrustation";;"300 / 499  (époque romaine ; époque byzantine)";"E 12610; X 5455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354079;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C. ; milieu)";"CA 695/18";"Département des Antiquités grecques, étrusques et romaines"
cl010359442;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 E; D.69-2-1";"Département des Antiquités orientales"
cl020135320;"Page de comptabilité";"Chapu, Henri";;"RF 23061, 15; vol.24, p.433";"Département des Arts graphiques"
cl020135322;"Figure nue, de face, sur un socle circulaire";"Chapu, Henri";;"RF 23061, 17; vol.24, p.433";"Département des Arts graphiques"
cl020135324;"Note manuscrite";"Chapu, Henri";;"RF 23061, 19; vol.24, p.433";"Département des Arts graphiques"
cl020576667;"Paysage avec un homme à cheval suivi d'un homme à pied et son chien";"LAUTENSACK Hanns";;"L 38 LR/31 Recto; 598; vol.9, p.38";"Département des Arts graphiques"
cl020576687;"Joseph vendu par ses frères";"Pencz, Georg";1546;"L 39 LR/10 Recto; 346; vol.9, p.38";"Département des Arts graphiques"
cl010098541;"Plaque de reliure : le Christ dans le tétramorphe, entre les saints Pierre et Paul (Traditio Legis).";Anonyme;"vers 1060";"OA 5017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109989;"Croix de San Millán de la Cogolla (montant inférieur, pied)";"San Millan de la Cogolla (monastère)";"985 / 1000  (Fin du Xe siècle)";"OA 5945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111964;"Plaque : Crucifixion.";Anonyme;"1085 / 1200  (Fin du XIe siècle [?] ; XIIe siècle [?])";"OA 5646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203182;"Calice de l'abbé Pélage";Anonyme;"1135 / 1140  (XIIe siècle)";"OA 3201 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024640;"Figure nue penchée en avant, une jambe levée, un panier à côté de sa jambe ; homme nu tombé à terre, se protégeant le visage ; esquisse d'une composition encadrée avec un couple enlacé sur un lit (Joseph et la femme de Putiphar?) et deux autres croquis de figures";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 11; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020124493;"Vue d'une prairie";"DONZEL Charles";;"RF 16311, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020034576;"Etude de l'avant-cour et de la basse-cour du château de Richelieu";"SILVESTRE Israël";"Vers 1631/1634";"RF 31149, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020016321;"Circassien Lesghien";"Raffet, Denis-Auguste-Marie";1837;"RF 3947, Recto; vol.20, p.152";"Département des Arts graphiques"
cl020016725;"L'Isère à Grenoble";"Jongkind, Johan Barthold";1877;"RF 4079, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020539167;"Sept enfants avec des chiens";"MAITRE des TETES de CHEVAL";;"8303 LR/ Recto; 4955; vol.6, p.28";"Département des Arts graphiques"
cl020573300;"Bethsabée au bain";"BINCK Jakob";;"L 31 LR/48 Recto; 4071";"Département des Arts graphiques"
cl020105545;"Tour des Milices, à Rome";"BRIL Matthijs le Jeune";;"INV 20959, Recto; NIII 9075; MA 8561; Flamands F 358; vol.9, p.44";"Département des Arts graphiques"
cl020221628;"Groupe de figures";"Chassériau, Théodore";;"RF 25178, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020521548;"L'Aimable Paysane";"JANINET Jean François";;"6438 LR/ Recto; 1692a; vol.3, p.55";"Département des Arts graphiques"
cl020542867;"Figures à la mode : couple élégant : gentilhomme saluant une dame";"HOOGHE Romeyn de";;"12260 LR/ Recto; 13465; vol.7, p.7";"Département des Arts graphiques"
cl020608557;"Vue et Perspective de la Face et côté du Parterre du château de Raincy";"MAROT Jean";;"L 294 LR/86 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010114132;"Lustre à huit lumières";"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 5101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123399;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6358 B; CCO A. 506; TCL 10,46B";"Département des Antiquités orientales"
cl010263072;bol;;"-10 / 15  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6429";"Département des Antiquités grecques, étrusques et romaines"
cl020003672;"Etude de jeune homme nu, ses deux bras levés et rejetés en arrière";"Dubreuil, Toussaint";;"INV 2810, Recto; NIII 1150; MA 1114; Inventaire italien, t.I U 441; vol.1, p.446";"Département des Arts graphiques"
cl020110787;"Sainte Madeleine pénitente";"Vos, Marten de";;"INV 20583, Recto; NIII 8945; MA 8442; Primitifs des Pays-Bas P 419; vol.8, p.383";"Département des Arts graphiques"
cl020549656;"Paysage, cour de ferme";"DEMARTEAU Gilles";;"19140 LR/ Recto; 19390; vol.8, p.55";"Département des Arts graphiques"
cl020539552;"L'histoire de Joseph : Joseph vendu par ses frères";"Pencz, Georg";1546;"8732 LR/ Recto; 350; vol.6, p.37";"Département des Arts graphiques"
