ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020556577;"29 juillet 1886, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.1, Recto";"Département des Arts graphiques"
cl020556585;"22 septembre 1889, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.9, Recto";"Département des Arts graphiques"
cl020556588;"20 janvier 1890, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.12, Recto";"Département des Arts graphiques"
cl020556589;"Sans date, sans lieu, d'Edmée Moreau-Nélaton à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.13, Recto";"Département des Arts graphiques"
cl020556590;"16 février 1890, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.14, Recto";"Département des Arts graphiques"
cl020556592;"22 décembre 1890, sans lieu, de Camille Moreau-Nélaton à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.16, Recto";"Département des Arts graphiques"
cl020556593;"3 janvier 1891, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.17, Recto";"Département des Arts graphiques"
cl020556595;"1er février 1891, Monaco, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.19, Recto";"Département des Arts graphiques"
cl020556597;"15 février 1891, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.21, Recto";"Département des Arts graphiques"
cl020556598;"23 février 1891, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.22, Recto";"Département des Arts graphiques"
cl020556600;"17 avril 1891, Saint-Jean-de-Villefranche, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.25, Recto";"Département des Arts graphiques"
cl020556611;"27 mars 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.36, Recto";"Département des Arts graphiques"
cl020556614;"26 avril 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.39, Recto";"Département des Arts graphiques"
cl020556616;"25 mai 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.41, Recto";"Département des Arts graphiques"
cl020556618;"2 juillet 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.43, Recto";"Département des Arts graphiques"
cl020556619;"22 juillet 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.44, Recto";"Département des Arts graphiques"
cl020556622;"23 août 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.47, Recto";"Département des Arts graphiques"
cl020556626;"2 novembre 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.51, Recto";"Département des Arts graphiques"
cl020556627;"25 novembre, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.52, Recto";"Département des Arts graphiques"
cl020556632;"5 février 1893, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.57, Recto";"Département des Arts graphiques"
cl020556635;"21 mars 1893, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.60, Recto";"Département des Arts graphiques"
cl020556638;"13 mai 1893, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.63, Recto";"Département des Arts graphiques"
cl020556641;"9 juillet 1893, St-Jean-du-doigt, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.66, Recto";"Département des Arts graphiques"
cl020556642;"16 juillet 1893, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.67, Recto";"Département des Arts graphiques"
cl020556643;"15 août 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.68, Recto";"Département des Arts graphiques"
cl020556647;"9 décembre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.72, Recto";"Département des Arts graphiques"
cl020556648;"13 décembre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.73, Recto";"Département des Arts graphiques"
cl020556649;"15 janvier 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.74, Recto";"Département des Arts graphiques"
cl020556650;"22 février 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.75, Recto";"Département des Arts graphiques"
cl020556651;"9 avril 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.76, Recto";"Département des Arts graphiques"
cl020556653;"29 juillet 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.78, Recto";"Département des Arts graphiques"
cl020556655;"12 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.80, Recto";"Département des Arts graphiques"
cl020556658;"23 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.83, Recto";"Département des Arts graphiques"
cl020556659;"24 août 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.84, Recto";"Département des Arts graphiques"
cl020556664;"10 juin 1895, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.89, Recto";"Département des Arts graphiques"
cl020556665;"1er août 1895, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.90, Recto";"Département des Arts graphiques"
cl020625895;Saint;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/3 Recto";"Département des Arts graphiques"
cl020625896;"Le jugement dernier";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/4 Recto";"Département des Arts graphiques"
cl020625901;"La Trinité";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/9 Recto";"Département des Arts graphiques"
cl020625904;"La Sainte Parenté";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/12 Recto";"Département des Arts graphiques"
cl020625912;"Vierge à l'Enfant et saint Bernard";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/20 Recto";"Département des Arts graphiques"
cl020625924;"Sans titre";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/32 Recto";"Département des Arts graphiques"
cl020625929;"Saint Trond";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/37 Recto";"Département des Arts graphiques"
cl020625937;"Nativité et Adoration des bergers";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/45 Recto";"Département des Arts graphiques"
cl020625942;"La Vierge à l'Enfant";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/50 Recto";"Département des Arts graphiques"
cl020625949;"Déploration sur le Christ mort";"MECKENEM Israhel van";;"L 522 LR/57 Recto";"Département des Arts graphiques"
cl020015563;"Amour monté sur un cheval marin";"Le Brun, Charles";"vers 1654/1674";"RF 3350, Recto; Guiffrey et Marcel G 5961";"Département des Arts graphiques"
cl020027250;"Vue du Pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 29; vol.23, p.336";"Département des Arts graphiques"
cl010319282;"Etoile à l'oiseau";;;"MAO 204";"Département des Arts de l'Islam"
cl020027252;"Vue de la villa Mellini sur les bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 31; vol.23, p.336";"Département des Arts graphiques"
cl020001450;"Feuille d'études pour Narcisse et la nymphe Echo et académie d'homme";"CARDI Lodovico";;"INV 905, Verso; NIII 21841; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl020020503;"Bénédiction des drapeaux de la Garde Nationale à Notre-Dame (27 sept. 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6192, Recto; Inv. français, t. XIII B 2003; vol.21, p.201";"Département des Arts graphiques"
cl020556580;"29 janvier 1888, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.4, Recto";"Département des Arts graphiques"
cl020556581;"7 mars 1888, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.5, Recto";"Département des Arts graphiques"
cl020556586;"24 octobre 1889, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.10, Recto";"Département des Arts graphiques"
cl020556591;"24 février 1890, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.15, Recto";"Département des Arts graphiques"
cl020556599;"14 mars 1891, Monaco, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.24, Recto";"Département des Arts graphiques"
cl020556601;"28 mai 1891, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.26, Recto";"Département des Arts graphiques"
cl020556602;"12 juillet 1891, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.27, Recto";"Département des Arts graphiques"
cl020556605;"29 novembre 1891, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.30, Recto";"Département des Arts graphiques"
cl020556607;"22 janvier 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.32, Recto";"Département des Arts graphiques"
cl020556609;"20 mars 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.34, Recto";"Département des Arts graphiques"
cl020556613;"23 avril 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.38, Recto";"Département des Arts graphiques"
cl020556620;"14 septembre 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.45, Recto";"Département des Arts graphiques"
cl020556621;"22 septembre 1892, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.46, Recto";"Département des Arts graphiques"
cl020556631;"21 janvier 1893, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.56, Recto";"Département des Arts graphiques"
cl020556634;"10 mars 1893, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.59, Recto";"Département des Arts graphiques"
cl020556636;"1er mai 1893, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.61, Recto";"Département des Arts graphiques"
cl020556639;"Sans date, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.64, Recto";"Département des Arts graphiques"
cl020556646;"31 octobre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.71, Recto";"Département des Arts graphiques"
cl020556654;"6 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.79, Recto";"Département des Arts graphiques"
cl020556656;"19 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.81, Recto";"Département des Arts graphiques"
cl020556660;"29 septembre 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.85, Recto";"Département des Arts graphiques"
cl020556662;"14 novembre 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.87, Recto";"Département des Arts graphiques"
cl020556663;"23 janvier 1895, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.88, Recto";"Département des Arts graphiques"
cl020556669;"Sans date, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.94, Recto";"Département des Arts graphiques"
cl020556671;"Place de théâtre";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.23, Recto";"Département des Arts graphiques"
cl020625893;"Saint Paul Ermite";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/1 Recto";"Département des Arts graphiques"
cl020625894;"Saint Guibert de Gembloux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/2 Recto";"Département des Arts graphiques"
cl020625902;"La Pentecôte";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/10 Recto";"Département des Arts graphiques"
cl020625903;"Saint Michel";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/11 Recto";"Département des Arts graphiques"
cl020625905;L'Annonciation;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/13 Recto";"Département des Arts graphiques"
cl020625908;"La Vierge à l'Enfant entourée de sept de sa vie";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/16 Recto";"Département des Arts graphiques"
cl020625910;"Saint André";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/18 Recto";"Département des Arts graphiques"
cl020625911;"Saint Benoît";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/19 Recto";"Département des Arts graphiques"
cl020625915;"Saint Christophe";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/23 Recto";"Département des Arts graphiques"
cl020625917;"Saint Dominique";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/25 Recto";"Département des Arts graphiques"
cl020625919;"Saint François d'Assise";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/27 Recto";"Département des Arts graphiques"
cl020625922;"Sainte Marie Madeleine";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/30 Recto";"Département des Arts graphiques"
cl020625926;"Saint Pierre et saint Paul avec la sainte Face";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/34 Recto";"Département des Arts graphiques"
cl020625927;"Saint Roch";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/35 Recto";"Département des Arts graphiques"
cl020625931;"Saint Guibert de Gembloux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/39 Recto";"Département des Arts graphiques"
cl020625932;"Vie de saint Jean Baptiste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/40 Recto";"Département des Arts graphiques"
cl020625935;"Arbre avec neuf médaillons sur la vie du Christ";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/43 Recto";"Département des Arts graphiques"
cl020625939;"Moine crucifié";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/47 Recto";"Département des Arts graphiques"
cl020625940;"Saint Stanislas";"MAITRE S.";;"L 522 LR/48 Recto";"Département des Arts graphiques"
cl020625941;"Sainte Gertrude de Nivelles";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/49 Recto";"Département des Arts graphiques"
cl020625943;"Vierge à l'Enfant";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/51 Recto";"Département des Arts graphiques"
cl020625947;"Saint Trond";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/55 Recto";"Département des Arts graphiques"
cl020625948;"Saint Guibert de Gembloux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";1567;"L 522 LR/56 Recto";"Département des Arts graphiques"
cl020625950;"Adoration du Corpus Christi";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/58 Recto";"Département des Arts graphiques"
cl020625951;"Vierge à l'Enfant sur un croissant de lune";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/59 Recto";"Département des Arts graphiques"
cl020625953;"Saint Guibert de Gembloux";"MONOGRAMMISTE CP";;"L 522 LR/61 Recto";"Département des Arts graphiques"
cl010065608;"Nature morte au flacon de vin et aux petits poissons";"Flegel, Georg ; Allemagne";1637;"RF 1981 21";"Département des Peintures"
cl010101300;"Assiette : Minerve";"Maître I.C. ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"R 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101450;"Le combat d'animaux, de la tenture dite des Petites Indes";"Manufacture des Gobelins ; Eeckhout, Albert van der ; Post, Frans";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010224;"Le triomphe de Neptune et d'Amphitrite";"Bouchardon, Edme";"Vers 1739";"INV 24304, Recto; NIII 14936; MA 12436; vol.10, p.127";"Département des Arts graphiques"
cl020031287;"Etudes de sculptures ; tête d'homme de profil ; notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 9; vol.26, p.12";"Département des Arts graphiques"
cl010102381;"Coffret : paysage animé";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331298;"Base de qalyân aux médaillons à pendentifs et aux bouquets feuillus";;"1600 / 1700  (XVIIe siècle)";"AD 15140; UCAD 15140; D 15140; 15140";"Département des Arts de l'Islam"
cl010381068;"Gobelet de forme tulipe avec étui";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009835;"Trois enfants nus et un jeune faune";"Bouchardon, Edme";"Vers 1727/1730";"INV 23924, Recto; NIII 14555; MA 12045; Guiffrey et Marcel G 508; vol.10, p.73";"Département des Arts graphiques"
cl020017602;"Bacchus assis sur une panthère";"Bouchardon, Edme";"Vers 1723/1732";"INV 24338, Recto; NIII 14975; MA 12475; vol.10, p.132";"Département des Arts graphiques"
cl020018447;"Un verrat debout, une truie couchée et étude d'un oeil et d'une oreille";"Rembrandt, Harmensz. van Rijn";;"RF 4698, Recto; Hollandais H 1194; vol.20, p.268";"Département des Arts graphiques"
cl020020507;"Le Roi arrivant à Paris avec sa famille (6 octobre 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6196, Recto; Inv. français, t. XIII B 2007; vol.21, p.202";"Département des Arts graphiques"
cl020105932;"Paysage avec David et Abigaïl";"Swanevelt, Herman van";"Vers 1630";"INV 21450, Recto; NIII 9893; MA 9351; Hollandais H 746; vol.9, p.131";"Département des Arts graphiques"
cl020112334;"Etudes pour Moïse et les filles de Jéthro";"Poussin, Nicolas";"vers 1647";"RF 747, Verso; HDLS 330; Inv. français, t. XIII B 1736; vol.19, p.61";"Département des Arts graphiques"
cl020208047;"Projet de fontaine dans une niche. Elévation et plan";"Le Brun, Charles";"vers 1654/1674";"INV 30260, Recto; NIII 13022; MA 10726; Guiffrey et Marcel G 8183; vol.12, p.303";"Département des Arts graphiques"
cl020553738;"Costume de berger pour 'Le Triomphe de l'Amour'";"BERAIN Jean I";1681;"1565 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554605;"Costume pour Endymion dans 'Le Triomphe de l'Amour'";"BERAIN Jean I";1681;"2384 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020590769;"Section verticale d'une pompe hydraulique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 54; Inventaire Gros AJG 282";"Département des Arts graphiques"
cl020011383;"Représentation de la comédie-ballet, La Princesse de Navarre, donnée le 23 février 1745";"COCHIN Charles Nicolas";;"INV 25252, Recto; NIII 33891; vol.10, p.283";"Département des Arts graphiques"
cl020020495;"Le Roi arrivant à l'Hôtel de Ville (17 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6184, Recto; Inv. français, t. XIII B 1995; vol.21, p.200";"Département des Arts graphiques"
cl020020524;"Affaire des poignards au château des Tuileries (28 février 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6213, Recto; Inv. français, t. XIII B 2024; vol.21, p.204";"Département des Arts graphiques"
cl020024628;"Lettre d'Henri Pille, adressée à Cortazo, illustrée de petits croquis";"PILLE Charles Henri";;"RF 11474, Recto; vol.23, p.164";"Département des Arts graphiques"
cl020562555;"Paysage avec le Maredijkmolen (?) et deux autres moulins à vent à l'arrière-plan";"THIER Bernhard Heinrich";;"560 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl010113836;"Tasse litron et soucoupe";"Manufacture de Sèvres";"1793 / 1800  (Fin du XVIIIe siècle)";"OA 7220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009809;"Étude de nu pour la Seine";"Bouchardon, Edme";1739;"INV 23899, Recto; NIII 14002; MA 11252; Inventaire Bouchardon BOU 361; vol.10, p.69";"Département des Arts graphiques"
cl020012300;"Un homme nu, debout tenant une corne d'abondance";"Buonaccorsi, Pietro";;"INV 33446, Recto; NIII 23325; MA 12584; vol.14, p.9";"Département des Arts graphiques"
cl020017246;"Paysage pastoral avec le château Odescalchi de Palo";"Gellée, Claude";"Vers 1639/1640";"RF 4575, Recto; vol.20, p.250";"Département des Arts graphiques"
cl020550007;"Le retour des champs";"BONNET Louis Marin";;"19468 LR/ Recto; 19737; vol.8, p.63";"Département des Arts graphiques"
cl020206678;"La Vénération";"AUDRAN Jean";;"INV 28316.BIS, Recto; NIII 11378; MA 10461; vol.12, p.5";"Département des Arts graphiques"
cl020206680;"Le Ravissement";"AUDRAN Jean";;"INV 28317.BIS, Recto; NIII 11379; MA 10462; vol.12, p.5";"Département des Arts graphiques"
cl020206692;"La Compassion";"AUDRAN Jean";;"INV 28324.BIS, Recto; NIII 11386; MA 10469; vol.12, p.6";"Département des Arts graphiques"
cl020206705;"Le Désespoir";"AUDRAN Jean";;"INV 28330.BIS, Recto; NIII 11392; MA 10475; vol.12, p.7";"Département des Arts graphiques"
cl020206718;"La Joie tranquille";"AUDRAN Jean";;"INV 28340.BIS, Recto; NIII 11402; MA 10485; vol.12, p.8";"Département des Arts graphiques"
cl020211987;"Apparition du Saint-Esprit à trois personnages";"DORIGNY Louis";;"INV 26234.QUATER, Recto; NIII 13498; MA 10829; vol.11, p.31";"Département des Arts graphiques"
cl020213927;"Deux têtes de bélier et trois têtes d'hommes en relation avec le bélier";"Baltard, Louis Pierre";;"INV 28077.BIS, Recto; NIII 11129; MA 10273; vol.11, p.400";"Département des Arts graphiques"
cl020213938;"Têtes de boeufs, de lion et de cheval";"LE GRAND André";;"INV 28085.BIS, Recto; NIII 11137; MA 10277; vol.11, p.401";"Département des Arts graphiques"
cl020213982;"Deux têtes de cheval et trois têtes d'hommes en relation avec celles-ci.";"LE GRAND André";;"INV 28119.BIS, Recto; NIII 11171; MA 10297; vol.11, p.406";"Département des Arts graphiques"
cl020213996;"Deux têtes de cochon et deux d'homme en relation avec le cochon.";"LE GRAND André";;"INV 28132.BIS, Recto; NIII 11184; MA 10306; vol.11, p.408";"Département des Arts graphiques"
cl020214000;"Deux têtes de cochon et trois têtes d'homme en relation avec le cochon.";"LE GRAND André";;"INV 28134.BIS, Recto; NIII 11186; MA 10306; vol.11, p.408";"Département des Arts graphiques"
cl020214028;"Deux têtes de lions et trois têtes d'hommes en rrelation avec le lion.";"LE GRAND André";;"INV 28155.BIS, Recto; NIII 11207; MA 10318; vol.11, p.411";"Département des Arts graphiques"
cl020214042;"Deux têtes de loups et trois têtes d'homme en relation avec le loup.";"LE GRAND André";;"INV 28166.BIS, Recto; NIII 11218; MA 10326; vol.11, p.413";"Département des Arts graphiques"
cl020214056;"Deux têtes d'ours et deux têtes d'hommes en relation avec l'ours.";"LE GRAND André";;"INV 28178.BIS, Recto; NIII 11230; MA 10332; vol.11, p.414";"Département des Arts graphiques"
cl020214069;"Deux têtes de perroquet. Deux têtes d'homme ressemblant au perroquet.";"LE GRAND André";;"INV 28187.BIS, Recto; NIII 11239; MA 10338; vol.11, p.416";"Département des Arts graphiques"
cl020214076;"Deux têtes de singes. Deux têtes d'homme en relation avec le singe.";"LE GRAND André";;"INV 28194.BIS, Recto; NIII 11246; MA 10341; vol.11, p.417";"Département des Arts graphiques"
cl020214079;"Deux têtes de singes. Quatre têtes d'hommes en relation avec le singe.";"LE GRAND André";;"INV 28196.BIS, Recto; NIII 11248; MA 10341; vol.11, p.417";"Département des Arts graphiques"
cl020214108;"Divers aspects et mouvements d'yeux de chameaux, de singes et de l'homme";"LE GRAND André";;"INV 28223.BIS, Recto; NIII 11275; MA 10367; vol.11, p.420";"Département des Arts graphiques"
cl020214138;"Deux têtes de Marc Aurèle et de Néron";"Baltard, Louis Pierre";;"INV 28244.BIS, Recto; NIII 11296; MA 10388; vol.11, p.423";"Département des Arts graphiques"
cl020214166;"Têtes de Jupiter et d'Hercule";"Baltard, Louis Pierre";;"INV 28267.BIS, Verso; NIII 11324; MA 10414; vol.11, p.426";"Département des Arts graphiques"
cl020231121;L'Annonciation;"Parrocel, Joseph";;"RF 41500, Verso; Inv. français, t. XIII B 404; vol.31, p.87";"Département des Arts graphiques"
cl020231137;"La prédication de saint Jean l'Evangéliste";"Parrocel, Joseph";"vers 1656";"RF 41511, Verso; Inv. français, t. XIII B 422; vol.31, p.88";"Département des Arts graphiques"
cl020500365;"Projet de fontaine pour la place de la Bastille";"ALAVOINE Jean Antoine";;"INV 23521.1, Recto; NIII 34038";"Département des Arts graphiques"
cl020502617;"Gravure du portrait de Guizot";"Delaroche, Paul";;"RF 12843.BIS, Recto";"Département des Arts graphiques"
cl020503594;"Ecorché d'homme, allongé sur une table";"Lagrenée, Jean-Jacques";1779;"RF 34433.2, Recto";"Département des Arts graphiques"
cl020512773;"Portrait de Merry-Joseph Blondel";"Dien, Claude Marie François";;"RF 52560, Recto";"Département des Arts graphiques"
cl020515762;"Des vaisseaux sur la mer (Jonas)";"HIRSCHVOGEL Augustin";"Vers 1546";"718 LR/ Recto; 17204; vol.1, p.38";"Département des Arts graphiques"
cl020515766;"Dessin de poignard";"HIRSCHVOGEL Augustin";"Vers 1543";"722 LR/ Recto; 617; vol.1, p.38";"Département des Arts graphiques"
cl020515841;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";;"795 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020515842;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";"Vers 1552";"796 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020516082;"Chandelier (ou vase) aux têtes de chérubins";"SOLIS Virgil";;"1034 LR/ Recto; 16848; vol.1, p.48";"Département des Arts graphiques"
cl020516195;"Deux lièvres chassés vers des filets";"SOLIS Virgil";;"1147 LR/ Recto; 5501; vol.1, p.50";"Département des Arts graphiques"
cl020516548;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1495 LR/ Recto; 16210";"Département des Arts graphiques"
cl020516636;"Trois soldats allemands";"HOPFER Daniel";;"1583 LR/ Recto; 16923";"Département des Arts graphiques"
cl020516653;"Ornement divisé en quatre bandes";"HOPFER Daniel";;"1600 LR/ Recto; 15209";"Département des Arts graphiques"
cl020516654;L'Annonciation;"HOPFER Daniel";;"1601 LR/ Recto; 4429";"Département des Arts graphiques"
cl020516677;"Portrait de Zrini devant Zigeth";"ZUNDT Mathias";;"1623 LR/ Recto; 786a";"Département des Arts graphiques"
