ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010331699;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 e; UCAD 21197 e";"Département des Arts de l'Islam"
cl010331700;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 f; UCAD 21197 f";"Département des Arts de l'Islam"
cl010331702;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 h; UCAD 21197 h";"Département des Arts de l'Islam"
cl010331706;"Fond de coupe inscrit";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 l; UCAD 21197 l";"Département des Arts de l'Islam"
cl010331707;"Fond de coupe au blason";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 m; UCAD 21197 m";"Département des Arts de l'Islam"
cl010331764;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 e; UCAD 22060 e";"Département des Arts de l'Islam"
cl010331766;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 g; UCAD 22060 g";"Département des Arts de l'Islam"
cl010331768;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 i; UCAD 22060 i";"Département des Arts de l'Islam"
cl010333260;"Bouteille fragmentaire";;;"AD PR 2010/13 .5; UCAD PR 2010/13 .5";"Département des Arts de l'Islam"
cl010333497;"Tapis de cour à décor saz";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 7861; UCAD 7861";"Département des Arts de l'Islam"
cl010333687;"Coupe fragmentaire à inscription et blason";;"1300 / 1400  (XIVe siècle)";"AD 8999/15; UCAD 8999/15; D. 8999/15";"Département des Arts de l'Islam"
cl010333702;"Fragment de plat aux palmettes";;"1100 / 1200  (XIIe siècle)";"AD 9000/1; UCAD 9000/1";"Département des Arts de l'Islam"
cl010333705;"Fond de plat aux entrelacs";;"1100 / 1200  (XIIe siècle)";"AD 9000/4; UCAD 9000/4; D 9000/4";"Département des Arts de l'Islam"
cl010333708;"Fragment de bol";;"1300 / 1400  (XIVe siècle)";"AD 9001/2; UCAD 9001/2; D 9001/2";"Département des Arts de l'Islam"
cl010333710;"Fragment de plat";;"1300 / 1400  (XIVe siècle)";"AD 9001/4; UCAD 9001/4; D 9001/4";"Département des Arts de l'Islam"
cl010333714;"Fragment de vase";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"AD 9001/8; D 9001/8; UCAD 9001/8";"Département des Arts de l'Islam"
cl010334054;"Fragment de paroi de vaisselle";;"1150 / 1250  (2ème moitié du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD RI 2007/217 -161; UCAD RI 2007/217 -161";"Département des Arts de l'Islam"
cl010418125;"Page d'un ""Livre de la connaissance des procédés mécaniques""";"Muhammad b. Ahmad al-Ismiri ; Al-Jazari";1354;"OA 7875 Verso";"Département des Arts de l'Islam"
cl010485884;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 31 (fin) à 35 (début)";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 10r";"Département des Arts de l'Islam"
cl010485923;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 5 (fin) à 9";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 7r";"Département des Arts de l'Islam"
cl010314968;"Flacon ""molaire''";;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 139";"Département des Arts de l'Islam"
cl010314972;"Flacon ""mollaire""";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 143";"Département des Arts de l'Islam"
cl010314980;"Petit récipient, boule à facettes";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 151";"Département des Arts de l'Islam"
cl010314982;"Petit flacon cylindrique sur piédouche";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 153";"Département des Arts de l'Islam"
cl010314993;"Fragment de frise aux oiseaux";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 164";"Département des Arts de l'Islam"
cl010315325;"Fragment de goulot de vase";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AA 335 a-1";"Département des Arts de l'Islam"
cl010315327;"Fragment de goulot de vase";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AA 335 b-1";"Département des Arts de l'Islam"
cl010318593;"Étoile à 12 rayons";;"1285 / 1300  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"HI 5 a; N° 1";"Département des Arts de l'Islam"
cl010318691;"Coupe aux oiseaux passants";;"885 / 915  (4ème quart du IXe siècle ; 1er quart du Xe siècle)";"K 3459";"Département des Arts de l'Islam"
cl010318720;"Vase fragmentaire inscrit";;"1140 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"K 3488";"Département des Arts de l'Islam"
cl010318726;"Fond de coupe à médaillon central";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3494";"Département des Arts de l'Islam"
cl010319210;"Fragment de bord";;"1300 / 1400  (XIVe siècle)";"MAO 180";"Département des Arts de l'Islam"
cl010319615;"Fond de bol";;"1300 / 1400  (XIVe siècle)";"MAO 213";"Département des Arts de l'Islam"
cl010319850;"Fond de coupe à haute base";;"1100 / 1200  (XIIe siècle)";"MAO 227";"Département des Arts de l'Islam"
cl010319863;"Juz (partie) de Coran";"Ahmad al-Isfahani";1387;"MAO 2281";"Département des Arts de l'Islam"
cl010319870;"Fond de bol";;"1300 / 1400  (XIVe siècle)";"MAO 229";"Département des Arts de l'Islam"
cl010319875;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 233";"Département des Arts de l'Islam"
cl010321810;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/1";"Département des Arts de l'Islam"
cl010322167;"Fragment de paroi de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/13";"Département des Arts de l'Islam"
cl010322203;"Coupe aux deux poissons";;;"MAO 936/133";"Département des Arts de l'Islam"
cl010322290;"Fragment de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/14";"Département des Arts de l'Islam"
cl010322552;"Fragment de base de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/16";"Département des Arts de l'Islam"
cl010322883;"Fragment de bord de coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/18";"Département des Arts de l'Islam"
cl010323018;"Fragment de bord de coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/19";"Département des Arts de l'Islam"
cl010323078;"Fragment de bord de coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/1947";"Département des Arts de l'Islam"
cl010323146;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/2";"Département des Arts de l'Islam"
cl010323294;"Fragment de paroi";;;"MAO 936/2129";"Département des Arts de l'Islam"
cl010323392;"Fragment de bord de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/25";"Département des Arts de l'Islam"
cl010323430;"Fragment de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/28";"Département des Arts de l'Islam"
cl010323452;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/3";"Département des Arts de l'Islam"
cl010323464;"Fragment de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/31";"Département des Arts de l'Islam"
cl010323512;"Fragment de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/35";"Département des Arts de l'Islam"
cl010323550;"Fond de coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/38";"Département des Arts de l'Islam"
cl010323626;"Fond de bol";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/44";"Département des Arts de l'Islam"
cl010323637;"Fond de bol";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/45";"Département des Arts de l'Islam"
cl010323721;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/52";"Département des Arts de l'Islam"
cl010323766;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/547 bis";"Département des Arts de l'Islam"
cl010323769;"Fragment de paroi de coupe inscrit";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/55";"Département des Arts de l'Islam"
cl010323801;"Fragment de paroi de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/57";"Département des Arts de l'Islam"
cl010323846;"Fragment de coupe + échantillons";;"1200 / 1300  (XIIIe siècle)";"MAO 936/61";"Département des Arts de l'Islam"
cl010323857;"Fragment de bord de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/62";"Département des Arts de l'Islam"
cl010323870;"Fragment de bord de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/63";"Département des Arts de l'Islam"
cl010323911;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/66";"Département des Arts de l'Islam"
cl010323922;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/67";"Département des Arts de l'Islam"
cl010323941;"Fragment de bord de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/68";"Département des Arts de l'Islam"
cl010323952;"Coupe fragmentaire";;"1300 / 1400  (XIVe siècle)";"MAO 936/69";"Département des Arts de l'Islam"
cl010323957;"Fragment d'une coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/693 a; MAO 936/693";"Département des Arts de l'Islam"
cl010323965;"Base de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/70";"Département des Arts de l'Islam"
cl010323993;"Fragment de fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/74 b";"Département des Arts de l'Islam"
cl010324041;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/78";"Département des Arts de l'Islam"
cl010326393;"Carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/243; X 13/2; 146 (?)";"Département des Arts de l'Islam"
cl010326399;"Carreau aux rinceaux quatre fleurs et médaillons polylobés à fleurons-nuages";;"1600 / 1700  (XVIIe siècle)";"OA 4047/248; 108; X 15 E 1.1";"Département des Arts de l'Islam"
cl010327142;"Aiguière à décor d'oiseaux affrontés et inscription coufique";;"985 / 1200  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MR 333; E 104";"Département des Arts de l'Islam"
cl010328796;"Carreau de revêtement à décor de lèvres de Bouddha, de cintemani et d'oeillets";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 4047/107; 157 (?)";"Département des Arts de l'Islam"
cl010328814;"Carreau au vase d'oeillets à tulipes, bord et noeud rouges";;"1570 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/12; 68 (?); OA 7457 bis 7.1; OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328820;"Carreau à décor de tronc d'arbre et rinceau bleu encadré par un motif de tresse";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/124; 170";"Département des Arts de l'Islam"
cl010328852;"Carreau à composition saz-hatayi et mandorles";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/148; OA 3919/1 .3; 110 (?); 111 (?); 112 (?); 113 (?)";"Département des Arts de l'Islam"
cl010328876;"Carreau de bordure aux lambrequins tête-bêche";;"1600 / 1700  (XVIIe siècle)";"OA 4047/166; 37; 57; OA 4047 a b";"Département des Arts de l'Islam"
cl010328880;"Carreau au vase d'oeillets rayé et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/17; OA 7457 bis 7/6; 64 (?); 65 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328882;"Carreau de revêtement";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/171; 158";"Département des Arts de l'Islam"
cl010328884;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/173; 28 (?); OA 3919/4 .4; 29 (?); 30 (?)";"Département des Arts de l'Islam"
cl010328887;"Carreau au fleuron";;"1575 / 1800  (2ème moitié du XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 4047/176; 172; AO 4047 176 a b c d e f g";"Département des Arts de l'Islam"
cl010328889;"Carreau inscrit";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/178; 175; OA 4047/178 a b c";"Département des Arts de l'Islam"
cl010328891;"Carreau de bordure aux oeillets, tulipes et feuilles dentelées sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/18; 182; X 48/1";"Département des Arts de l'Islam"
cl010328897;"Carreau de revêtement";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/184; OA 4047/184 a b c";"Département des Arts de l'Islam"
cl010328903;"Carreau de bordure aux oeillets, tulipes et feuilles dentelées sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/19; 181; OA 292 (?); X 48/2";"Département des Arts de l'Islam"
cl010328912;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/198; OA 3919/4 .6; 27 (?)";"Département des Arts de l'Islam"
cl010328916;"Carreau de bordure et d'angle aux oeillets, tulipes et feuilles dentelées sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/20; 180; X 48/3";"Département des Arts de l'Islam"
cl010328918;"Carreau à feuilles hanceri et palmettes feuillues fleuries";;"1600 / 1700  (XVIIe siècle)";"OA 4047/201; 142; OA 3919/2 -266 c.1";"Département des Arts de l'Islam"
cl010328923;"Carreau de bordure à rinceau de fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/205; OA 3919/2 -266 c.5; OA 3919/2 -266 c";"Département des Arts de l'Islam"
cl010328925;"Carreau à réseau fleuri et tiges feuillues encerclant des mandorles fleuries";;"1700 / 1899  (XVIIIe siècle ; XIXe siècle)";"OA 4047/207; 118; OA 3919/2 -295.1; OA 3919/2 -295";"Département des Arts de l'Islam"
cl010328930;"Carreau à réseau fleuri et tiges feuillues encerclant des mandorles fleuries";;"1700 / 1899  (XVIIIe siècle ; XIXe siècle)";"OA 4047/210; 117 (?); OA 3919/2 -295.4; 119 (?); 120 (?); OA 3919/2 -295";"Département des Arts de l'Islam"
cl010328934;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/212; 45 (?); X 3.2; X 3";"Département des Arts de l'Islam"
cl010328939;"Carreau aux tiges parallèles à motifs de quatre-fleurs";;"1600 / 1614  (1er quart du XVIIe siècle)";"OA 4047/216; 152; OA 3919/2 -299.2; OA 3919/2 -299";"Département des Arts de l'Islam"
cl010328942;"Carreau au vase d'oeillets encadré de cyprès et décoré de fleurettes polychromes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/219; 71 (?); OA 3919/2 -300.1; 72 (?); 73 (?); OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328946;"Carreau au vase d'oeillets encadré de cyprès et décoré de fleurettes polychromes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/221; 71 (?); OA 3919/2 -300.3; 72 (?); 73 (?); OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328947;"Carreau au vase d'oeillets encadré de cyprès et décoré de fleurettes polychromes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/222; 71 (?); OA 3919/2 -300.4; 72 (?); 73 (?); OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328949;"Carreau au vase d'oeillets décoré de rumi et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 4047/224; OA 3919/2 -300.6; OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328952;"Carreau à réseau de trois fleurs dont des tulipes et des oeillets";;"1600 / 1700  (XVIIe siècle)";"OA 4047/227; X 1/1; 47";"Département des Arts de l'Islam"
cl010328954;"Carreau à réseau de trois fleurs dont des tulipes et des oeillets";;"1600 / 1700  (XVIIe siècle)";"OA 4047/228; X 1/2; 50";"Département des Arts de l'Islam"
cl010328955;"Carreau à réseau de trois fleurs dont des tulipes et des oeillets";;"1600 / 1700  (XVIIe siècle)";"OA 4047/229; X 1/3; 48";"Département des Arts de l'Islam"
cl010328965;"Carreau aux rinceaux fleuris issus de quadrilobes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/236; X 17.2; 125";"Département des Arts de l'Islam"
cl010328966;"Carreau aux rinceaux fleuris issus de quadrilobes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/237; 124; X 17/3";"Département des Arts de l'Islam"
cl010328979;"Carreau aux mandorles et rinceaux croisés de tulipes, jacinthes et rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/251; AFI 2231";"Département des Arts de l'Islam"
cl010328982;"Carreau à mandorles et rinceaux croisés de jacinthes et rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/254; AFI 2234; 1?";"Département des Arts de l'Islam"
cl010328983;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/255; OA 3919/2 -297.1; 130";"Département des Arts de l'Islam"
cl010329014;"Frise de bordure à rinceaux de mandorles polylobées fleuries, rosette et tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/47; 139 (?)";"Département des Arts de l'Islam"
cl010329021;"Carreau de revêtement à décor floral";;"1650 / 1700  (2ème moitié du XVIIe siècle [?])";"OA 4047/52; 42 (?)";"Département des Arts de l'Islam"
cl010329033;"Carreau fragmentaire décor de niche et réseau à trois fleurs dont tulipes et oeillets";;"vers 1650";"OA 4047/60 a; 51";"Département des Arts de l'Islam"
cl010329036;"Carreau de revêtement à décor floral bleu et blanc";;"vers 1650";"OA 4047/62; 18";"Département des Arts de l'Islam"
cl010329040;"Carreau aux rinceaux quatre-fleurs à tulipes et jacinthes et mandorles à palmette formée de rumi";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/66; X 6/1; 99";"Département des Arts de l'Islam"
cl010329054;"Carreau aux volutes feuillues encadrant une rosace";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/75; 160";"Département des Arts de l'Islam"
cl010329055;"Carreau aux volutes feuillues encadrant une rosace";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/76; 162";"Département des Arts de l'Islam"
cl010329065;"Carreau à rinceau spiralé décoré de fleurs épanouies saz et de feuilles dentelées fleuries";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 4047/82; 136";"Département des Arts de l'Islam"
cl010329076;"Carreau aux rinceaux quatre-fleurs à tulipes et jacinthes et mandorles à palmette formée de rumi";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/91; 104; X 6/3";"Département des Arts de l'Islam"
cl010329102;"Pupitre à Coran";;"1450 / 1500  (2ème moitié du XVe siècle)";"OA 4063";"Département des Arts de l'Islam"
cl010329103;"Vantail de porte provenant de la mosquée al-Maridani";;"1337 / 1339  (2ème quart du XIVe siècle)";"OA 4064";"Département des Arts de l'Islam"
cl010329236;"Bandeau aux arabesques";;"1200 / 1300  (XIIIe siècle)";"OA 6016";"Département des Arts de l'Islam"
cl010329242;"Éléments d'assemblage";;1296;"OA 6017/4; OA 6017 l";"Département des Arts de l'Islam"
cl010329258;"Fragment de moucharabieh";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 6027 b";"Département des Arts de l'Islam"
cl010329260;"Fragment de moucharabieh : élément de rampe de minbar (?)";;"1185 / 1400  (4ème quart du XIIe siècle ; XIIIe siècle ; XIVe siècle)";"OA 6029; N° 3";"Département des Arts de l'Islam"
cl010329886;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/14 vitrail";"Département des Arts de l'Islam"
cl010329894;"Vitrail à cyprès central";;"1800 / 1900  (XIXe siècle)";"OA 7466/18 vitrail";"Département des Arts de l'Islam"
cl010329899;"Vitrail au cyprès ceint d'une branche fleurie";;"1800 / 1900  (XIXe siècle)";"OA 7466/2 vitrail";"Département des Arts de l'Islam"
cl010329901;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/20 vitrail";"Département des Arts de l'Islam"
cl010329911;"Vitrail au bouquet dans un encadrement chantourné";;"1800 / 1900  (XIXe siècle)";"OA 7466/3 vitrail";"Département des Arts de l'Islam"
cl010329919;"Vitrail étroit aux fleurettes fragmentaire";;"1800 / 1900  (XIXe siècle)";"OA 7466/36 vitrail";"Département des Arts de l'Islam"
cl010329924;"Vitrail au petit bouquet jaillissant d'une coupe dans une madorle";;"1800 / 1900  (XIXe siècle)";"OA 7466/4 vitrail";"Département des Arts de l'Islam"
cl010329926;"Vitrail au petit bouquet jaillissant d'une coupe dans une mandorle";;"1800 / 1900  (XIXe siècle)";"OA 7466/5 vitrail";"Département des Arts de l'Islam"
cl010329928;"Vitrail au panier fleuri";;"1800 / 1900  (XIXe siècle)";"OA 7466/6 vitrail";"Département des Arts de l'Islam"
cl010329934;"Vitrail au bouquet vertical";;"1800 / 1900  (XIXe siècle)";"OA 7466/9 vitrail";"Département des Arts de l'Islam"
cl010330333;"Filtre de gargoulette";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"OA 7956/102";"Département des Arts de l'Islam"
cl010330334;"Filtre de gargoulette";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 7956/103";"Département des Arts de l'Islam"
cl010330335;"Filtre de gargoulette";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"OA 7956/104";"Département des Arts de l'Islam"
cl010330336;"Filtre de gargoulette";;;"OA 7956/105";"Département des Arts de l'Islam"
cl010330341;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"OA 7956/11";"Département des Arts de l'Islam"
cl010330347;"Lampe à huile";;;"OA 7956/115; 115";"Département des Arts de l'Islam"
cl010330348;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"OA 7956/12";"Département des Arts de l'Islam"
cl010330350;"Fragment de fond de coupe";;"1300 / 1400  (XIVe siècle)";"OA 7956/14";"Département des Arts de l'Islam"
cl010330354;"Fond de plat";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/18";"Département des Arts de l'Islam"
cl010330356;"Bord de grande coupe à inscriptions";;"1300 / 1400  (XIVe siècle)";"OA 7956/2";"Département des Arts de l'Islam"
cl010330359;Tesson;;;"OA 7956/21 bis";"Département des Arts de l'Islam"
cl010330364;"Fond de coupe aux poissons";;"1300 / 1400  (XIVe siècle)";"OA 7956/26";"Département des Arts de l'Islam"
cl010330365;"Fond de coupe à l'oiseau";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/27";"Département des Arts de l'Islam"
cl010330370;"Fond de plat à motif floraux";;"1400 / 1500  (XVe siècle)";"OA 7956/31";"Département des Arts de l'Islam"
cl010330372;"Fragment de fond de coupe";;"1400 / 1500  (XVe siècle)";"OA 7956/33";"Département des Arts de l'Islam"
cl010330376;"Fragment de fond et de paroi de plat (?)";;;"OA 7956/37";"Département des Arts de l'Islam"
cl010330378;"Fond de coupe à motif de rosette";Ghazal;"1400 / 1500  (XVe siècle)";"OA 7956/39";"Département des Arts de l'Islam"
cl010330380;"Fragment de fond";Ghaybi;"1400 / 1500  (XVe siècle)";"OA 7956/40";"Département des Arts de l'Islam"
cl010330381;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"OA 7956/41";"Département des Arts de l'Islam"
cl010330385;"Raté de cuisson";;;"OA 7956/45";"Département des Arts de l'Islam"
cl010330387;"Fragment de fond de coupe à décor tournoyant";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"OA 7956/47";"Département des Arts de l'Islam"
cl010330388;"Fragment de fond de coupe";;"1200 / 1300  (XIIIe siècle)";"OA 7956/48";"Département des Arts de l'Islam"
cl010330389;"Fragment de fond de plat ou de coupe (?)";;"1200 / 1300  (XIIIe siècle)";"OA 7956/49";"Département des Arts de l'Islam"
cl010330391;"Fragment de fond de coupe ou de plat (?)";;"1200 / 1300  (XIIIe siècle)";"OA 7956/50";"Département des Arts de l'Islam"
cl010330393;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"OA 7956/52";"Département des Arts de l'Islam"
cl010330396;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"OA 7956/55";"Département des Arts de l'Islam"
cl010330402;"Fond de coupe";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7956/60";"Département des Arts de l'Islam"
cl010330412;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/7";"Département des Arts de l'Islam"
cl010330414;"Fragment de plat";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7956/71";"Département des Arts de l'Islam"
cl010330420;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7956/77";"Département des Arts de l'Islam"
cl010330421;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7956/78";"Département des Arts de l'Islam"
cl010330430;"Fond de coupe";;;"OA 7956/86";"Département des Arts de l'Islam"
cl010330434;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/9";"Département des Arts de l'Islam"
cl010330440;Couvercle;;;"OA 7956/95";"Département des Arts de l'Islam"
cl010330442;"Petit vase";;"1300 / 1400  (XIVe siècle)";"OA 7956/97";"Département des Arts de l'Islam"
cl010330794;"Fragment de vase";;"1285 / 1500  (4ème quart du XIIIe siècle ; XIVe siècle ; XVe siècle)";"AD 10107; UCAD 10107; D 10107";"Département des Arts de l'Islam"
cl010330900;"Tapis de cour ottoman à médaillon en cartouche";;"1600 / 1700  (XVIIe siècle)";"AD 10553; UCAD 10553";"Département des Arts de l'Islam"
cl010330951;"Fond de plat";;"1100 / 1200  (XIIe siècle)";"AD 10731 a; UCAD 10731 a; D 10731 A";"Département des Arts de l'Islam"
cl010330952;"Fond de plat";;"1300 / 1400  (XIVe siècle)";"AD 10731 b; UCAD 10731 b; D 10731 B";"Département des Arts de l'Islam"
cl010331029;"Fragment d'un tapis de cour ottoman";;"1550 / 1601  (2ème moitié du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 11851; UCAD 11851";"Département des Arts de l'Islam"
cl010331066;"Fond de plat";;"1200 / 1300  (XIIIe siècle)";"AD 13636 b; UCAD 13636 b; 13636 b";"Département des Arts de l'Islam"
cl010331068;"Fond de plat";;"1400 / 1500  (XVe siècle)";"AD 13636 d; UCAD 13636 d; D 13636";"Département des Arts de l'Islam"
cl010331070;"Fond de plat";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 13636 f; UCAD 13636 f; D 13636 f";"Département des Arts de l'Islam"
cl010331071;"Fragment de fond de plat";;"1100 / 1200  (XIIe siècle)";"AD 13636 g; UCAD 13636 g; D 13636 G";"Département des Arts de l'Islam"
cl010331074;"Fragment de plat";;"1300 / 1400  (XIVe siècle)";"AD 13636 j; UCAD 13636 j; D 13636 j";"Département des Arts de l'Islam"
cl010331113;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 14469; UCAD 14469; D 14469";"Département des Arts de l'Islam"
cl010331355;"Coupe fragmentaire";;"1300 / 1400  (XIVe siècle)";"AD 20832 bis m; UCAD 20832 bis m";"Département des Arts de l'Islam"
cl010331356;"Raté de cuisson";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 20832 bis N; UCAD 20832 bis n; D 20832 N";"Département des Arts de l'Islam"
