ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010449311;"Expérience aérostatique";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010305594;moule;;;"MND 477.2";"Département des Antiquités grecques, étrusques et romaines"
cl010095629;"Saint Sébastien";"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Tyrol";"1500 / 1515  (Début du XVIe siècle)";"RF 4752";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010321230;"Pot à anses en forme de félins";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 58; 68; 57";"Département des Arts de l'Islam"
cl010361207;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19728; AAS 40";"Département des Antiquités orientales"
cl010002612;tablette;;"395 / 518  (Théodosiens ; Thraces)";"AF 6715";"Département des Antiquités égyptiennes"
cl010329120;"Albarelle à décor de palmettes";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 4091";"Département des Arts de l'Islam"
cl010120419;hache;;;"SB 10485; Deshayes 1296";"Département des Antiquités orientales"
cl010165813;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.71";"Département des Antiquités orientales"
cl010176387;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2334; CCO S. 51; AS 117";"Département des Antiquités orientales"
cl010237654;vase;;;"CA 2358.03";"Département des Antiquités orientales"
cl010291216;miroir;;;"Br 3468; INV 145; N 5801.2";"Département des Antiquités grecques, étrusques et romaines"
cl010336863;"élément de meuble ; fragment ; simulacre";;"-30 / 395  (époque romaine)";3584;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045208;"stèle funéraire";;"800 / 899  (Abbasides ; Tulunides)";"E 26910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010315030;"Félin poids de tapis (?)";;"1150 / 1220  (XIIe siècle ; 1er quart du XIIIe siècle)";"AA 269";"Département des Arts de l'Islam"
cl010330237;Albarelle;;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 7873";"Département des Arts de l'Islam"
cl010368869;"Médaille : Inauguration de l’observatoire à Poulkova, 1839.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272378;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2707";"Département des Antiquités grecques, étrusques et romaines"
cl010485883;"Page d'un coran : sourate 8 (Le butin, al-anfāl), fin du verset 41 au verset 65";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 2r à 4v";"Département des Arts de l'Islam"
cl020001737;"Deux têtes d'enfants";"Dolci, Carlo";;"INV 1136, Recto; NIII 22210; MA 12563; Inventaire italien, t. IV R 303; vol.1, p.180";"Département des Arts graphiques"
cl020004940;"Religieux franciscain en prière dans un paysage";"André, Jean, dit Frère André";;"INV 7983, Recto; NIII 14277; MA 11521; vol.4, p.191";"Département des Arts graphiques"
cl020104385;"La Mort de saint Joseph";"André, Jean, dit Frère André";;"INV 14123, Recto; NIII 25351; MA 12604; vol.6, p.357";"Département des Arts graphiques"
cl020593043;"Adam et Ève chassés de l'Éden";"Holbein le Jeune, Hans";1543;"L 120 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593045;"Ève allaitant son enfant alors qu'Adam travaille la terre";"Holbein le Jeune, Hans";1543;"L 120 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593057;"Joseph et ses frères";"Holbein le Jeune, Hans";1543;"L 120 LR/11 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593063;"L'enterrement de Joseph";"Holbein le Jeune, Hans";1543;"L 120 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593073;"Moïse et les Israélites sur le mont Sinaï";"Holbein le Jeune, Hans";1543;"L 120 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593075;"L'arche d'alliance";"Holbein le Jeune, Hans";1543;"L 120 LR/20 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593079;"Dieu expliquant à Moïse comment faire les sacrifices";"Holbein le Jeune, Hans";1543;"L 120 LR/22 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593099;"Moïse enseigne les lois et les ordonnances aux Israélites";"Holbein le Jeune, Hans";1543;"L 120 LR/32 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593101;"Les Lévites se nourriront des sacrifices";"Holbein le Jeune, Hans";1543;"L 120 LR/33 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593103;"Josué et les trente-et-un rois vaincus";"Holbein le Jeune, Hans";1543;"L 120 LR/34 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593111;"Onction de Saül comme roi d'Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/38 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593113;"Le combat de David contre Goliath";"Holbein le Jeune, Hans";1543;"L 120 LR/39 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593115;"David apprend que la ville de Keïla est assiégée";"Holbein le Jeune, Hans";1543;"L 120 LR/40 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593118;"Un messager annonce à David la mort de Saül";"Holbein le Jeune, Hans";1543;"L 120 LR/41 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593136;"Le Sacrifice d'Élie";"Holbein le Jeune, Hans";1543;"L 120 LR/50 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593146;"Le récit de la généalogie d'Adam";"Holbein le Jeune, Hans";1543;"L 120 LR/55 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593150;"Le roi David devant l'arche de l'alliance";"Holbein le Jeune, Hans";1543;"L 120 LR/57 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593154;"Le roi Salomon priant à genoux";"Holbein le Jeune, Hans";1543;"L 120 LR/59 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593161;"Néhémie et la reconstruction des murailles de Jérusalem";"Holbein le Jeune, Hans";1543;"L 120 LR/63 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593187;"Lamentation d'Ésaïe";"Holbein le Jeune, Hans";1543;"L 120 LR/76 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593195;"Le Temple de la vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/80 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593198;"La cité de la vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/82 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593212;"Osée et sa femme";"Holbein le Jeune, Hans";1543;"L 120 LR/89 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593214;"Joël prédit la destruction de Jérusalem";"Holbein le Jeune, Hans";1543;"L 120 LR/90 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593218;"Jonas en prière, la ville de Ninive à l'arrière-plan";"Holbein le Jeune, Hans";1543;"L 120 LR/92 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593220;"Habacuc porte leur repas aux moissonneurs";"Holbein le Jeune, Hans";1543;"L 120 LR/93 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010239375;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 18; RE 18 bis; R 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252878;inscription;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"LL 171; Ma 155; N 89";"Département des Antiquités grecques, étrusques et romaines"
cl010326874;"Bol à à inscription et sceau de Salomon";;"800 / 900  (IXe siècle)";"MAO S. 815; GS 4906";"Département des Arts de l'Islam"
cl010112720;"Nécessaire de mathématiques et son étui";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353595;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";D.866.3.88;"Département des Antiquités grecques, étrusques et romaines"
cl010148272;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23469; CIS 710; SM 824";"Département des Antiquités orientales"
cl010368882;"Médaille : Exposition des productions rurales, 1844.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000700;"La Fortune";"BELLA Stefano della";;"INV 366.8, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 96; vol.1, p.67";"Département des Arts graphiques"
cl020006654;"Deux guerriers combattant avec des fouets";"SEMINO Ottavio";;"INV 9564, Recto; NIII 7682; MA 7177; vol.4, p.450";"Département des Arts graphiques"
cl020104621;"Femme demi-nue, vue de face, accoudée, la tête penchée à droite...";"Perrier, François";;"INV 14347, Recto; NIII 26211; MA 12613; Inv. français, t. XIII B 1028; vol.6, p.402";"Département des Arts graphiques"
cl020593041;"Le Péché originel";"Holbein le Jeune, Hans";1543;"L 120 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593047;"L'arche de Noé";"Holbein le Jeune, Hans";1543;"L 120 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593053;"Abraham et le sacrifice d'Isaac";"LUTZELBURGER Hans";1543;"L 120 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593059;"Le rêve de Pharaon";"Holbein le Jeune, Hans";1543;"L 120 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593061;"Jacob bénit les deux fils de Joseph";"Holbein le Jeune, Hans";1543;"L 120 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593069;"Le passage de la mer Rouge";"Holbein le Jeune, Hans";1543;"L 120 LR/17 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593085;"Moïse reçoit les enseignements de Dieu";"Holbein le Jeune, Hans";1543;"L 120 LR/25 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593093;"Le serpent d'airain";"Holbein le Jeune, Hans";1543;"L 120 LR/29 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593107;"Ruth et Boaz";"Holbein le Jeune, Hans";1543;"L 120 LR/36 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593109;"Elkana interroge sa femme Anne";"Holbein le Jeune, Hans";1543;"L 120 LR/37 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593129;"David et Abisag";"Holbein le Jeune, Hans";1543;"L 120 LR/47 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593131;"Les serviteurs de Hiram chez le roi Salomon";"Holbein le Jeune, Hans";1543;"L 120 LR/48 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593133;"La femme de Jéroboam dans la maison d'Ahias";"Holbein le Jeune, Hans";1543;"L 120 LR/49 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593148;"Les Philistins emportent la tête et les armes de Saül";"Holbein le Jeune, Hans";1543;"L 120 LR/56 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593157;"Un ange extermine le camp du roi d'Assyrie";"Holbein le Jeune, Hans";1543;"L 120 LR/61 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593159;"Le roi Cyrus et la construction du temple";"Holbein le Jeune, Hans";1543;"L 120 LR/62 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593165;"Tobie perd la vue";"Holbein le Jeune, Hans";1543;"L 120 LR/65 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593167;"La souffrance de Job";"Holbein le Jeune, Hans";1543;"L 120 LR/66 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593175;"Judith en route pour la tente d'Holopherne";"Holbein le Jeune, Hans";1543;"L 120 LR/70 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593177;"Judith emporte la tête d'Holopherne";"Holbein le Jeune, Hans";1543;"L 120 LR/71 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593181;"Sans titre";"Holbein le Jeune, Hans";1543;"L 120 LR/73 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593185;"Cantique des cantiques, de Salomon";"Holbein le Jeune, Hans";1543;"L 120 LR/75 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593191;"L'horoscope d'Ésaïe";"Holbein le Jeune, Hans";1543;"L 120 LR/78 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593193;"La vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/79 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593197;"L'autel du temple de la vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/81 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593204;"La deuxième vision de Daniel";"Holbein le Jeune, Hans";1543;"L 120 LR/85 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593206;"La Prophétie de Daniel";"Holbein le Jeune, Hans";1543;"L 120 LR/86 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593208;"Daniel juge les vieillards qui ont accusé Susanne";"Holbein le Jeune, Hans";1543;"L 120 LR/87 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020003742;"Saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6886, Recto; NIII 6065; MA 5645; vol.4, p.10";"Département des Arts graphiques"
cl020111556;"La Bienheureuse Isabelle de France dédicace une église à la Vierge";"Champaigne, Jean-Baptiste de";"Vers 1669";"RF 31, Recto; Flamands F 520; vol.19, p.3";"Département des Arts graphiques"
cl020145450;"Personnage de dos, voilé et drapé";"Lépicié, Nicolas-Bernard";;"RF 38718, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020231481;"Demi-élévation d'un portail monumental surmonté d'un sarcophage";"PETITOT Ennemond Alexandre";;"RF 41649, 34; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020593037;Frontispice;"Holbein le Jeune, Hans";1543;"L 120 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593039;"La création d'Ève";"Holbein le Jeune, Hans";1543;"L 120 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593049;"La Tour de Babel";"Holbein le Jeune, Hans";1543;"L 120 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593051;"Les trois hommes chez Abraham et Sarah";"Holbein le Jeune, Hans";1543;"L 120 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593055;"Isaac bénit son fils Jacob";"Holbein le Jeune, Hans";1543;"L 120 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593065;"Moïse et la vision du buisson ardent";"Holbein le Jeune, Hans";1543;"L 120 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593067;"Moïse chez Pharaon";"Holbein le Jeune, Hans";1543;"L 120 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593071;"Les Israélites recueillant la manne dans le désert";"Holbein le Jeune, Hans";1543;"L 120 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593077;"Moïse recevant les tables de la loi";"Holbein le Jeune, Hans";1543;"L 120 LR/21 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593081;"Dieu commande à Moïse d'élever Aaron au rang de grand-prêtre";"Holbein le Jeune, Hans";1543;"L 120 LR/23 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593083;"La mort de Nadab et Abihou qui utilisent un feu non prescrit par Dieu";"Holbein le Jeune, Hans";1543;"L 120 LR/24 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593087;"Moïse fait le dénombrement des enfants d'Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/26 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593089;"Le campement des enfants d'Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/27 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593091;"Koré, Dathan et Abiram, qui se soulevèrent contre Moïse, sont engloutis par la terre";"Holbein le Jeune, Hans";1543;"L 120 LR/28 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593095;"Les enfants d'Israël et les prisonniers de Madian";"Holbein le Jeune, Hans";1543;"L 120 LR/30 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593097;"Les paroles de Moïse à tout Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/31 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593105;"Juda coupe les pouces des mains et des pieds d'Adoni-Bézek";"Holbein le Jeune, Hans";1543;"L 120 LR/35 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593120;"La victoire de David sur les Philistins";"Holbein le Jeune, Hans";1543;"L 120 LR/42 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593122;"David envoie Urie à la guerre";"Holbein le Jeune, Hans";1543;"L 120 LR/43 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593124;"Nathan s'adresse à David";"Holbein le Jeune, Hans";1543;"L 120 LR/44 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593126;"La femme de Tekoa s'adresse au roi";"Holbein le Jeune, Hans";1543;"L 120 LR/45 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593128;"Joab poignarde Amasa";"Holbein le Jeune, Hans";1543;"L 120 LR/46 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593138;"Élie et la vision du char de feu";"Holbein le Jeune, Hans";1543;"L 120 LR/51 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593140;"Joschéba devant le roi";"Holbein le Jeune, Hans";1543;"L 120 LR/52 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593142;"Le sacrifice d'Achaz";"Holbein le Jeune, Hans";1543;"L 120 LR/53 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593144;"Le roi Josias et les anciens de Juda et de Jérusalem";"Holbein le Jeune, Hans";1543;"L 120 LR/54 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593152;"Le sacrifice de Salomon";"Holbein le Jeune, Hans";1543;"L 120 LR/58 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593156;"Les Egyptiens emportent les trésors des Juifs";"Holbein le Jeune, Hans";1543;"L 120 LR/60 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593163;"La Pâque célébrée sous Josias";"Holbein le Jeune, Hans";1543;"L 120 LR/64 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593169;"Job et Eliphaz";"Holbein le Jeune, Hans";1543;"L 120 LR/67 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593171;"Dieu parlant à Job";"Holbein le Jeune, Hans";1543;"L 120 LR/68 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593173;"Esther est choisie par le roi Assuérus";"Holbein le Jeune, Hans";1543;"L 120 LR/69 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593179;"David parle par l'Esprit de Dieu";"Holbein le Jeune, Hans";1543;"L 120 LR/72 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593183;"La Trinité";"Holbein le Jeune, Hans";1543;"L 120 LR/74 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593189;"La vision d'Ésaïe";"Holbein le Jeune, Hans";1543;"L 120 LR/77 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593200;"Sidrach, Misach et Abdénago dans la fournaise";"Holbein le Jeune, Hans";1543;"L 120 LR/83 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593202;"La vision de Daniel";"Holbein le Jeune, Hans";1543;"L 120 LR/84 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593210;"Daniel pami les lions";"Holbein le Jeune, Hans";1543;"L 120 LR/88 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593216;"La prophétie d'Amos";"Holbein le Jeune, Hans";1543;"L 120 LR/91 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593222;"Zacharie prêchant";"Holbein le Jeune, Hans";1543;"L 120 LR/94 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593224;"La vision d'Antiochus";"Holbein le Jeune, Hans";1543;"L 120 LR/95 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010321764;Aiguière;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 897";"Département des Arts de l'Islam"
cl010073646;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 61; RE 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279231;"autel ; stèle funéraire";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 1384; Ma 937";"Département des Antiquités grecques, étrusques et romaines"
cl010318943;"Disque au nom du calife fatimide al-ʿAdid (r. 1160–1171)";;"1160 / 1171  (3ème quart du XIIe siècle)";"MAO 1122";"Département des Arts de l'Islam"
cl010319991;"Fragment d'une frise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 l";"Département des Arts de l'Islam"
cl010330319;"Deux éléments fragmentaires de frise à fronton épigraphiés";;"1100 / 1200  (XIIe siècle)";"OA 7937 g; AOD 792";"Département des Arts de l'Islam"
cl010140384;"sceau ; amulette";;"-200 / 0  (Hellénistique)";"AO 1563; CCO A. 1265";"Département des Antiquités orientales"
cl010292165;"applique de miroir";;;"Br 4112; MND 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010336257;coupe;;"395 / 641  (époque byzantine)";"SN 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010368880;"Médaille : Exposition des animaux domestiques, 1843.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275711;autel;;"197 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1655; MR 937; N 481";"Département des Antiquités grecques, étrusques et romaines"
cl010302979;urne;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1523.1";"Département des Antiquités grecques, étrusques et romaines"
cl010318958;"Disque pseudo-épigraphié";;"900 / 1150  (Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1136";"Département des Arts de l'Islam"
cl010320012;Bol;"Muhammad ibn al-Zayn";"1320 / 1350  (1ère moitié du XIVe siècle)";"MAO 331";"Département des Arts de l'Islam"
cl010329860;"Plaquette à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"OA 7461; 22";"Département des Arts de l'Islam"
cl010148242;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23441; CIS 724; SM 1025";"Département des Antiquités orientales"
cl010165833;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5103; CIS 1963; P 30";"Département des Antiquités orientales"
cl010277766;"stèle funéraire";;"vers 250";"MND 1369; Ma 4137";"Département des Antiquités grecques, étrusques et romaines"
cl010347931;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7799";"Département des Antiquités grecques, étrusques et romaines"
cl010348422;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ADL 8068";"Département des Antiquités grecques, étrusques et romaines"
cl010153226;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2880; CCO T. 43";"Département des Antiquités orientales"
cl010165219;"sceau cylindre";;;"AO 4363; CCO T. 52";"Département des Antiquités orientales"
cl010238983;épingle;;;"AO 20809";"Département des Antiquités orientales"
cl010276148;"Stèle funéraire de Philoteimos";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"ED 2719; Ma 218; N 189";"Département des Antiquités grecques, étrusques et romaines"
cl010355362;"relief architectural";;"-400 / 600  (IVe s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 294; D.895.4.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253142;"bandelette votive";;;"Br 4079.19; MNC 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010279202;"bloc de parement ; inscription";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Ma 903";"Département des Antiquités grecques, étrusques et romaines"
cl010315383;"Aiguière lacunaire";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AA 59";"Département des Arts de l'Islam"
cl010319586;"Mortier aux boutons de lotus";;"1100 / 1200  (XIIe siècle)";"MAO 2105";"Département des Arts de l'Islam"
cl010329163;"Vase à embouchures multiples";;"1200 / 1215  (1er quart du XIIIe siècle)";"OA 5896";"Département des Arts de l'Islam"
cl010120418;hache;;;"SB 10486";"Département des Antiquités orientales"
cl010120431;hache;;"-2900 / -2800  (Suse III = Proto-élamite)";"SB 8827; Deshayes 1301";"Département des Antiquités orientales"
cl010136560;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 1183; CCO A. 918";"Département des Antiquités orientales"
cl010148070;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23349; CIS 866 A et B; SM 1917";"Département des Antiquités orientales"
cl010148630;"sceau cylindre";;;"AO 2379; CCO A. 888";"Département des Antiquités orientales"
cl010171012;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1359.3";"Département des Antiquités orientales"
cl010048951;"papyrus documentaire";;"395 / 641  (époque byzantine)";"PCL 71; K 5825";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010320064;"Coupe à décor épigraphique";;"1185 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 377";"Département des Arts de l'Islam"
cl010321192;"Fond de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 546";"Département des Arts de l'Islam"
cl010329320;"Lampe à la harpie";;"1100 / 1200  (XIIe siècle)";"OA 6157";"Département des Arts de l'Islam"
cl010336139;coupe;;;"AC 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272052;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2331";"Département des Antiquités grecques, étrusques et romaines"
cl010275929;"linteau de porte ; inscription";;200;"LP 2914; Ma 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010278909;inscription;;;"MND 1742; Ma 5688";"Département des Antiquités grecques, étrusques et romaines"
cl010148404;"stèle ; ex-voto ;";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23602; CIS 270; SM 2131";"Département des Antiquités orientales"
cl010323214;"Fragment de carreau en forme d'étoile";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/2051 a";"Département des Arts de l'Islam"
cl020000696;"La Fortune";"BELLA Stefano della";;"INV 366.4, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 100; vol.1, p.67";"Département des Arts graphiques"
cl020006533;"Scène d'histoire : trois figures à genoux devant un souverain et des soldats";"Castiglione, Giovanni Benedetto";1640/1650;"INV 9458, Recto; NIII 6710; MA 6234; vol.4, p.433";"Département des Arts graphiques"
cl020008204;"Etudes de figures pour une Adoration des Bergers";"Abate, Nicolò dell'";;"INV 5830, Recto; NIII 4274; MA 4046; vol.3, p.198";"Département des Arts graphiques"
cl020010822;"Déploration du Christ mort";"Boullogne, Louis I de, dit Le Père";;"INV 24824, Recto; NIII 29438; MA 12644; vol.10, p.204";"Département des Arts graphiques"
cl020013202;"Vision d'une sainte";"André, Jean, dit Frère André";;"INV 34189, Recto; NIII 30618; MA 12655; vol.14, p.137";"Département des Arts graphiques"
