ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101216;"Tête d'évêque, de trois quarts vers la droite";;"Vers 1514/1517";"INV 3983, Recto; NIII 1470; MA 1418; vol.2, p.180";"Département des Arts graphiques"
cl010256189;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 195; MND 1296";"Département des Antiquités grecques, étrusques et romaines"
cl020001672;"Tête de femme avec coiffure maniérée, vue de profil vers la gauche";"CLOVIO Giulio";;"INV 1075, Recto; NIII 27; MA 28; vol.1, p.171";"Département des Arts graphiques"
cl020002937;"Tête de femme, de trois quarts vers la droite, le regard baissé";"Vasari, Giorgio";;"INV 2189, Recto; NIII 21606; MA 12561; Inventaire italien, t.I U 310; vol.1, p.374";"Département des Arts graphiques"
cl020009960;"Deux études de la tête de Diane, vue de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24040, Recto; NIII 14671; MA 12171; Inventaire Bouchardon BOU 426; vol.10, p.90";"Département des Arts graphiques"
cl020010432;"Tête de face et tête de profil d'un cheval et indications de mesures";"Bouchardon, Edme";;"INV 24480, Recto; NIII 15155; MA 12506; vol.10, p.151";"Département des Arts graphiques"
cl020041526;"Femme africaine, jambes écartées, tête d'homme noir, buste de femme nue et tête";"STEINLEN Théophile Alexandre";;"RF 33001, Verso; vol.27, p.243";"Département des Arts graphiques"
cl020124546;"Tête d'homme âgé et tête de jeune femme, vue de profil à gauche";"ANONYME FRANCAIS XIXè s";;"RF 16363, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020502332;"Croquis d'un buste d'homme à la tête renversée sur l'épaule et d'une tête";"Carpeaux, Jean-Baptiste";;"RF 1327, Verso";"Département des Arts graphiques"
cl020010102;"Tête de femme, vue de profil, tournée à droite";"Bouchardon, Edme";"Vers 1724/1725";"INV 24182, Recto; NIII 14813; MA 12313; Guiffrey et Marcel G 600; vol.10, p.109";"Département des Arts graphiques"
cl010262639;figurine;;;"CA 5717";"Département des Antiquités grecques, étrusques et romaines"
cl020101493;"Tête d'enfant levée : l'Enfant de la Grande Sainte Famille de François Ier";"Santi, Raffaello, dit Raphaël";;"INV 4250, Recto; NIII 4174; MA 3947; vol.2, p.217";"Département des Arts graphiques"
cl010249937;"statue ; statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1055; MR 495; N 1476";"Département des Antiquités grecques, étrusques et romaines"
cl010118499;statue;;"-580 / -570  (Chypro-archaïque II)";"AM 2757";"Département des Antiquités orientales"
cl010136219;figurine;;;"AO 11495";"Département des Antiquités orientales"
cl010154077;figurine;;"-539 / -330  (Achéménide [?])";"AO 29706";"Département des Antiquités orientales"
cl010180952;statue;;;"MNB 93 B";"Département des Antiquités orientales"
cl010181849;figurine;;"-3800 / -3100  (Suse II)";"SB 9083; ...489";"Département des Antiquités orientales"
cl010183879;figurine;;"-247 / 224  (Parthe)";"SB 11175; AS 11108";"Département des Antiquités orientales"
cl010252653;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 198 bis; MND 538";"Département des Antiquités grecques, étrusques et romaines"
cl010256181;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 194; MND 1296";"Département des Antiquités grecques, étrusques et romaines"
cl020200990;"Tête de jeune homme de trois quarts, tournée vers la gauche";"MORANDINI Francesco";;"INV 10972, Recto; NIII 2426; MA 2325; vol.5, p.210";"Département des Arts graphiques"
cl020564560;"Profil d'une tête de fillette aux cheveux retenus par un ruban";Anonyme;;"RF 43233, Recto; vol.32, p.75";"Département des Arts graphiques"
cl010256266;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 202; MND 607";"Département des Antiquités grecques, étrusques et romaines"
cl010256276;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 203; MND 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010256287;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 204; MND 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010256478;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 224; NIII 1474";"Département des Antiquités grecques, étrusques et romaines"
cl010288575;figurine;;;"MNB 1723; AM 248.2";"Département des Antiquités grecques, étrusques et romaines"
cl010118979;figurine;;"-2112 / -1763  (Ur III)";"AO 12640; TG 3581";"Département des Antiquités orientales"
cl020041496;"Etudes de la tête d'une femme coiffée d'un chapeau ; jambes et fleur";"STEINLEN Théophile Alexandre";;"RF 32972, Recto; vol.27, p.241";"Département des Arts graphiques"
cl020213933;"Deux têtes de boeufs et une tête de bison";"Le Brun, Charles";;"INV 28082, Recto; NIII 11134; MA 10275; Guiffrey et Marcel G 6649; vol.11, p.401";"Département des Arts graphiques"
cl020581877;"Esquisses d'homme nu et fragment d'étude de tête d'homme";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 54923, Verso";"Département des Arts graphiques"
cl020590750;"Bœuf allongé, la tête tournée vers l'arrière, et première mise en place du dessin";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 35; Inventaire Gros AJG 263";"Département des Arts graphiques"
cl020000017;"Tête de femme de face, coiffée d'un turban";"Cellini, Benvenuto";;"INV 19, Recto; NIII 189; MA 185; Inventaire italien, t.III W 27; vol.1, p.5";"Département des Arts graphiques"
cl020010470;"Tête de cheval, de profil vers la gauche";"Bouchardon, Edme";"Vers 1748/1762";"INV 24518, Recto; NIII 15193; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl010256065;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 178";"Département des Antiquités grecques, étrusques et romaines"
cl010276265;"statue ; statue en buste";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 6451; Ma 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010396753;"Portrait de Pompée";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNE 1380; Ma 6196";"Département des Antiquités grecques, étrusques et romaines"
cl020564181;"Tête de femme de trois quarts à droite, coiffée d'un chapeau, avec boucles d'oreilles et collier. Croquis inachevé d'une tête de femme, de profil à droite";HERMANN-PAUL;1899;"RF 52116.12, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020011521;"Jeune homme vu de dos, la tête tournée vers la gauche";"Corneille, Michel II";;"INV 25391, Recto; NIII 6853; MA 6372; vol.10, p.309";"Département des Arts graphiques"
cl010013992;"Tête d'empereur romain en pharaon";;"-30 / 68  (Julio-Claudiens)";"A 35; N 36";"Département des Antiquités égyptiennes"
cl020561666;"Divers croquis de figures dont deux agenouillées et tête coupée au bout d'une pique";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 101; vol.33, p.161";"Département des Arts graphiques"
cl020563586;"Tête d'homme de profil à gauche, avec un nez busqué, bouche et moustache tombantes";HERMANN-PAUL;1899;"RF 52112, 25; vol.34, p.9";"Département des Arts graphiques"
cl020564104;"Tête d'homme moustachu, de trois quarts à droite avec col blanc et cravate noire";HERMANN-PAUL;1899;"RF 52120, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020564143;"Tête d'homme avec moustache aux pointes recourbées, de trois quarts à droite, col officier";HERMANN-PAUL;1899;"RF 52149, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564153;"Tête d'homme au crâne allongé, avec favoris, moustache et barbe, de profil à droite";HERMANN-PAUL;1899;"RF 52158, Recto; vol.34, p.20";"Département des Arts graphiques"
cl010165078;figurine;;;"AO 4126; ODF 48";"Département des Antiquités orientales"
cl010296503;figurine;;;"CA 6651";"Département des Antiquités grecques, étrusques et romaines"
cl010191504;"perle ; épingle";;;"SB 20844; AS 9136";"Département des Antiquités orientales"
cl010296166;figurine;;;"CA 6086";"Département des Antiquités grecques, étrusques et romaines"
cl010256427;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 218; MNC 223";"Département des Antiquités grecques, étrusques et romaines"
cl010252654;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 198; MND 538";"Département des Antiquités grecques, étrusques et romaines"
cl010256398;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 216; ED 4754; INV 2178";"Département des Antiquités grecques, étrusques et romaines"
cl020101334;"Tête de jeune homme : l'ange dans Héliodore chassé du temple";"Santi, Raffaello, dit Raphaël";;"INV 4101, Recto; NIII 24149; MA 12592; vol.2, p.195";"Département des Arts graphiques"
cl010118365;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26981; MSK.76.114";"Département des Antiquités orientales"
cl020563588;"Tête d'homme de trois quarts à gauche, avec lunettes et moustache, indication du col";HERMANN-PAUL;1899;"RF 52112, 27; vol.34, p.9";"Département des Arts graphiques"
cl020564106;"Tête d'homme de trois quarts à gauche, avec moustache et noeud papillon, front dégarni";HERMANN-PAUL;1899;"RF 52122, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564134;"Tête d'homme moustachu, avec nez busqué et barbiche en pointe, de profil à droite";HERMANN-PAUL;1899;"RF 52141, Recto; vol.34, p.18";"Département des Arts graphiques"
cl010256068;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 180";"Département des Antiquités grecques, étrusques et romaines"
cl010125073;figurine;;"-300 / -200  (Hellénistique)";"MNB 30";"Département des Antiquités orientales"
cl010272284;"Tirage d'une empreinte d'intaille représentant une tête féminine de profil";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2612";"Département des Antiquités grecques, étrusques et romaines"
cl020018210;"Femme debout, drapée, tenant une pomme et un stylet (?), la tête couronnée..";"Parrocel, Étienne";;"RF 3729, 275; Inv. français, t. XIII B 787; vol.20, p.128";"Département des Arts graphiques"
cl020510485;"Pièce avec en-tête de la Préfecture du Département de la Seine";"MERYON Charles";;"A 1661, Recto; Inventaire Autographes C 1661";"Département des Arts graphiques"
cl020101411;"Tête de vieil homme : saint Pierre dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4176, Recto; NIII 1630; MA 1571; vol.2, p.206";"Département des Arts graphiques"
cl020014380;"Tête de femme rejetée en arrière, de trois quarts à droite";"Puvis de Chavannes, Pierre";1859;"RF 2168, Recto; Inv. français, t. XIII B 2122; vol.20, p.1";"Département des Arts graphiques"
cl020115237;"Tête de femme tournée vers la droite, vue de profil perdu";"Puvis de Chavannes, Pierre";"vers 1857";"RF 2164, Recto; Inv. français, t. XIII B 2124; vol.19, p.180";"Département des Arts graphiques"
cl010057972;"Tête de Saint Michel";;;"B 2558; BRC 99 01 11";"Département des Peintures"
cl020039516;"Homme nu, la tête appuyée contre un instrument de musique, et tête d'enfant";"SERT Y BADIA José Maria";;"RF 31762, Recto; vol.27, p.61";"Département des Arts graphiques"
cl020119079;"Tête ; femme nue, les bras au-dessus de sa tête, dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 78; vol.22, p.268";"Département des Arts graphiques"
cl020122165;"Tête d'homme, de profil à gauche, oeil, et tête de rapace, notes manuscrites";"Delacroix, Eugène";"vers 1820";"RF 9153, 83; vol.22, p.355";"Département des Arts graphiques"
cl020122896;"Tête de femme, de profil vers la gauche ; détail d'une tête de face";"Delacroix, Eugène";;"RF 9579, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020137658;"Une tête ; figure assise, de profil ; figure, un bras levé derrière la tête";"Chapu, Henri";;"RF 23127, 95; vol.24, p.437";"Département des Arts graphiques"
cl020142974;"Tête d'homme barbu ; tête d'homme de profil à droite; couple avec un enfant";"Delacroix, Eugène";;"RF 23356, 25; vol.24, p.465";"Département des Arts graphiques"
cl020144026;"Tête de femme, de face, avec chignon sur le haut de la tête";"CAPPIELLO Leonetto";;"RF 37514, Recto; vol.30, p.36";"Département des Arts graphiques"
cl020144659;"Tête d'homme, de profil à gauche, et croquis à peine visible d'une tête";"CAPPIELLO Leonetto";;"RF 38047, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020203255;"Tête dans une main, avant-bras pendant et tête penchée aux cheveux tombant";"CALANDRUCCI Giacinto";;"INV 15938, Verso; NIII 17234; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020220269;"Femme assise, de face, les deux mains derrière la tête, et autre tête";"CROS Henri";;"RF 24057, Recto; vol.25, p.52";"Département des Arts graphiques"
cl020561626;"Médaillon avec tête d'homme coiffé d'une calotte. Annotation autour de la tête : RABELAIS";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 61; vol.33, p.158";"Département des Arts graphiques"
cl010099479;"Montre en forme de tête de mort";"Duboule, Martin";"1600 / 1635  (1er tiers du XVIIe siècle)";"OA 7036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256160;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 192";"Département des Antiquités grecques, étrusques et romaines"
cl010262587;figurine;;;"CA 5668";"Département des Antiquités grecques, étrusques et romaines"
cl010167459;"élément de figurine ; figurine";;;"AO 6777";"Département des Antiquités orientales"
cl010256309;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 206";"Département des Antiquités grecques, étrusques et romaines"
cl010252627;"boucle d'oreille";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 210";"Département des Antiquités grecques, étrusques et romaines"
cl010256169;"boucle d'oreille";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 193";"Département des Antiquités grecques, étrusques et romaines"
cl010256335;"boucle d'oreille";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 209; N 2173";"Département des Antiquités grecques, étrusques et romaines"
cl010275327;"Buste de Marc Aurèle";;"170 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 6450; Ma 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010278574;"Portrait de Marc Aurèle";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MNE 1308; Ma 5101";"Département des Antiquités grecques, étrusques et romaines"
cl010118475;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 2758";"Département des Antiquités orientales"
cl020563479;"En haut, tête d'homme avec petites lunettes et moustache effilée, col officier, de profil à droite. En bas, croquis inachevé d'une tête d'homme avec petites lunettes, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 38; vol.33, p.250";"Département des Arts graphiques"
cl020563491;"En haut, croquis inachevé d'une tête d'homme moustachu, moustache effilée, de trois quarts à droite. En bas, tête d'homme avec moustache et barbiche en pointe, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 50; vol.33, p.251";"Département des Arts graphiques"
cl010256066;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 179";"Département des Antiquités grecques, étrusques et romaines"
cl010098483;"Médaillon : La Tête de saint Jean-Baptiste";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 3971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020021101;"Paysanne portant un objet sur sa tête ; reprises de la tête ; pieds chaussés";"HEBERT Ernest";;"RF 6628, Recto; vol.21, p.259";"Département des Arts graphiques"
cl020040757;"Une tête de femme, de profil, et une tête d'homme vue de face";"STEINLEN Théophile Alexandre";;"RF 32315.83, Recto; vol.27, p.175";"Département des Arts graphiques"
cl020143059;"Silhouette à tête de chien assise ; tête d'homme le poing contre le front";"Delacroix, Eugène";;"RF 23357, 13; vol.24, p.465";"Département des Arts graphiques"
cl020144029;"Tête de femme, de face, avec chignon sur le haut de la tête";"CAPPIELLO Leonetto";;"RF 37516, Recto; vol.30, p.36";"Département des Arts graphiques"
cl020214099;"Deux études de tête de renard et deux études de tête de fouine";"Le Brun, Charles";;"INV 28215, Recto; NIII 11267; MA 10359; Guiffrey et Marcel G 6613; vol.11, p.419";"Département des Arts graphiques"
cl020229252;"Tête de femme voilée, de profil à gauche, et croquis de tête, inachevée";"BONNARD Pierre";;"RF 39227, 26; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020228028;"Vieille femme en buste de profil à gauche, la tête couverte par un linge";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28753, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020563521;"Tête d'homme moustachu, de profil à gauche, indication du col et de la cravate";HERMANN-PAUL;1899;"RF 52111, 8; vol.34, p.4";"Département des Arts graphiques"
cl020563580;"Tête d'homme chauve, de trois quarts à gauche, avec petites lunettes, moustache, col officier";HERMANN-PAUL;1899;"RF 52112, 19; vol.34, p.8";"Département des Arts graphiques"
cl020563591;"Croquis d'une tête d'homme moustachu de trois quarts à gauche et ébauche d'un profil";HERMANN-PAUL;1899;"RF 52112, 30; vol.34, p.9";"Département des Arts graphiques"
cl020564130;"Tête d'homme moustachu, au crâne dégarni, avec col officier, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52137, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564360;"Tête de jeune garçon, de face. A gauche, dans un encadrement, résurrection de Lazare (?)";"Degas, Edgar";;"RF 43073, Recto; vol.32, p.57";"Département des Arts graphiques"
cl010296170;figurine;;;"CA 6090";"Département des Antiquités grecques, étrusques et romaines"
cl020107316;"Persée présentant la tête de Méduse à des hommes effrayés";"Bramer, Leonaert";;"INV 22528, Verso; NIII 28681; MA 12637; Hollandais H 144; vol.9, p.325";"Département des Arts graphiques"
cl020112074;"Persée brandissant la tête de Méduse contre Polydectès ou Phinée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"RF 505, Recto; HDLS 88; vol.19, p.45";"Département des Arts graphiques"
cl010330627;"Poignard (kandjar) à tête de cheval";;"1600 / 1700  (XVIIe siècle [?])";"R 162 a";"Département des Arts de l'Islam"
cl010118538;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4589";"Département des Antiquités orientales"
cl020562709;"Trois croquis à peine lisibles dont une femme se lavant dans un tub, couple assis et tête";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 57; vol.33, p.187";"Département des Arts graphiques"
cl020564182;"Femme vue en buste, de profil à droite, coiffée d'un chapeau et petit croquis caricatural d'une tête";HERMANN-PAUL;1899;"RF 52116.13, Recto; vol.34, p.15";"Département des Arts graphiques"
cl010256255;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 201; MND 606";"Département des Antiquités grecques, étrusques et romaines"
cl020123587;"Femme nue, debout, se dirigeant vers la gauche et tête d'homme";"Degas, Edgar";;"RF 15523, Recto; vol.24, p.37";"Département des Arts graphiques"
cl010171019;figurine;;;"CA 1372";"Département des Antiquités orientales"
cl010256231;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 199; MND 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010256244;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 200; MND 1299";"Département des Antiquités grecques, étrusques et romaines"
cl020003062;"Esquisses d'architecture ; tête de lion ; motifs ornementaux gothique";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2290, Recto; MI 154; NIII 35542; vol.1, p.389";"Département des Arts graphiques"
cl010433561;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 2497; RFML.AGER.2018.34.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010433601;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 2498; RFML.AGER.2018.34.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251116;"Portrait de l'empreur Gallien";;"261 / 268  (3e quart IIIe s. ap. J.-C.)";"Ma 512; MR 511; N 984";"Département des Antiquités grecques, étrusques et romaines"
cl010262682;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5762";"Département des Antiquités grecques, étrusques et romaines"
cl010278746;statue;;;"Ma 5307; Cp Suppl 349; SMD 145";"Département des Antiquités grecques, étrusques et romaines"
cl020010249;"Portrait d'enfant, la tête légèrement inclinée à droite";"Bouchardon, Edme";;"INV 24328, Recto; NIII 14965; MA 12465; Inventaire Bouchardon BOU 392; vol.10, p.130";"Département des Arts graphiques"
cl010174737;"pommeau décoratif";;"-1000 / -539  (Néo-élamite)";"SB 342; E 263";"Département des Antiquités orientales"
cl010212825;"pommeau décoratif";;"-1000 / -539  (Néo-élamite)";"SB 24302";"Département des Antiquités orientales"
cl010121516;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 20216";"Département des Antiquités orientales"
cl010175166;figurine;;"-305 / 224  (Séleucide)";"SB 786; E 374";"Département des Antiquités orientales"
cl010256053;"boucle d'oreille";;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Bj 170";"Département des Antiquités grecques, étrusques et romaines"
cl020101412;"Tête de vieil homme : saint Jérôme dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4177, Recto; NIII 18128; MA 12536; vol.2, p.206";"Département des Arts graphiques"
cl010061301;"Tête d'homme coiffé d'un bicorne. Etude";"Vernet, Horace ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1974 19";"Département des Peintures"
cl010319712;"Tesson à tête de personnage";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/79";"Département des Arts de l'Islam"
cl010321033;"Fragment à tête de personnage";;"1200 / 1300  (XIIIe siècle)";"MAO 490/32";"Département des Arts de l'Islam"
cl020144155;"Homme à mi-jambes, de trois quarts à droite, et léger croquis d'une tête";"CAPPIELLO Leonetto";;"RF 37618, Recto; vol.30, p.45";"Département des Arts graphiques"
cl010118576;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12063; TG 140 (?); TG 1411 (?)";"Département des Antiquités orientales"
cl010119603;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 228; Heuzey, 1902, n° 94";"Département des Antiquités orientales"
cl010256450;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 221";"Département des Antiquités grecques, étrusques et romaines"
cl010276192;"Portrait de Marc Aurèle";;"147 / 151  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 2258";"Département des Antiquités grecques, étrusques et romaines"
cl010321066;"Fragment à la tête nimbée";;"1200 / 1300  (XIIIe siècle)";"MAO 490/62";"Département des Arts de l'Islam"
cl010256051;"boucle d'oreille";;;"Bj 169; MNC 2132";"Département des Antiquités grecques, étrusques et romaines"
cl010263383;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 686";"Département des Antiquités grecques, étrusques et romaines"
cl010256468;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 223; NIII 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010321717;"Lampe à tête de félin";;"1100 / 1200  (XIIe siècle)";"MAO 854";"Département des Arts de l'Islam"
cl010307369;figurine;;;"S 3457";"Département des Antiquités grecques, étrusques et romaines"
cl010281595;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010256055;"boucle d'oreille";;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Bj 171";"Département des Antiquités grecques, étrusques et romaines"
cl010094917;"Fragment de pilastre : décor de tête d'ange";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3117; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020231456;"Femme debout drapée, la tête couverte d'un bonnet, vue de profil...";;;"RF 41649, 9; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl010118886;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 28929; T.1343";"Département des Antiquités orientales"
cl020207457;"Femme assise, voilée, la tête dans ses mains";"Le Brun, Charles";1685;"INV 29684, Recto; NIII 12935; MA 10678; Guiffrey et Marcel G 7807; vol.12, p.202";"Département des Arts graphiques"
cl010256049;"boucle d'oreille";;;"Bj 168; MNC 2132";"Département des Antiquités grecques, étrusques et romaines"
cl020100044;"Tête de jeune fille vue de trois quarts tournée vers la droite, yeux baissés";"Baroche (Federico Barocci, dit le)";;"INV 2864, Recto; NIII 2421; MA 2320; vol.2, p.7";"Département des Arts graphiques"
cl010271533;"Tirage d’un portrait de Tibère";;;"Gy 1451";"Département des Antiquités grecques, étrusques et romaines"
cl010275356;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1199; MR 503; N 1607; S 5629";"Département des Antiquités grecques, étrusques et romaines"
cl010256318;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 207";"Département des Antiquités grecques, étrusques et romaines"
cl010256353;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 211; NIII 3257";"Département des Antiquités grecques, étrusques et romaines"
cl010254145;figurine;;;"S 3542";"Département des Antiquités grecques, étrusques et romaines"
cl010262325;figurine;;;"CA 5418";"Département des Antiquités grecques, étrusques et romaines"
cl020039044;"Jeune homme drapé fuyant vers la droite ; tête de femme, de profil";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37051, Recto; vol.28, p.244";"Département des Arts graphiques"
cl010177518;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3582; I 134";"Département des Antiquités orientales"
cl010257511;statuette;;"vers -470";"Br 156; MNB 502";"Département des Antiquités grecques, étrusques et romaines"
cl010278366;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 993; Ma 4842";"Département des Antiquités grecques, étrusques et romaines"
cl020563483;"En haut, tête d'homme avec petites lunettes et moustache effilée, col officier, de profil à droite. En bas, tête d'homme avec petites lunettes, moustaches de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 42; vol.33, p.250";"Département des Arts graphiques"
cl020107769;"Tête de vieille femme, de trois quarts, le regard baissé";"Rembrandt, Harmensz. van Rijn";;"INV 22902, Recto; NIII 28655; MA 12636; Hollandais H 1316; vol.9, p.393";"Département des Arts graphiques"
cl020010719;"Tête de cheval écorché, vue de face";"Bouchardon, Edme";"vers 1748/1752";"INV 24728, Recto; NIII 15018; MA 12501; Inventaire Bouchardon BOU 540; vol.10, p.188";"Département des Arts graphiques"
cl010119565;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 296; Heuzey, 1902, n° 95";"Département des Antiquités orientales"
cl010125544;figurine;;"-200 / 0  (Hellénistique)";"AO 1837";"Département des Antiquités orientales"
cl020038645;"Tête de jeune clerc de trois quarts vers la droite : saint Laurent";"Chenavard, Paul";;"RF 36772, Recto; vol.28, p.213";"Département des Arts graphiques"
cl010256298;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 205";"Département des Antiquités grecques, étrusques et romaines"
cl020001564;"Motifs d'écusson et tête de bélier";"VINI Sebastiano";;"INV 989, Recto; NIII 21497; MA 12560; Inventaire italien, t.I U 404; vol.1, p.159";"Département des Arts graphiques"
