ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010145579;figurine;;"638 / 1096  (Islamique)";"AO 2094";"Département des Antiquités orientales"
cl010167882;cachet;;"-539 / -330  (Achéménide)";"AO 7184; AO 1011";"Département des Antiquités orientales"
cl010136159;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11434";"Département des Antiquités orientales"
cl010145011;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 20287";"Département des Antiquités orientales"
cl010511555;tessère;;"-247 / 224  (Parthe)";"SB 7374 4";"Département des Antiquités orientales"
cl010142212;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17463";"Département des Antiquités orientales"
cl010167889;"scarabée ; cachet";;"-600 / -500  (VIe s. av. J.-C.)";"AO 7190; CCO A. 1084";"Département des Antiquités orientales"
cl010239604;"passe guide";;;"AO 20662";"Département des Antiquités orientales"
cl010133279;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 436; CCO A. 1010";"Département des Antiquités orientales"
cl010142011;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17243";"Département des Antiquités orientales"
cl010150504;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2612; CCO A. 788";"Département des Antiquités orientales"
cl010167973;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 7280; CCO A. 1005";"Département des Antiquités orientales"
cl010511553;tessère;;"-247 / 224  (Parthe)";"SB 7374 2";"Département des Antiquités orientales"
cl010511554;tessère;;"-247 / 224  (Parthe)";"SB 7374 3";"Département des Antiquités orientales"
cl010139667;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 14806; RS 3.15";"Département des Antiquités orientales"
cl010147429;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22697; Guimet 98";"Département des Antiquités orientales"
cl010165341;figurine;;"-800 / -600  (VIIIe s. av. J.-C.)";"AO 4492";"Département des Antiquités orientales"
cl010168863;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 8205; CCO A. 959";"Département des Antiquités orientales"
cl010169909;cachet;;;"AO 9212";"Département des Antiquités orientales"
cl010365113;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 84; MDP XVI 84";"Département des Antiquités orientales"
cl010368592;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 540; MDP XVI 540";"Département des Antiquités orientales"
cl010273630;"empreinte d'intaille";;;"Gy 4341";"Département des Antiquités grecques, étrusques et romaines"
cl010135794;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 11083";"Département des Antiquités orientales"
cl010365353;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 146; MDP XVI 146";"Département des Antiquités orientales"
cl010365969;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 206; MDP XVI 206";"Département des Antiquités orientales"
cl010365996;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 233; MDP XVI 233";"Département des Antiquités orientales"
cl010369095;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 462; MDP XVI 462";"Département des Antiquités orientales"
cl010364934;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 39; MDP XVI 39";"Département des Antiquités orientales"
cl010365994;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 230; MDP XVI 230";"Département des Antiquités orientales"
cl010366028;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 240; MDP XVI 240";"Département des Antiquités orientales"
cl010369094;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 570; MDP XVI 570";"Département des Antiquités orientales"
cl010273631;"empreinte d'intaille";;;"Gy 4342";"Département des Antiquités grecques, étrusques et romaines"
cl010150527;"sceau cylindre ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 26146";"Département des Antiquités orientales"
cl010165339;plaquette;;;"AO 4490";"Département des Antiquités orientales"
cl010165386;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 4530; CCO A. 674";"Département des Antiquités orientales"
cl010141168;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16340";"Département des Antiquités orientales"
cl010149301;cachet;;"-539 / -330  (Achéménide)";"AO 24423; N 8447";"Département des Antiquités orientales"
cl010143923;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19161; RS 8448";"Département des Antiquités orientales"
cl010170718;cachet;;"-200 / 0  (Hellénistique)";"AOD 129; CCO D 137";"Département des Antiquités orientales"
cl010133552;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 447; CCO A. 1013";"Département des Antiquités orientales"
cl010133364;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 425; CCO A. 1021";"Département des Antiquités orientales"
cl010367914;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 363; MDP XVI 363";"Département des Antiquités orientales"
cl010369091;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 306; MDP XVI 306";"Département des Antiquités orientales"
cl010369092;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 28; MDP XVI 28";"Département des Antiquités orientales"
cl010369097;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 235; MDP XVI 235";"Département des Antiquités orientales"
cl010369098;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 231; MDP XVI 231";"Département des Antiquités orientales"
cl010135926;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11232";"Département des Antiquités orientales"
cl010143955;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19168; RS 8324";"Département des Antiquités orientales"
cl010171519;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"MNB 1353; CCO T. 241";"Département des Antiquités orientales"
cl010329339;"Panneau au joueur de luth";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 6266";"Département des Arts de l'Islam"
cl010150526;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26145";"Département des Antiquités orientales"
cl010162290;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 3756; CCO A. 1008";"Département des Antiquités orientales"
cl010188742;vase;;"-4000 / -3500  (Suse I)";"SB 17843; AS 12464";"Département des Antiquités orientales"
cl010143957;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 19170; RS 8005; RS 8.005";"Département des Antiquités orientales"
cl010143915;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19153";"Département des Antiquités orientales"
cl010133519;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 444; CCO A. 1007";"Département des Antiquités orientales"
cl010169912;cachet;;;"AO 9215";"Département des Antiquités orientales"
cl010362320;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59222;"Département des Antiquités orientales"
cl010167986;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 7292; CCO A. 1023";"Département des Antiquités orientales"
cl010359115;vase;;"-4000 / -3500  (Suse I)";"A 6949; 5337; 1337";"Département des Antiquités orientales"
cl010142223;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 17474; RS 6.389";"Département des Antiquités orientales"
cl010362316;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59215;"Département des Antiquités orientales"
cl010142192;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17443";"Département des Antiquités orientales"
cl010173638;"sceau cylindre";;;"N 8405; CCO A. 621; MN 132; N III 3367";"Département des Antiquités orientales"
cl010142188;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17439";"Département des Antiquités orientales"
cl010364906;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 14; MDP XVI 14";"Département des Antiquités orientales"
cl010147476;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22726; Guimet 127";"Département des Antiquités orientales"
cl010143963;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19176; RS 8292";"Département des Antiquités orientales"
cl010171548;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1458; CCO T. 234";"Département des Antiquités orientales"
cl010144188;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 19422; RS 9.300";"Département des Antiquités orientales"
cl010180604;"bulle de scellement ; fragment";;"-2700 / -2600  (Dynastique archaïque II)";"SB 6968; MDP XVI 97; AS 15361 97";"Département des Antiquités orientales"
cl010272107;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2386";"Département des Antiquités grecques, étrusques et romaines"
cl010133342;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 423; CCO A. 1029";"Département des Antiquités orientales"
cl010147752;cachet;;"-539 / -330  (Achéménide)";"AO 2300; CCO A. 1242";"Département des Antiquités orientales"
cl010273230;"empreinte d'intaille";;;"Gy 3814";"Département des Antiquités grecques, étrusques et romaines"
cl010180605;"bulle de scellement ; fragment";;"-2700 / -2600  (Dynastique archaïque II)";"SB 6969; MDP XVI 96; AS 15361 96";"Département des Antiquités orientales"
cl010133882;cachet;;"-911 / -604  (Néo-assyrien)";"AM 475; CCO A. 1150";"Département des Antiquités orientales"
cl010143965;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19178; RS 8238";"Département des Antiquités orientales"
cl010115744;"Coffre à scènes courtoises";;"1450 / 1475  (3e quart du XVe siècle)";"OA 6975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145280;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 2063; CCO A. 958";"Département des Antiquités orientales"
cl010188977;"bulle de scellement ; fragment";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 18079; MDP XVI 332; AS 15361 332";"Département des Antiquités orientales"
cl010369096;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 510; MDP XVI 510";"Département des Antiquités orientales"
cl010139417;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 14549";"Département des Antiquités orientales"
cl010173603;"sceau cylindre";;;"N 8373; CCO A. 684; MN 131; N III 3329";"Département des Antiquités orientales"
cl010301730;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2841; S 558.3115";"Département des Antiquités grecques, étrusques et romaines"
cl010176415;"sceau cylindre";;;"SB 2368; CCO S. 360; A 7398";"Département des Antiquités orientales"
cl010272114;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2393";"Département des Antiquités grecques, étrusques et romaines"
cl010369345;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 576; MDP XVI 576";"Département des Antiquités orientales"
cl010272315;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2643";"Département des Antiquités grecques, étrusques et romaines"
cl010353729;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1766; D.974.1.22";"Département des Antiquités grecques, étrusques et romaines"
cl010175333;estampille;;"-4000 / -3500  (Suse I)";"SB 977";"Département des Antiquités orientales"
cl010272029;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2308";"Département des Antiquités grecques, étrusques et romaines"
cl010272285;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2613";"Département des Antiquités grecques, étrusques et romaines"
cl010272242;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2526";"Département des Antiquités grecques, étrusques et romaines"
cl010361694;vase;;"-4000 / -3500  (Suse I)";"AS 15403; A 7021; 4605";"Département des Antiquités orientales"
cl010272222;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2506";"Département des Antiquités grecques, étrusques et romaines"
cl010272225;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2509";"Département des Antiquités grecques, étrusques et romaines"
cl010173640;"sceau cylindre";;;"N 8407; CCO A. 910; MN 132; N III 3370";"Département des Antiquités orientales"
cl010167758;cachet;;"-911 / -604  (Néo-assyrien)";"AO 7220; CCO A. 705";"Département des Antiquités orientales"
cl010355187;bijou;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNE 982";"Département des Antiquités grecques, étrusques et romaines"
cl010272152;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2434";"Département des Antiquités grecques, étrusques et romaines"
cl010272134;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010361471;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15421; 13945; 4605";"Département des Antiquités orientales"
cl010272213;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2496";"Département des Antiquités grecques, étrusques et romaines"
cl010112887;"Bassin d'aiguière avec scènes de chasse";"Maucher, Johann Michael";"1671 / 1673  (3e quart du XVIIe siècle)";"CL 20805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302437;"empreinte d'intaille";;;"Gy 4810";"Département des Antiquités grecques, étrusques et romaines"
