ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010590;"Cavalier, vu jusqu'au genou, de profil vers la gauche, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24638, Recto; NIII 15313; MA 12506; Inventaire Bouchardon BOU 643; vol.10, p.173";"Département des Arts graphiques"
cl010211061;figurine;;;"A 6207";"Département des Antiquités orientales"
cl010265365;olpé;"atelier du peintre d'Athéna";"vers -500";"Cp 12681";"Département des Antiquités grecques, étrusques et romaines"
cl020033067;"Etudes de chevaux dont certains traînant des chars et esquisse d'une figure ; plusieurs annotations";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 103; Inventaire Gros AJG 226; vol.26, p.170";"Département des Arts graphiques"
cl010099023;"Statue équestre, pastiche néo-renaissance";"Fremiet, Emmanuel";;"TH 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010146980;figurine;;;"AO 22229";"Département des Antiquités orientales"
cl010177526;figurine;;;"SB 3594; I 184";"Département des Antiquités orientales"
cl010192588;figurine;;"-305 / 224  (Séleucide)";"SB 21928; AS 14660";"Département des Antiquités orientales"
cl010192592;figurine;;"224 / 677  (Sassanide)";"SB 21932; C 83";"Département des Antiquités orientales"
cl010192609;figurine;;"224 / 677  (Sassanide)";"SB 21949; X 91";"Département des Antiquités orientales"
cl010192613;figurine;;"-305 / 224  (Séleucide)";"SB 21953";"Département des Antiquités orientales"
cl010284057;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010192606;figurine;;"-305 / 224  (Séleucide)";"SB 21946; AS 1938";"Département des Antiquités orientales"
cl010192607;figurine;;"-305 / 224  (Séleucide)";"SB 21947; AS 3756";"Département des Antiquités orientales"
cl010192611;figurine;;"-305 / 224  (Séleucide)";"SB 21951";"Département des Antiquités orientales"
cl010177584;figurine;;"-305 / 224  (Séleucide)";"SB 3659; H 392";"Département des Antiquités orientales"
cl010178193;figurine;;"-305 / 224  (Séleucide)";"SB 4277; GS 1093";"Département des Antiquités orientales"
cl010192590;figurine;;"-305 / 224  (Séleucide)";"SB 21930";"Département des Antiquités orientales"
cl010192598;figurine;;"224 / 677  (Sassanide)";"SB 21938; 116 M";"Département des Antiquités orientales"
cl010192614;figurine;;"-305 / 224  (Séleucide)";"SB 21954";"Département des Antiquités orientales"
cl010192615;figurine;;"-305 / 224  (Séleucide)";"SB 21955; D 240; E 487";"Département des Antiquités orientales"
cl020595310;Frontispice;"Salomon, Bernard";1549;"L 130 LR/BIS1 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595314;"Le portail de Pierrancise";"Salomon, Bernard";1549;"L 130 LR/BIS5 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595317;"L'arc à deux ouvertures au port Saint Paul";"Salomon, Bernard";1549;"L 130 LR/BIS8 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595318;"L'arc triomphal du temple de l'honneur et de la vertu";"Salomon, Bernard";1549;"L 130 LR/BIS9 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595320;"La figure d'Occasion";"Salomon, Bernard";1549;"L 130 LR/BIS11 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595322;"Le port de l'Archevêché";"Salomon, Bernard";1549;"L 130 LR/BIS13 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595323;"La galère blanche noire et rouge";"Salomon, Bernard";1549;"L 130 LR/BIS14 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020010572;"Etude de cavalier nu, vu de face";"Bouchardon, Edme";1748/1752;"INV 24620, Recto; NIII 15295; MA 12506; Inventaire Bouchardon BOU 626; vol.10, p.170";"Département des Arts graphiques"
cl020010595;"Cavalier nu, tourné vers la droite";"Bouchardon, Edme";1748/1752;"INV 24643, Recto; NIII 15318; MA 12506; Inventaire Bouchardon BOU 638; vol.10, p.174";"Département des Arts graphiques"
cl020595311;"Capitaine debout";"Salomon, Bernard";1549;"L 130 LR/BIS2 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595313;L'obélisque;"Salomon, Bernard";1549;"L 130 LR/BIS4 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595324;"La galère blanche et verte";"Salomon, Bernard";1549;"L 130 LR/BIS15 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595325;"La grande barque";"Salomon, Bernard";1549;"L 130 LR/BIS16 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl010272860;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3437";"Département des Antiquités grecques, étrusques et romaines"
cl010300227;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 274; G 273; Cp FR 122; S 1344";"Département des Antiquités grecques, étrusques et romaines"
cl020595315;"L'arc de Bourgneuf";"Salomon, Bernard";1549;"L 130 LR/BIS6 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595316;"Le trophée du Griffon";"Salomon, Bernard";1549;"L 130 LR/BIS7 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595319;"La perspective du changement";"Salomon, Bernard";1549;"L 130 LR/BIS10 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595321;"La colonne de la Victoire";"Salomon, Bernard";1549;"L 130 LR/BIS12 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020528482;"Koyoundjick. Quatre sujets. En haut, un homme tenant une outre à la main, près duquel trois hommes assis sur des pierres semblent puiser avec leurs mains dans un vase rond. Derrière un cheval, un homme tenant une outre à la main, tend un objet à un personnage assis sur une pierre. En bas, deux personnages assis sur des pierres, levant la main droite ; en face d'un jeune homme et un personnage barbu levant la main gauche. Devant un personnage assis, un homme écarte les deux bras face à un personnage qui semble s'incliner devant lui ; un enfant le tient pa le vêtement";DIGEON;;"7754 C/ Recto; 7266 / 64";"Département des Arts graphiques"
cl010192591;figurine;;"-305 / 224  (Séleucide)";"SB 21931; E 73";"Département des Antiquités orientales"
cl010192599;figurine;;"224 / 677  (Sassanide)";"SB 21939; AS 9663";"Département des Antiquités orientales"
cl010192601;figurine;;"-305 / 224  (Séleucide)";"SB 21941; L 557";"Département des Antiquités orientales"
cl020022409;"Réunion du roi et de la reine Marie-Amélie à Bernay";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7107, Recto; Inv. français, t. XIII B 1503; vol.21, p.343";"Département des Arts graphiques"
cl010099280;"Fauteuil d'une suite de quatre (OA 6532, 6533, 6534, 6535), d'un mobilier de salon (OA 6530 à 6539).";"Foliot, Nicolas Quinibert";;"OA 6535; VMB 14452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099563;"Support de lampe en forme de trépied";Riccio;"1500 / 1525  (1er quart du XVIe siècle)";"OA 7326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264235;coupe;;"vers -520";"Cp 10350";"Département des Antiquités grecques, étrusques et romaines"
cl010192612;figurine;;"-305 / 224  (Séleucide)";"SB 21952; P 239";"Département des Antiquités orientales"
cl010099570;"Tapisserie : Scènes de l'Histoire de Busant";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 7351; RF 7351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010169911;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9214";"Département des Antiquités orientales"
cl010211130;figurine;;;"SB 8315; GS 6722";"Département des Antiquités orientales"
cl010215731;figurine;;;"SB 8789; SAC 3024.1";"Département des Antiquités orientales"
cl010055218;Mazeppa;"Chassériau, Théodore ; France";1851;"RF 3899; Inv 1428";"Département des Peintures"
cl010421778;"Médaillon : Le duc Naymes";"Nouailher, Colin";"1550 / 1575  (3e quart du XVIe siècle)";"OA 12919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020595293;Frontispice;"Salomon, Bernard";1549;"L 130 LR/1 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595296;L'obélisque;"Salomon, Bernard";1549;"L 130 LR/4 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595302;"La perspective du changement";"Salomon, Bernard";1549;"L 130 LR/10 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595305;"Le port de l'Archevêché";"Salomon, Bernard";1549;"L 130 LR/13 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595306;"La galère blanche noire et rouge";"Salomon, Bernard";1549;"L 130 LR/14 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595307;"La galère blanche et verte";"Salomon, Bernard";1549;"L 130 LR/15 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020009507;"Première vue des hauteurs de Saint-Michel le 20 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23623, Recto; NIII 31709; Inventaire Soulié S 2466; vol.10, p.21";"Département des Arts graphiques"
cl020595294;"Capitaine debout";"Salomon, Bernard";1549;"L 130 LR/2 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595297;"Le portail de Pierrancise";"Salomon, Bernard";1549;"L 130 LR/5 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595298;"L'arc de Bourgneuf";"Salomon, Bernard";1549;"L 130 LR/6 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595300;"L'arc à deux ouvertures au port Saint Paul";"Salomon, Bernard";1549;"L 130 LR/8 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595301;"L'arc triomphal du temple de l'honneur et de la vertu";"Salomon, Bernard";1549;"L 130 LR/9 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595304;"La colonne de la Victoire";"Salomon, Bernard";1549;"L 130 LR/12 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595299;"Le trophée du Griffon";"Salomon, Bernard";1549;"L 130 LR/7 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595303;"La figure d'Occasion";"Salomon, Bernard";1549;"L 130 LR/11 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595308;"La grande barque";"Salomon, Bernard";1549;"L 130 LR/16 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020007855;"L'Enlèvement des Sabines";"PORTA Giuseppe";;"INV 5498, Recto; NIII 3999; MA 3792; vol.3, p.139";"Département des Arts graphiques"
cl020206812;"Cavalier nu, tourné vers la gauche";"Le Brun, Charles";"vers 1672/1674";"INV 29058, Recto; NIII 12120; MA 10504; Guiffrey et Marcel G 7031; vol.12, p.111";"Département des Arts graphiques"
cl010194214;figurine;;;"SB 4745 h; GTZ 389";"Département des Antiquités orientales"
cl020010313;"Croquis de la tête de Louis XV pour la statue équestre";"Bouchardon, Edme";1748/1752;"INV 24364, Recto; NIII 15008; MA 12497; MA 12498; MA 12499; MA 12500; Guiffrey et Marcel G 919; Inventaire Bouchardon BOU 582; vol.10, p.136";"Département des Arts graphiques"
cl020214408;"Un prince indien partant pour la chasse";"ANONYME INDIEN début XVIIIè s";;"INV 35500, Recto; NIII 22277; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl010102530;Vase;Chine;"avant 1860";"TH 464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109484;"Le siège de la citadelle d'Anvers ; 31 mai 1746";"Van Blarenberghe, Louis Nicolas";1789;"INV 19364, Recto; NIII 31664; Inventaire Soulié S 2238; vol.8, p.179";"Département des Arts graphiques"
cl020207970;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 30183, Recto; NIII 29155; MA 12641; Guiffrey et Marcel G 8226; vol.12, p.292";"Département des Arts graphiques"
cl010132650;figurine;;"-750 / -600  (Chypro-archaïque I)";"AM 3670";"Département des Antiquités orientales"
cl010101747;"La chasse au sanglier";"Hollande ; Flandres ; Manufacture d'Audenarde ; Van Mander, Karel";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OAR 459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536472;"Koyoundjick. Deux bas-reliefs. Le roi, le cocher et un autre personnage sur un char tiré par deux chevaux que tois hommes tiennent par la bride. Deux personnages debout portant de longues perches dentées ; un homme face à un personnage tenant un cheval par la bride ; deux hommes portant des perches identiques suivis de deux hommes portant des lances.";"SZRETTER Antoni Lech";;"7741 C/ Recto; 7266 / 52";"Département des Arts graphiques"
cl020515805;"Le chevalier et son piqueur";"WECHTLIN Hans I";;"760 LR/ Recto; 2328; vol.1, p.40";"Département des Arts graphiques"
cl010089885;"Amour chevauchant un hippocampe";France;"1800 / 1900  (XIXe siècle [?])";"CH M 257";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010200199;figurine;;;"SB 4393 B; GS 2788";"Département des Antiquités orientales"
cl010200202;figurine;;;"SB 4393 E; GS 2588";"Département des Antiquités orientales"
cl010200200;figurine;;;"SB 4393 C; GS 2790";"Département des Antiquités orientales"
cl010200203;figurine;;;"SB 4393 F; GS 3365";"Département des Antiquités orientales"
cl010200207;figurine;;;"SB 4393 J";"Département des Antiquités orientales"
cl010292279;statuette;;;"Br 4262; MND 1929";"Département des Antiquités grecques, étrusques et romaines"
cl010200201;figurine;;;"SB 4393 D; GS 2793";"Département des Antiquités orientales"
cl010200204;figurine;;;"SB 4393 G; GS 3473";"Département des Antiquités orientales"
cl010370083;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 198; CCO D 208";"Département des Antiquités orientales"
cl020221963;"Têtes de chevaux";"Chassériau, Théodore";;"RF 25420, Recto; vol.25, p.171";"Département des Arts graphiques"
cl010059881;"La Vanité, la Modération (ou la Modestie) et la Mort";"Straet, Jan van der ; Pays-Bas du Sud";1569;"RF 1980 42";"Département des Peintures"
cl020207709;"Louis XIV recevant l'hommage de la Franche-Comté";"Le Brun, Charles";"vers 1674/1679";"INV 29929, Recto; NIII 34757; Guiffrey et Marcel G 5751; vol.12, p.243";"Département des Arts graphiques"
cl020034262;"Portrait d'un cavalier en habit bleu roi, et portant un grand feutre";"Laurent, Jean-Antoine";1790;"RF 30760, Recto; Invent. miniatures ivoire j 394; Catalogue Donation D. David-Weill DDW 116; vol.26, p.250";"Département des Arts graphiques"
cl020010283;"Mesures de l'une des jambes de la statue de Louis XV";"Bouchardon, Edme";1748/1752;"INV 24362, Recto; NIII 15001; MA 12490; Guiffrey et Marcel G 913; Inventaire Bouchardon BOU 583; vol.10, p.135";"Département des Arts graphiques"
cl020005561;"La Nuit protégeant le Temps endormi des derniers rayons du Soleil (?)";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8566, Recto; NIII 4914; MA 4604; vol.4, p.286";"Département des Arts graphiques"
cl010271890;stèle;"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2088.b";"Département des Antiquités grecques, étrusques et romaines"
cl010169740;pendeloque;;;"AO 9065 B";"Département des Antiquités orientales"
cl020558934;"Le triomphe de Maximilien : soixante-cinquième planche. Trois chevaliers avec les bannières aux blasons de Saulgau, de Bregenz et de Fribourg";"ALTDORFER Albrecht";"vers 1570/1580";"26649 LR/ Recto; 3269; vol.8, p.34";"Département des Arts graphiques"
cl020558936;"Le triomphe de Maximilien : soixante-septième planche. Trois chevaliers avec les bannières aux blasons du Frioul, d'Andechs et de Toggenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26651 LR/ Recto; 3271; vol.8, p.34";"Département des Arts graphiques"
cl020558938;"Le triomphe de Maximilien : soixante-neuvième planche. Trois chevaliers avec les bannières aux blasons de Thurgovie, de Razins et de Triberg";"ALTDORFER Albrecht";"vers 1570/1580";"26653 LR/ Recto; 3273; vol.8, p.34";"Département des Arts graphiques"
cl020558940;"Le triomphe de Maximilien : soixante-et-onzième planche. Trois chevaliers avec les bannières aux blasons de Hohenstauff, de Weissenhorn et d'Ehrenberg";"ALTDORFER Albrecht";"vers 1570/1580";"26655 LR/ Recto; 3275; vol.8, p.34";"Département des Arts graphiques"
cl020558942;"Le triomphe de Maximilien : soixante-treizième planche. Trois chevaliers avec les bannières aux blasons de Unterwaldsee, Oberwaldsee et de Duino";"ALTDORFER Albrecht";"vers 1570/1580";"26657 LR/ Recto; 3277; vol.8, p.34";"Département des Arts graphiques"
cl010271889;"moule ; stèle";"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2088.a";"Département des Antiquités grecques, étrusques et romaines"
cl010181605;figurine;;"-305 / 224  (Séleucide)";"SB 8852; GS 5150";"Département des Antiquités orientales"
cl010178118;figurine;;"-305 / 224  (Séleucide)";"SB 4215; GS 743";"Département des Antiquités orientales"
cl020558926;"Le triomphe de Maximilien : cinquante-septième planche. Trois chevaliers avec les bannières aux blasons de la Styrie, de l'ancienne Autriche et de l'Autriche";"ALTDORFER Albrecht";"vers 1570/1580";"26641 LR/ Recto; 3261; vol.8, p.34";"Département des Arts graphiques"
cl020558928;"Le triomphe de Maximilien : cinquante-neuvième planche.Trois chevaliers avec les bannières aux blasons du Tyrol, de Habsbourg et de l'Alsace";"ALTDORFER Albrecht";"vers 1570/1580";"26643 LR/ Recto; 3263; vol.8, p.34";"Département des Arts graphiques"
cl020558929;"Le triomphe de Maximilien: soixantième planche. Trois chevaliers avec les bannières aux blasons de Kybourg, de Ferrette et de Goritz";"ALTDORFER Albrecht";"vers 1570/1580";"26644 LR/ Recto; 3264; vol.8, p.34";"Département des Arts graphiques"
cl020558931;"Le triomphe de Maximilien : soixante-deuxième planche.Trois chevaliers avec les bannières aux blasons de Säckingen, de Hohenberg et de Nellenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26646 LR/ Recto; 3266; vol.8, p.34";"Département des Arts graphiques"
cl020558932;"Le triomphe de Maximilien : soixante-troisième planche. Trois chevaliers avec les bannières aux blasons de Feldkirch, de Sunnenburg et de Glaris";"ALTDORFER Albrecht";"vers 1570/1580";"26647 LR/ Recto; 3267; vol.8, p.34";"Département des Arts graphiques"
cl020558933;"Le triomphe de Maximilien : soixante-quatrième planche. Trois chevaliers avec les bannières aux blasons d'Achalm, d'Echingen et d'Ortenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26648 LR/ Recto; 3268; vol.8, p.34";"Département des Arts graphiques"
cl020558937;"Le triomphe de Maximilien : soixante-huitième planche. Trois chevaliers avec les bannières aux blasons de Pordenone, de Windischmarkt et de Trieste";"ALTDORFER Albrecht";"vers 1570/1580";"26652 LR/ Recto; 3272; vol.8, p.34";"Département des Arts graphiques"
cl020558941;"Le triomphe de Maximilien : soixante-douzième planche. Trois chevaliers avec les bannières aux blasons de Neuburg am Inn, de la Forêt-Noire et de Rapperswil";"ALTDORFER Albrecht";"vers 1570/1580";"26656 LR/ Recto; 3276; vol.8, p.34";"Département des Arts graphiques"
cl020558943;"Le triomphe de Maximilien : soixante-quatorzième planche. Deux chevaliers avec les bannières aux blasons de Zeringen et de Burgendt";"ALTDORFER Albrecht";"vers 1570/1580";"26658 LR/ Recto; 3278; vol.8, p.34";"Département des Arts graphiques"
cl020558944;"Le triomphe de Maximilien : soixante-quinzième planche. Deux chevaliers avec les bannières aux blasons d'Angleterre et de la Bohème";"Burgkmair, Hans l'Ancien";"vers 1570/1580";"26659 LR/ Recto; 3279; vol.8, p.34";"Département des Arts graphiques"
cl020022213;"Voiture du roi, à son arrivée à Windsor, le 8 octobre 1844";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6971, Recto; Inv. français, t. XIII B 1372; vol.21, p.323";"Département des Arts graphiques"
cl020022406;"Postillon et voiture de poste du roi";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7104, Recto; Inv. français, t. XIII B 1501; vol.21, p.343";"Département des Arts graphiques"
cl020213482;"L'Europe chrétienne en paix";"Le Brun, Charles";"vers 1685/1686";"INV 27646, Recto; NIII 7121; MA 6635; Guiffrey et Marcel G 5855; vol.11, p.333";"Département des Arts graphiques"
cl010064361;"Portrait équestre de Joachim Murat (1767-1815), roi de Naples";"France ; Gros, Antoine-Jean Baron";"1808 / 1812  (1e quart du XIXe siècle)";"RF 1973 29";"Département des Peintures"
cl020558927;"Le triomphe de Maximilien : cinquante-huitième planche.Trois chevaliers avec les bannières aux blasons de la Souabe, de la Carniole et de la Carinthie";"ALTDORFER Albrecht";"vers 1570/1580";"26642 LR/ Recto; 3262; vol.8, p.34";"Département des Arts graphiques"
cl020558930;"Le triomphe de Maximilien : soixante-et-unième planche. Trois chevaliers avec les bannières aux blasons de Cilli, de Burgau et de la Haute Autriche";"ALTDORFER Albrecht";"vers 1570/1580";"26645 LR/ Recto; 3265; vol.8, p.34";"Département des Arts graphiques"
cl020558935;"Le triomphe de Maximilien : soixante-sixième planche. Trois chevaliers avec les bannières aux blasons de Kirchberg, de Ravensbourg et de Waldhausen";"ALTDORFER Albrecht";"vers 1570/1580";"26650 LR/ Recto; 3270; vol.8, p.34";"Département des Arts graphiques"
cl020558939;"Le triomphe de Maximilien : soixante-dixième planche. Trois chevaliers avec les bannières aux blasons de Libein, Acht Gericht et de Reineck";"ALTDORFER Albrecht";"vers 1570/1580";"26654 LR/ Recto; 3274; vol.8, p.34";"Département des Arts graphiques"
cl020558945;"Le triomphe de Maximilien : soixante-seizième planche. Deux chevaliers avec les bannières aux blasons de la Moravie et du Portugal";"ALTDORFER Albrecht";"vers 1570/1580";"26660 LR/ Recto; 3280; vol.8, p.34";"Département des Arts graphiques"
cl010112697;Boussole;Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 10753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211042;figurine;;;"AS 1633";"Département des Antiquités orientales"
cl020536470;"Koyoundijck. Trois registres. Scènes de chasse au lion. Des archers protégés par des hommes avec de longs boucliers ; deux cavaliers armés d'arcs ; un homme libère un lion enfermé dans une cage. Quatre hommes montés sur un char tiré par un cheval ; deux d'entre eux, armés de lances chassent le lion ; des lions et des lionnes percées de flêches gisent au sol.";"SZRETTER Antoni Lech";;"7738 C/ Recto; 7266 / 50";"Département des Arts graphiques"
cl020022212;"Voiture du roi, à son arrivée à Windsor, le 8 octobre 1844";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6970, Recto; Inv. français, t. XIII B 1371; vol.21, p.323";"Département des Arts graphiques"
cl020022266;"Croquis du char-à-bancs offert par le roi Louis-Philippe à la reine Victoria";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6997, Recto; Inv. français, t. XIII B 1390; vol.21, p.327";"Département des Arts graphiques"
cl020022267;"Visite à Claremont House";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6998, Recto; Inv. français, t. XIII B 1391; vol.21, p.327";"Département des Arts graphiques"
cl010101438;"Hercule et l’une des cavales de Diomède, de la tenture des Travaux d'Hercule";"Manufacture d'Audenarde";"1545 / 1565  (Milieu du XVIe siècle)";"OAR 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179121;figurine;;"-305 / 224  (Séleucide)";"SB 5277; GS 4704";"Département des Antiquités orientales"
cl010219799;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 57";"Service de l'Histoire du Louvre"
cl010292050;amulette;;"500 / 600  (VIe s. ap. J.-C. [?])";"Br 4074; MNC 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010152704;tessère;;;"AO 28488";"Département des Antiquités orientales"
cl010192587;figurine;;"-305 / 224  (Séleucide)";"SB 21927; AS 14657";"Département des Antiquités orientales"
cl020010282;"Statue équestre de Louis XV, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24361, Recto; NIII 15000; MA 12489; Guiffrey et Marcel G 918; Inventaire Bouchardon BOU 580; vol.10, p.135";"Département des Arts graphiques"
cl010345124;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1665";"Département des Antiquités grecques, étrusques et romaines"
cl020536471;"Koyoundjick. Quatre sujets. Scènes de chasse au lion. En haut, un personnage debout plante une lance dans la guele d'un lion tandis que de l'autre main il tient la queue de la bête. Un cavalier plante sa lance dans la gueule d'un lion, tandis qu'un cheval sans monture est attaqué par un lion percé de flêches. En bas, des hommes sur un char plantent leur lances dans un lion. Une rivière poisonneuse bordée d'arbres sur laquelle, évolue un bateau à rameurs; des lions sont chassés à la lance depuis l'embarcation.";"SZRETTER Antoni Lech";;"7739 C/ Recto; 7266 / 50 bis";"Département des Arts graphiques"
cl010177447;"plaquette ; incrustation de meuble";;;"SB 3730";"Département des Antiquités orientales"
cl010180361;figurine;;"-1000 / -539  (Néo-élamite)";"SB 6713; AS 6401";"Département des Antiquités orientales"
cl010194448;figurine;;;"GMIS 425";"Département des Antiquités orientales"
cl010361113;"statue ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 885; AM 808";"Département des Antiquités orientales"
cl010101749;"La prise de Jérusalem, de la tenture de l’Histoire de Titus et Vespasien";"Poerson, Charles ; Flandres Bruxelles";"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OAR 461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213800;"Scène de combat";"Le Brun, Charles";;"INV 27956, Recto; NIII 11008; MA 10165; Guiffrey et Marcel G 6281; vol.11, p.382";"Département des Arts graphiques"
cl010171550;figurine;;"-300 / -200  ";"MNB 146";"Département des Antiquités orientales"
cl010292379;"applique de balteus";;;"Br 4436; MNE 12";"Département des Antiquités grecques, étrusques et romaines"
cl010105061;"Statuette : Gian Francesco Gonzaga, marquis de Mantoue";;;"OA 9114; RF 928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291533;figurine;;;"Br 3747.1; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010061915;"Danse de paysans dans un village";"Gijsels, Pieter ; Pays-Bas du Sud";"vers 1680";"INV 1091; MR 593";"Département des Peintures"
cl010277095;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 902; Ma 3407";"Département des Antiquités grecques, étrusques et romaines"
cl020207126;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 29371, Recto; NIII 12435; MA 10504; Guiffrey et Marcel G 7798; vol.12, p.157";"Département des Arts graphiques"
cl010063414;"Persée secourant Andromède";"Wtewael, Joachim ; Pays-Bas Utrecht";1611;"RF 1982 51";"Département des Peintures"
cl010181295;figurine;;"-305 / 224  (Séleucide)";"SB 8618; D 384";"Département des Antiquités orientales"
cl010181296;figurine;;"-305 / 224  (Séleucide)";"SB 8619";"Département des Antiquités orientales"
cl020213567;"Quatre études de deux hommes";"Le Brun, Charles";"vers 1665/1673";"INV 27728, Recto; NIII 10779; MA 9941; Guiffrey et Marcel G 7962; vol.11, p.349";"Département des Arts graphiques"
cl010491547;"Feuille d'études de chevaux et cavaliers";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2021-9; RF 32 248";"Musée national Eugène-Delacroix"
cl010146819;"bague ; cachet";;"224 / 677  (Sassanide)";"AO 22488";"Département des Antiquités orientales"
cl010156071;"Chasse aux cerfs";;;"AO 31900";"Département des Antiquités orientales"
cl010101447;"Le mois de Mars, le signe du Bélier ou le départ pour la chasse, entrefenêtre de la Tenture des Chasses de Maximilien";"Manufacture des Gobelins ; Van Orley, Bernard";"après 1736";"OAR 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207589;"Projet de décor";"Le Brun, Charles";"vers 1660";"INV 29818, Recto; NIII 13204; MA 10734; Guiffrey et Marcel G 5924; vol.12, p.222";"Département des Arts graphiques"
