ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010105648;"Petite soucoupe en porcelaine coquille d'oeuf";;;"R 1021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105649;Assiette;;;"R 1022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105979;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105981;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105983;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105984;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105994;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105995;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106013;"Assiette creuse à bords contournés et à coins arrondis, d'une série de quatre (R 584 à 587), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106015;"Assiette ronde à bords droits d'une série de quatre (R 588 à 591), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106019;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106023;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106024;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106025;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106029;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106031;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106043;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106044;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106046;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106047;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106049;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106053;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106056;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106059;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"vers 1795";"R 667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106060;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"R 668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106061;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"R 670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106065;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"R 675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106079;"Assiette, d'une série de vingt-quatre (R 676 à 699)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106088;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106092;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106108;"Assiette d'une série de six (R 736 à 741)";;"1700 / 1800  (XVIIIe siècle)";"R 736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106109;"Assiette d'une série de six (R 736 à 741)";;"1700 / 1800  (XVIIIe siècle)";"R 738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106110;"Assiette d'une série de six (R 736 à 741)";;"1700 / 1800  (XVIIIe siècle)";"R 739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106117;Assiette.;"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques ; Manufacture de Sèvres";1792;"R 755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106121;"Assiette à marli céleste";"Manufacture de Sèvres";"1763 / 1800  (2e moitié du XVIIIe siècle)";"R 764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106125;Assiette;"Manufacture de Sèvres";"vers 1758";"R 773";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106126;Assiette;"Manufacture de Sèvres";"vers 1792";"R 774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106127;Assiette;"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques ; Manufacture de Sèvres";"vers 1793";"R 776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106236;"Plateau ovale d'un service de six pièces (R 995 à 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106243;"Assiette creuse";;;"R 1009; SN 529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106246;"Assiette creuse en porcelaine coquille d'oeuf, revers rubis";;;"R 1015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106251;"Assiette porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106264;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106266;"Assiette en porcelaine de Chine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106269;"Assiette en porcelaine coquille d'oeuf, revers rubis";;"1723 / 1735  (2e quart du XVIIIe siècle)";"R 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106273;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106274;Assiette;"Chine, atelier de Jingdezhen";"1730 / 1735  (XVIIIe siècle)";"R 1101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106275;"Assiette en porcelaine coquille d'oeuf, réserve rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106276;"Assiette en porcelaine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106279;"Assiette en porcelaine coquille d'oeuf et réserve rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106280;"Assiette en porcelaine coquille d'oeuf revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106360;Soucoupe;"Chine - atelier de Canton";"1760 / 1780  (XVIIIe siècle)";"R 1226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106489;"Assiette ""à palmes"" du service de Louis de Rohan";"Manufacture de Sèvres";1722;"OA 9951 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106639;"Plat rond : armoiries de Paul III Farnèse (1534-1549) (tiare)";Anonyme;"vers 1535";"OA 1612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106643;"Plateau à bords droits : Corne d'abondance";Anonyme;"1500 / 1600  (XVIe siècle ; Milieu du XVIe siècle)";"OA 1421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106646;"Plat rond : guerrier en pied";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106649;"Assiette : armoiries";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106659;"Plat rond : Léda et le cygne";"Atelier des Patanazzi";"1580 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 2203; N 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106660;"Assiette : armoiries du cardinal Zacchia";"Atelier des Patanazzi";"1598 / 1605  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106670;"Assiette : cerf couché";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106677;"Assiette : personnage dans un paysage.";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2245; N 59; 12543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106726;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106728;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106732;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106740;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106744;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106746;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106750;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106751;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106754;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106755;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106756;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106757;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106758;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106761;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106763;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106766;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106770;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106776;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106781;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106782;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106784;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106785;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1775;"TH 956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106794;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";1777;"TH 977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106795;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Evans, Etienne ; Vandé, Jean-Baptiste-Emmanuel ; Buteux, Théodore ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106799;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Xhrouet, Marie-Claude Sophie ; Manufacture de Sèvres";1776;"TH 993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106803;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Dusolle, François Michel";1770;"TH 1009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106805;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106861;"Assiette, d'un ensemble de quatre (TH 727 à 730), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106863;"Soucoupe à pied, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106868;"Plat ovale à bord droit : Le Lavement des pieds (ou Jésus et les Apôtres).";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2306; CL 13209; N 178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106889;"Coupe : Saint Martial";"Nouailher, Pierre I";;"MRR 178; Inv. 58";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107024;"Plat : Allégorie à l'Eté";;"vers 1715";"OA 6581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108011;"Coupe à pied bas : lion rampant";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9205 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108055;"Grand plat rond : cavalier ; armoiries des Orsini";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 9448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108545;"Assiette, d'un ensemble de douze (TH 602 à 613)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108604;"Plat ovale à pied et à compartiments découpés à jour";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109069;"Plat rond : le massacre des Innocents";"Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio ; Fontana, Orazio";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2204; N 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109083;"Petit plat ovale";;;"MR 2391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109132;"Coupe ronde : l'Enlèvement de Ganymède ; armoiries de la famille Cinaglia de Cortona";"« Peintre in Casteldurante » ; Santi, Raffaello, dit Raphaël";1525;"OA 1536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109174;"Fragments d'assiette";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109212;"Coupe ronde : guerrier en buste de profil à gauche ; armes de France";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 7573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109213;"Petite assiette";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109217;"Coupe ronde : armoiries des Crispolti de Pérouse et des Onofrii de Foligno";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109222;"Assiette : armoiries des Sabbatini de Rimini";;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109223;"Coupe ronde : armoiries";Anonyme;1540;"OA 1520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109226;"Coupe ronde godronnée : saint Jean Baptiste";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109228;"Ombilic d'un plat rond polychrome : saint Jérome";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109231;"Plat rond : l'Enlèvement d'Hélène";"Atelier des Fontana ; Dente Marco ; Raimondi, Marcantonio";"-1540 / 1550  (Milieu du XVIe siècle)";"OA 1843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109239;"Plat rond : Triomphe de Scipion et armoiries de Carlo Vincenzo Ottoni de Matelica, évêque de Cesena (?)";"Grue, Francesco";"1661 / 1668  (3e quart du XVIIe siècle)";"OA 1895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109318;"Coupe : La Vierge";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2473; Inv. 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109493;"Assiette, d'un ensemble de six (TH 671 à TH 676)";"Manufacture de Nymphenburg";"vers 1780";"TH 674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109498;"Assiette à attributs, d'une paire (TH 680 et 681)";"Manufacture de Fürstenberg";"1800 / 1900  (XIXe siècle)";"TH 681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109499;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109508;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";1762;"TH 971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109510;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";1773;"TH 979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109513;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Bouillat, Edmé-François ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";1768;"TH 987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109514;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1766;"TH 988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109518;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109535;"Plateau oblong, d'un ensemble de quatre (TH 1339 à 1344)";Anonyme;"vers 1780";"TH 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109536;"Plateau oblong, d'un ensemble de quatre (TH 1339 à 1344)";Anonyme;"vers 1780";"TH 1341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109540;"Plateau, d'un cabaret de cinq pièces (TH 1382 à 1386)";"Limoges, manufacture du comte d'Artois, puis manufacture royale";"vers 1780";"TH 1382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109561;"Plateaux à contours polychrome d'un ensemble de trois (TH 598 à 600)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109562;Plateau;"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109563;"Assiette, d'un ensemble de douze (TH 602 à 613).";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109566;"Assiette, d'un ensemble de douze (TH 602 à 613)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
