ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143404;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 18621";"Département des Antiquités orientales"
cl010143406;vase;;;"AO 18623";"Département des Antiquités orientales"
cl010143418;vase;;;"AO 18634";"Département des Antiquités orientales"
cl010144849;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20134; Ph 471; AO 5973; N III 3455";"Département des Antiquités orientales"
cl010171466;figurine;;"-700 / -600  (Chypro-archaïque I)";"MNB 125";"Département des Antiquités orientales"
cl010171857;figurine;;;"MNB 3";"Département des Antiquités orientales"
cl010171862;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 33; N 3633";"Département des Antiquités orientales"
cl010171935;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 392";"Département des Antiquités orientales"
cl010171940;vase;;;"MNB 40; Pottier 1897, 85; N 3640";"Département des Antiquités orientales"
cl010171942;vase;;;"MNB 41; N 3641";"Département des Antiquités orientales"
cl010171949;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 48; N 3648";"Département des Antiquités orientales"
cl010171954;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 53";"Département des Antiquités orientales"
cl010171955;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 54; N 3654";"Département des Antiquités orientales"
cl010171957;vase;;;"MNB 56";"Département des Antiquités orientales"
cl010171976;vase;;;"MNB 65; N 3665";"Département des Antiquités orientales"
cl010171980;vase;;;"MNB 67; N 3667";"Département des Antiquités orientales"
cl010172019;"miroir ; couvercle";;;"MNB 83";"Département des Antiquités orientales"
cl010172044;statue;;"-650 / -600  (Chypro-archaïque I)";"MNB 94 A";"Département des Antiquités orientales"
cl010172120;"cippe ; objet funéraire";;"0 / 324  (Romain Impérial)";"N III 3290; Hermary, 1989, n° 952";"Département des Antiquités orientales"
cl010172145;vase;;;"N III 3340; S 128";"Département des Antiquités orientales"
cl010172146;"vase ; figurine";;"-600 / -475  (Chypro-archaïque II)";"N III 3341";"Département des Antiquités orientales"
cl010172147;vase;;"-600 / -475  (Chypro-archaïque II [?])";"N III 3342";"Département des Antiquités orientales"
cl010172157;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3352";"Département des Antiquités orientales"
cl010172159;vase;;"-1725 / -1600  (Chypriote moyen III)";"N III 3354";"Département des Antiquités orientales"
cl010172163;vase;;"-1725 / -1400  (Chypriote moyen III ; Chypriote récent I)";"N III 3358";"Département des Antiquités orientales"
cl010172164;vase;;"-1600 / -1400  (Chypriote récent I)";"N III 3359";"Département des Antiquités orientales"
cl010172166;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3361";"Département des Antiquités orientales"
cl010172167;"vase ; figurine";;"-2000 / -1400  (Chypriote moyen ; Chypriote récent I)";"N III 3362";"Département des Antiquités orientales"
cl010172170;vase;;"-1400 / -1230  (Chypriote récent II)";"N III 3365";"Département des Antiquités orientales"
cl010172174;vase;;;"N III 3369";"Département des Antiquités orientales"
cl010172175;vase;;;"N III 3370";"Département des Antiquités orientales"
cl010172176;vase;;;"N III 3371";"Département des Antiquités orientales"
cl010172184;vase;;;"N III 3379";"Département des Antiquités orientales"
cl010172198;vase;;;"N III 3393";"Département des Antiquités orientales"
cl010172212;vase;;"-1600 / -1050  (Chypriote récent)";"N III 3407; LP 1266";"Département des Antiquités orientales"
cl010172226;"meule ; mortier";;;"N III 3421";"Département des Antiquités orientales"
cl010174184;statue;;"vers -600";"S 218";"Département des Antiquités orientales"
cl010180102;"boucle d'oreille";;"-750 / -600  (Chypro-archaïque I)";"N III 3156";"Département des Antiquités orientales"
cl010194783;"statue ; sculpture";;"-550 / -500  (Chypro-archaïque II)";"AM 1198 D";"Département des Antiquités orientales"
cl010358907;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3355";"Département des Antiquités orientales"
cl010361037;statue;;"-400 / -300  (Chypro-classique ; Hellénistique)";"RS 59; 1099; Hermary, 1989, n° 527";"Département des Antiquités orientales"
cl010361125;statue;;"-333 / -200  (Hellénistique)";"AO 31699; RS 92; CH 3; C 179";"Département des Antiquités orientales"
cl010361196;statue;;"-575 / -525  (Chypro-archaïque II)";"MNB 8; Hermary, 1989, n° 105; MNB 3608";"Département des Antiquités orientales"
cl010361200;statue;;"-525 / -475  (Chypro-archaïque II)";"AO 32415; D.875.18.13; Hermary, 1989, n° 906";"Département des Antiquités orientales"
cl010361201;statue;;"-525 / -475  (Chypro-archaïque II)";"AO 32417; D.875.18.16; Hermary, 1989, n° 907";"Département des Antiquités orientales"
cl010362764;"sculpture ; buste ; statue";;"-333 / -30  (Hellénistique)";"RS 95; D.895.4.7; Hermary, 1989, n° 218";"Département des Antiquités orientales"
cl010419301;lampe;;;"MNB 77";"Département des Antiquités orientales"
cl010419302;lampe;;;"MNB 78";"Département des Antiquités orientales"
cl010120295;figurine;;"-600 / -475  (Chypro-archaïque II)";"N III 2560; Heuzey, 1923, n° 93";"Département des Antiquités orientales"
cl010120326;figurine;;"-600 / -550  (Chypro-archaïque II)";"MNB 113; Heuzey, 1923, n° 101";"Département des Antiquités orientales"
cl010121743;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2777; Hermary, 1989, n° 91";"Département des Antiquités orientales"
cl010121744;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2841; Hermary, 1989, n° 92; S 1854; RS 24";"Département des Antiquités orientales"
cl010121747;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 2863; Hermary, 1989, n° 95";"Département des Antiquités orientales"
cl010121751;statue;;"-450 / -425  (Chypro-classique I)";"AM 2895; Hermary, 1989, n° 144; RS 96";"Département des Antiquités orientales"
cl010121753;statue;;"-450 / -400  (Chypro-classique I)";"AM 3087; Hermary, 1989, n° 146";"Département des Antiquités orientales"
cl010121754;statue;;"-475 / -400  (Chypro-classique I)";"AM 3221; Hermary, 1989, n° 147";"Département des Antiquités orientales"
cl010121802;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2794; Hermary, 1989, n° 9";"Département des Antiquités orientales"
cl010121804;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2788; Hermary, 1989, n° 11";"Département des Antiquités orientales"
cl010121808;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2783; Hermary, 1989, n° 15";"Département des Antiquités orientales"
cl010121813;statue;;"vers -550";"AM 2915; Hermary, 1989, n° 21; S 698";"Département des Antiquités orientales"
cl010121814;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 2965; Hermary, 1989, n° 22";"Département des Antiquités orientales"
cl010121815;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2913; Hermary, 1989, n° 23; S 87";"Département des Antiquités orientales"
cl010121818;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2843; Hermary, 1989, n° 26";"Département des Antiquités orientales"
cl010121826;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3103; Hermary, 1989, n° 37";"Département des Antiquités orientales"
cl010121827;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3104; Hermary, 1989, n° 38; S 109";"Département des Antiquités orientales"
cl010121829;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3313; Hermary, 1989, n° 40; S 93";"Département des Antiquités orientales"
cl010121852;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 2769; Hermary, 1989, n° 63";"Département des Antiquités orientales"
cl010121856;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3443; Hermary, 1989, n° 67; S 1817";"Département des Antiquités orientales"
cl010121864;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2971; Hermary, 1989, n° 75";"Département des Antiquités orientales"
cl010121865;statue;;"-530 / -520  (Chypro-archaïque II)";"AM 2975; Hermary, 1989, n° 76";"Département des Antiquités orientales"
cl010121866;statue;;"-575 / -500  (Chypro-archaïque II)";"MNB 6; Hermary, 1989, n° 77";"Département des Antiquités orientales"
cl010121870;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3106; Hermary, 1989, n° 81; S 165";"Département des Antiquités orientales"
cl010121878;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2976; Hermary, 1989, n° 89; S 368";"Département des Antiquités orientales"
cl010121882;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3140; Hermary, 1989, n° 99";"Département des Antiquités orientales"
cl010121883;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3321; Hermary, 1989, n° 100; AM 3376; S 302";"Département des Antiquités orientales"
cl010121896;statue;;"-425 / -375  (Chypro-classique)";"AM 2925; Hermary, 1989, n° 113";"Département des Antiquités orientales"
cl010121897;statue;;"-350 / -300  (Chypro-classique II)";"AM 3390; Hermary, 1989, n° 114; S 1936";"Département des Antiquités orientales"
cl010121900;statue;;"-333 / -30  (Hellénistique)";"AM 2926; Hermary, 1989, n° 117";"Département des Antiquités orientales"
cl010121906;statue;;"-480 / -470  (Chypro-archaïque II)";"AM 3298; Hermary, 1989, n° 123; S 1917";"Département des Antiquités orientales"
cl010121907;statue;;"-480 / -470  (Chypro-archaïque II)";"AM 3081; Hermary, 1989, n° 124; S 1898";"Département des Antiquités orientales"
cl010121909;statue;;"-475 / -450  (Chypro-classique I)";"AM 3438; Hermary, 1989, n° 126";"Département des Antiquités orientales"
cl010121910;statue;;"-475 / -450  (Chypro-classique I)";"AM 3305; Hermary, 1989, n° 127";"Département des Antiquités orientales"
cl010121914;statue;;"vers -450";"AM 2886; Hermary, 1989, n° 131; RS 55";"Département des Antiquités orientales"
cl010121915;statue;;"-450 / -425  (Chypro-classique I)";"AM 2877; Hermary, 1989, n° 132";"Département des Antiquités orientales"
cl010121925;statue;;"-475 / -400  (Chypro-classique I)";"AM 3226; Hermary, 1989, n° 151; S 1970";"Département des Antiquités orientales"
cl010121926;statue;;"-475 / -400  (Chypro-classique I)";"AM 2891; Hermary, 1989, n° 152; RS 97";"Département des Antiquités orientales"
cl010121928;statue;;"-400 / -300  (Chypro-classique II)";"AM 3213; Hermary, 1989, n° 196; S 1991";"Département des Antiquités orientales"
cl010121929;statue;;"-400 / -300  (Chypro-classique II)";"AM 3209; Hermary, 1989, n° 197";"Département des Antiquités orientales"
cl010121933;statue;;"-400 / -300  (Chypro-classique II)";"AM 3163; Hermary, 1989, n° 201";"Département des Antiquités orientales"
cl010121935;statue;;"-400 / -300  (Chypro-classique II)";"AM 3120; Hermary, 1989, n° 203; S 1920";"Département des Antiquités orientales"
cl010121945;statue;;;"AM 3191; Hermary, 1989, n° 330";"Département des Antiquités orientales"
cl010121946;statue;;;"AM 2833; Hermary, 1989, n° 331; S 279";"Département des Antiquités orientales"
cl010121954;statue;;"-425 / -375  (Chypro-classique)";"AM 3082; Hermary, 1989, n° 159";"Département des Antiquités orientales"
cl010121955;statue;;"-425 / -375  (Chypro-classique)";"AM 3126; Hermary, 1989, n° 160; S 266";"Département des Antiquités orientales"
cl010121956;statue;;"-425 / -375  (Chypro-classique)";"AM 2898; Hermary, 1989, n° 161; RS 74";"Département des Antiquités orientales"
cl010121957;statue;;"-425 / -375  (Chypro-classique)";"AM 2899; Hermary, 1989, n° 162; RS 87";"Département des Antiquités orientales"
cl010121959;statue;;"-400 / -325  (Chypro-classique II)";"AM 3160; Hermary, 1989, n° 164";"Département des Antiquités orientales"
cl010121961;statue;;"-400 / -325  (Chypro-classique II)";"AM 3222; Hermary, 1989, n° 166";"Département des Antiquités orientales"
cl010121962;statue;;"-400 / -325  (Chypro-classique II)";"AM 3168; Hermary, 1989, n° 167";"Département des Antiquités orientales"
cl010121967;statue;;"-350 / -300  (Chypro-classique II)";"AM 2829; Hermary, 1989, n° 172; S 233";"Département des Antiquités orientales"
cl010121977;statue;;"-450 / -425  (Chypro-classique I)";"AM 3210; Hermary, 1989, n° 182";"Département des Antiquités orientales"
cl010121988;statue;;"-400 / -325  (Chypro-classique II)";"AM 3203; Hermary, 1989, n° 193; S 1948";"Département des Antiquités orientales"
cl010121990;statue;;"-333 / -30  (Hellénistique)";"AM 3436; Hermary, 1989, n° 207";"Département des Antiquités orientales"
cl010122002;statue;;"-480 / -460  (Chypro-classique I)";"AM 3158; Hermary, 1989, n° 278";"Département des Antiquités orientales"
cl010122006;statue;;"-480 / -460  (Chypro-classique I)";"AM 3083; Hermary, 1989, n° 282; S 1911";"Département des Antiquités orientales"
cl010122013;statue;;"-475 / -450  (Chypro-classique I)";"AM 3170; Hermary, 1989, n° 289";"Département des Antiquités orientales"
cl010122015;statue;;"-475 / -450  (Chypro-classique I)";"AM 3264; Hermary, 1989, n° 291";"Département des Antiquités orientales"
cl010122021;statue;;"-475 / -450  (Chypro-classique I)";"AM 2870; Hermary, 1989, n° 297; S 1860";"Département des Antiquités orientales"
cl010122022;statue;;"-475 / -450  (Chypro-classique I)";"AM 3267; Hermary, 1989, n° 298; S 2004";"Département des Antiquités orientales"
cl010122024;statue;;"vers -450";"AM 2894; Hermary, 1989, n° 300";"Département des Antiquités orientales"
cl010122027;statue;;"vers -450";"AM 3074; Hermary, 1989, n° 303; S 1850";"Département des Antiquités orientales"
cl010122033;statue;;"-450 / -425  (Chypro-classique I)";"AM 639; Hermary, 1989, n° 309";"Département des Antiquités orientales"
cl010122034;statue;;"-450 / -425  (Chypro-classique I)";"AM 2906; Hermary, 1989, n° 310";"Département des Antiquités orientales"
cl010122035;statue;;"-450 / -425  (Chypro-classique I)";"AM 3139; Hermary, 1989, n° 311; S 212";"Département des Antiquités orientales"
cl010122036;statue;;"-450 / -425  (Chypro-classique I)";"AM 2872; Hermary, 1989, n° 312; S 180";"Département des Antiquités orientales"
cl010122038;statue;;"-450 / -425  (Chypro-classique I)";"AM 3261; Hermary, 1989, n° 314";"Département des Antiquités orientales"
cl010122046;statue;;"-400 / -325  (Chypro-classique II)";"AM 2778; Hermary, 1989, n° 322";"Département des Antiquités orientales"
cl010122047;statue;;"-425 / -375  (Chypro-classique)";"AM 3265; Hermary, 1989, n° 323";"Département des Antiquités orientales"
cl010122048;statue;;;"AM 2850; Hermary, 1989, n° 333";"Département des Antiquités orientales"
cl010122050;statue;;;"AM 3134; Hermary, 1989, n° 335";"Département des Antiquités orientales"
cl010122051;statue;;;"AM 3181; Hermary, 1989, n° 336";"Département des Antiquités orientales"
cl010122052;statue;;;"AM 1163; Hermary, 1989, n° 337";"Département des Antiquités orientales"
cl010122054;statue;;;"AM 3196; Hermary, 1989, n° 339";"Département des Antiquités orientales"
cl010122055;statue;;;"AM 3252; Hermary, 1989, n° 340; S 1998";"Département des Antiquités orientales"
cl010122056;statue;;;"AM 3256; Hermary, 1989, n° 341";"Département des Antiquités orientales"
cl010122060;statue;;"-350 / -300  (Chypro-classique II)";"AM 2878; Hermary, 1989, n° 345";"Département des Antiquités orientales"
cl010122061;statue;;"-400 / -300  (Chypro-classique II)";"AM 3131; Hermary, 1989, n° 346; S 1923";"Département des Antiquités orientales"
cl010122063;statue;;"-400 / -350  (Chypro-classique II)";"AM 3250; Hermary, 1989, n° 348; S 1984";"Département des Antiquités orientales"
cl010122066;statue;;"-400 / -300  (Chypro-classique II)";"AM 3255; Hermary, 1989, n° 351";"Département des Antiquités orientales"
cl010122069;statue;;"-333 / -30  (Hellénistique)";"AM 3268; Hermary, 1989, n° 354";"Département des Antiquités orientales"
cl010122071;statue;;"-333 / -30  (Hellénistique)";"AM 3187; Hermary, 1989, n° 356";"Département des Antiquités orientales"
cl010122074;statue;;"-400 / -350  (Chypro-classique II)";"AM 2880; Hermary, 1989, n° 359";"Département des Antiquités orientales"
cl010122077;statue;;"-333 / -100  (Hellénistique)";"AM 3272; Hermary, 1989, n° 362; S 1960";"Département des Antiquités orientales"
cl010122080;statue;;"-300 / -100  (Hellénistique)";"AM 3211; Hermary, 1989, n° 367; S 1990";"Département des Antiquités orientales"
cl010122081;statue;;"-300 / -100  (Hellénistique)";"AM 2905; Hermary, 1989, n° 368";"Département des Antiquités orientales"
cl010122082;statue;;"-300 / -100  (Hellénistique)";"AM 3432; Hermary, 1989, n° 369";"Département des Antiquités orientales"
cl010122084;statue;;"-300 / -100  (Hellénistique)";"AM 3135; Hermary, 1989, n° 371; S 273";"Département des Antiquités orientales"
cl010122085;statue;;"-300 / -100  (Hellénistique)";"AM 3174; Hermary, 1989, n° 372";"Département des Antiquités orientales"
cl010122088;statue;;"-333 / -30  (Hellénistique)";"AM 2761; Hermary, 1989, n° 375";"Département des Antiquités orientales"
cl010122091;statue;;"-300 / -100  (Hellénistique)";"AM 2786; Hermary, 1989, n° 378";"Département des Antiquités orientales"
cl010122092;statue;;"-300 / -100  (Hellénistique)";"AM 3839; Hermary, 1989, n° 379; AM 3448; S 289";"Département des Antiquités orientales"
cl010122095;statue;;"vers -250";"AM 2807; Hermary, 1989, n° 365";"Département des Antiquités orientales"
cl010122108;statue;;"-400 / -350  (Chypro-classique II)";"AM 3246; Hermary, 1989, n° 393";"Département des Antiquités orientales"
cl010122109;statue;;"-400 / -325  (Chypro-classique II)";"AM 3258; Hermary, 1989, n° 394";"Département des Antiquités orientales"
cl010122111;statue;;"-333 / -30  (Hellénistique)";"AM 2839; Hermary, 1989, n° 396; S 1776";"Département des Antiquités orientales"
cl010122113;statue;;"-333 / -30  (Hellénistique)";"AM 3295; Hermary, 1989, n° 398; S 1985";"Département des Antiquités orientales"
cl010122115;statue;;"-300 / -250  (Hellénistique)";"AM 2799; Hermary, 1989, n° 400";"Département des Antiquités orientales"
cl010122117;statue;;"-425 / -375  (Chypro-classique)";"AM 2897; Hermary, 1989, n° 441";"Département des Antiquités orientales"
cl010122123;statue;;"-400 / -325  (Chypro-classique II)";"AM 3334; Hermary, 1989, n° 833; S 207";"Département des Antiquités orientales"
cl010122126;statue;;"-333 / -30  (Hellénistique)";"AM 2985; Hermary, 1989, n° 838; S 1802";"Département des Antiquités orientales"
cl010122133;statue;;"-333 / -30  (Hellénistique)";"AM 3130; Hermary, 1989, n° 403; S 236";"Département des Antiquités orientales"
cl010122138;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3260; Hermary, 1989, n° 408";"Département des Antiquités orientales"
cl010122140;statue;;"vers -450";"AM 2776; Hermary, 1989, n° 410";"Département des Antiquités orientales"
cl010122145;statue;;"-475 / -450  (Chypro-classique I)";"AM 2858; Hermary, 1989, n° 415";"Département des Antiquités orientales"
cl010122166;statue;;"-425 / -375  (Chypro-classique)";"AM 3132; Hermary, 1989, n° 436; S 1929";"Département des Antiquités orientales"
cl010122167;statue;;"-425 / -375  (Chypro-classique)";"AM 3137; Hermary, 1989, n° 437; S 184";"Département des Antiquités orientales"
cl010122171;statue;;"-350 / -300  (Hellénistique)";"AM 2888; Hermary, 1989, n° 494";"Département des Antiquités orientales"
cl010122174;statue;;"-333 / -30  (Hellénistique)";"AM 3234; Hermary, 1989, n° 497; S 1966";"Département des Antiquités orientales"
cl010122178;statue;;"-333 / -200  (Hellénistique)";"AM 3159; Hermary, 1989, n° 501";"Département des Antiquités orientales"
cl010122179;statue;;"-333 / -200  (Hellénistique)";"AM 3190; Hermary, 1989, n° 502";"Département des Antiquités orientales"
cl010122181;statue;;"-333 / -250  (Hellénistique)";"AM 3237; Hermary, 1989, n° 504; S 1965";"Département des Antiquités orientales"
cl010122184;statue;;"-333 / -250  (Hellénistique)";"AM 3110; Hermary, 1989, n° 507; S 28";"Département des Antiquités orientales"
cl010122189;statue;;"-300 / -250  (Hellénistique)";"AM 3239; Hermary, 1989, n° 512; S 1968";"Département des Antiquités orientales"
cl010122191;statue;;"-300 / -250  (Hellénistique)";"AM 3447; Hermary, 1989, n° 514";"Département des Antiquités orientales"
cl010122194;statue;;"-300 / -200  (Hellénistique)";"AM 3232; Hermary, 1989, n° 517";"Département des Antiquités orientales"
cl010122197;statue;;"-300 / -200  (Hellénistique)";"AM 2883; Hermary, 1989, n° 520";"Département des Antiquités orientales"
cl010122198;statue;;"-300 / -200  (Hellénistique)";"AM 3154; Hermary, 1989, n° 521; S 2004";"Département des Antiquités orientales"
cl010122203;statue;;"-300 / -100  (Hellénistique)";"AM 3205; Hermary, 1989, n° 526; S 2004";"Département des Antiquités orientales"
cl010122207;statue;;"-575 / -550  (Chypro-archaïque II)";"MN 1621; Hermary, 1989, n° 812; N III 3461";"Département des Antiquités orientales"
cl010122208;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 3282; Hermary, 1989, n° 814";"Département des Antiquités orientales"
cl010122213;statue;;;"AM 1162; Hermary, 1989, n° 820";"Département des Antiquités orientales"
cl010122215;statue;;"-450 / -425  (Chypro-classique I)";"AM 2867; Hermary, 1989, n° 823";"Département des Antiquités orientales"
cl010122216;statue;;"-450 / -425  (Chypro-classique I)";"AM 3199; Hermary, 1989, n° 824";"Département des Antiquités orientales"
cl010122219;statue;;"-450 / -400  (Chypro-classique I)";"N III 3288; Hermary, 1989, n° 827";"Département des Antiquités orientales"
cl010122228;statue;;"-300 / -200  (Hellénistique)";"MN 1686 (?); Hermary, 1989, n° 848";"Département des Antiquités orientales"
cl010122229;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3026; Hermary, 1989, n° 849";"Département des Antiquités orientales"
cl010122238;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3018; Hermary, 1989, n° 858";"Département des Antiquités orientales"
cl010122244;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 3017; Hermary, 1989, n° 864; S 750; Vogüé 188";"Département des Antiquités orientales"
cl010122247;statue;;"-525 / -475  (Chypro-archaïque II)";"AO 5714; Hermary, 1989, n° 867";"Département des Antiquités orientales"
cl010122249;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3020; Hermary, 1989, n° 869";"Département des Antiquités orientales"
cl010122254;statue;;"-500 / -475  (Chypro-archaïque II [?])";"MN 1633; Hermary, 1989, n° 874; N III 3483";"Département des Antiquités orientales"
cl010122257;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3016; Hermary, 1989, n° 877";"Département des Antiquités orientales"
cl010122258;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3012; Hermary, 1989, n° 878";"Département des Antiquités orientales"
cl010122261;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3280; Hermary, 1989, n° 881; S 2004";"Département des Antiquités orientales"
cl010122268;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3015; Hermary, 1989, n° 891";"Département des Antiquités orientales"
cl010122275;statue;;"-425 / -400  (Chypro-classique I [?])";"AM 2978; Hermary, 1989, n° 451; S 136";"Département des Antiquités orientales"
cl010122276;statue;;"-475 / -400  (Chypro-classique I)";"AM 3311; Hermary, 1989, n° 452; S 1849";"Département des Antiquités orientales"
cl010122278;statue;;"-400 / -325  (Chypro-classique II)";"AM 3100; Hermary, 1989, n° 454; S 213";"Département des Antiquités orientales"
cl010122280;statue;;"-300 / -200  (Hellénistique)";"AM 3377; Hermary, 1989, n° 549";"Département des Antiquités orientales"
cl010122284;statue;;"-200 / -100  (Hellénistique)";"AM 3001; Hermary, 1989, n° 553; S 1973";"Département des Antiquités orientales"
cl010122288;statue;;"-475 / -450  (Chypro-classique I)";"AM 3273; Hermary, 1989, n° 603";"Département des Antiquités orientales"
cl010122293;statue;;"-425 / -350  (Chypro-classique)";"AM 3011; Hermary, 1989, n° 895";"Département des Antiquités orientales"
cl010122294;statue;;"-400 / -325  (Chypro-classique II)";"AM 3378; Hermary, 1989, n° 896";"Département des Antiquités orientales"
cl010122310;statue;;"-400 / -325  (Chypro-classique II)";"AO 1330; Hermary, 1989, n° 912";"Département des Antiquités orientales"
cl010122311;statue;;"-300 / -200  (Hellénistique)";"AM 3068; Hermary, 1989, n° 913; S 635";"Département des Antiquités orientales"
cl010122313;statue;;"-300 / -200  (Hellénistique)";"AM 3368; Hermary, 1989, n° 915; S 1938";"Département des Antiquités orientales"
cl010122314;statue;;"-300 / -200  (Hellénistique)";"AM 2929; Hermary, 1989, n° 916; S 1937";"Département des Antiquités orientales"
cl010122320;brûle-parfum;;"-475 / -325  (Chypro-classique)";"AM 3383; Hermary, 1989, n° 923; S 1813";"Département des Antiquités orientales"
cl010122323;ex-voto;;"0 / 324  (Romain Impérial)";"AM 3343; Hermary, 1989, n° 926; S 1814";"Département des Antiquités orientales"
cl010122326;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2792; Hermary, 1989, n° 221; S 155";"Département des Antiquités orientales"
cl010122329;statue;;"-450 / -425  (Chypro-classique I)";"AM 2943; Hermary, 1989, n° 227; S 700";"Département des Antiquités orientales"
cl010122330;statue;;"-450 / -425  (Chypro-classique I)";"AM 2834; Hermary, 1989, n° 228; S 1780";"Département des Antiquités orientales"
cl010122338;statue;;"-400 / -325  (Chypro-classique II)";"AM 2945; Hermary, 1989, n° 236; S 237";"Département des Antiquités orientales"
cl010122339;statue;;"-400 / -325  (Chypro-classique II)";"AM 2966; Hermary, 1989, n° 237; S 707";"Département des Antiquités orientales"
cl010122340;statue;;"-425 / -375  (Chypro-classique)";"AM 3099; Hermary, 1989, n° 238; 356";"Département des Antiquités orientales"
cl010122342;statue;;"-400 / -350  (Chypro-classique II)";"AM 2837; Hermary, 1989, n° 240; S 708";"Département des Antiquités orientales"
cl010122348;statue;;"-475 / -450  (Chypro-classique I)";"AM 2948; Hermary, 1989, n° 247; S 705";"Département des Antiquités orientales"
cl010122350;statue;;"-450 / -425  (Chypro-classique I)";"AM 3007; Hermary, 1989, n° 249";"Département des Antiquités orientales"
cl010122351;statue;;"-450 / -425  (Chypro-classique I)";"AM 2940; Hermary, 1989, n° 250; S 177";"Département des Antiquités orientales"
cl010122352;statue;;"-450 / -425  (Chypro-classique I)";"AM 2982; Hermary, 1989, n° 251; S 702";"Département des Antiquités orientales"
cl010122354;statue;;"-450 / -425  (Chypro-classique I)";"AM 2941; Hermary, 1989, n° 253";"Département des Antiquités orientales"
cl010122356;statue;;"-425 / -375  (Chypro-classique)";"AM 3006; Hermary, 1989, n° 256";"Département des Antiquités orientales"
cl010122360;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2819; Hermary, 1989, n° 260; S 1852";"Département des Antiquités orientales"
cl010122362;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3089; Hermary, 1989, n° 263; S 300";"Département des Antiquités orientales"
cl010122373;statue;;"-480 / -460  (Chypro-classique I)";"AM 2801; Hermary, 1989, n° 274";"Département des Antiquités orientales"
cl010122374;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 2890; Hermary, 1989, n° 276";"Département des Antiquités orientales"
cl010122376;statue;;"vers -500";"AM 2800; Hermary, 1989, n° 442";"Département des Antiquités orientales"
cl010122378;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3060; Hermary, 1989, n° 444; S 215";"Département des Antiquités orientales"
cl010122385;statue;;"-475 / -400  (Chypro-classique I)";"AM 3058; Hermary, 1989, n° 457; S 217 (?)";"Département des Antiquités orientales"
cl010122397;statue;;"-400 / -325  (Chypro-classique II)";"AM 3275; Hermary, 1989, n° 469";"Département des Antiquités orientales"
cl010122400;statue;;"-400 / -325  (Chypro-classique II)";"AM 3050; Hermary, 1989, n° 472; S 313";"Département des Antiquités orientales"
cl010122401;statue;;"-350 / -200  (Chypro-classique II)";"AM 3052; Hermary, 1989, n° 473; S 1843";"Département des Antiquités orientales"
cl010122408;statue;;"-333 / -30  (Hellénistique)";"AM 3401; Hermary, 1989, n° 480; S 307";"Département des Antiquités orientales"
cl010122412;statue;;"-333 / -275  (Hellénistique)";"AM 3400; Hermary, 1989, n° 484; S 306";"Département des Antiquités orientales"
cl010122415;statue;;"-300 / -200  (Hellénistique)";"AM 3397; Hermary, 1989, n° 487";"Département des Antiquités orientales"
cl010122419;statue;;;"AM 3406; Hermary, 1989, n° 491; S 1949";"Département des Antiquités orientales"
