ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010390458;"brique, fragment ; tuile, fragment";;;"CN 33.484";"Service de l'Histoire du Louvre"
cl010390470;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 33.450";"Service de l'Histoire du Louvre"
cl010390471;"tuile, fragment ; brique, fragment";;;"CN 33.456.003";"Service de l'Histoire du Louvre"
cl010390481;"tuile, fragment";;;"CN 33.467";"Service de l'Histoire du Louvre"
cl010390488;"élément de construction, fragment";;;"CN 34.23.002";"Service de l'Histoire du Louvre"
cl010390492;"élément de construction, fragment";;;"CN 34.26";"Service de l'Histoire du Louvre"
cl010390498;"tuile, fragment";;;"CN 33.561; R";"Service de l'Histoire du Louvre"
cl010390505;canalisation;;;"CN 35.22.002";"Service de l'Histoire du Louvre"
cl010390506;canalisation;;;"CN 35.13";"Service de l'Histoire du Louvre"
cl010390518;"tomette, fragment ; carreau, fragment";;;"CN 36.124";"Service de l'Histoire du Louvre"
cl010390519;"carreau, fragment";;;"CN 36.107";"Service de l'Histoire du Louvre"
cl010390525;"élément de construction, fragment ; tuile, fragment";;;"CN 36.2";"Service de l'Histoire du Louvre"
cl010390526;"brique, fragment";;;"CN 36.202";"Service de l'Histoire du Louvre"
cl010390537;"tuile, fragment";;;"CN 37.70.002; F 9";"Service de l'Histoire du Louvre"
cl010390539;"élément de construction, fragment";;;"CN 36.35";"Service de l'Histoire du Louvre"
cl010390540;"tuile, fragment ; vase, récipient, fragment";;;"CN 37.70.003; F 9";"Service de l'Histoire du Louvre"
cl010390543;"élément de construction, fragment";;;"CN 36.13.002";"Service de l'Histoire du Louvre"
cl010390546;"tuile, fragment";;;"CN 37.36";"Service de l'Histoire du Louvre"
cl010390560;"tuile, fragment";;;"CN 37.71.003";"Service de l'Histoire du Louvre"
cl010390571;"élément de construction, fragment";;;"CN 37.79";"Service de l'Histoire du Louvre"
cl010390572;"élément de construction, fragment";;;"CN 37.85.002";"Service de l'Histoire du Louvre"
cl010390580;"tuile, fragment ; plaque, fragment";;;"CN 37.301";"Service de l'Histoire du Louvre"
cl010390582;"tuile, fragment";;;"CN 37.242";"Service de l'Histoire du Louvre"
cl010390590;"carreau, fragment";;;"CN 38.7";"Service de l'Histoire du Louvre"
cl010390592;"canalisation ; tomette, fragment";;;"CN 38.000";"Service de l'Histoire du Louvre"
cl010390594;tomette;;;"CN 38.181";"Service de l'Histoire du Louvre"
cl010390600;"élément de construction, fragment";;;"CN 39.93";"Service de l'Histoire du Louvre"
cl010390604;"plaque, fragment ; tuile, fragment";;;"CN 38.18";"Service de l'Histoire du Louvre"
cl010390606;"tuile, fragment ; carreau, fragment";;;"CN 38.77.002";"Service de l'Histoire du Louvre"
cl010390607;"tuile, fragment";;;"CN 38.183";"Service de l'Histoire du Louvre"
cl010390617;"tuile, fragment";;;"CN 39.238";"Service de l'Histoire du Louvre"
cl010390621;"élément de construction, fragment";;;"CN 39.88; GL. 85.";"Service de l'Histoire du Louvre"
cl010390626;"tuile, fragment";;;"CN 39.276";"Service de l'Histoire du Louvre"
cl010390629;"tuile, fragment";;;"CN 39.103";"Service de l'Histoire du Louvre"
cl010390639;"brique, fragment";;;"CN 40.000.002; 13467";"Service de l'Histoire du Louvre"
cl010390640;canalisation;;;"CN 40.1";"Service de l'Histoire du Louvre"
cl010390692;"élément de construction, fragment";;;"CN 46.107";"Service de l'Histoire du Louvre"
cl010390694;"élément de construction, fragment";;;"CN 46.240";"Service de l'Histoire du Louvre"
cl010390695;"élément de construction, fragment";;;"CN 46.246";"Service de l'Histoire du Louvre"
cl010390697;"élément de construction, fragment";;;"CN 46.251";"Service de l'Histoire du Louvre"
cl010390698;"tuile, fragment ; carreau, fragment";;;"CN 45.14.002";"Service de l'Histoire du Louvre"
cl010390700;"élément de construction, fragment";;;"CN 46.191";"Service de l'Histoire du Louvre"
cl010390715;"élément de construction, fragment";;;"CN 46.91";"Service de l'Histoire du Louvre"
cl010390731;"élément de construction, fragment";;;"CN 48.1; un mot illisible";"Service de l'Histoire du Louvre"
cl010390738;"tuile, fragment";;;"CN 47.1";"Service de l'Histoire du Louvre"
cl010390744;tomette;;;"CN 14403; CN 48.66";"Service de l'Histoire du Louvre"
cl010390745;"tuile, fragment ; vase, récipient, fragment";;;"CN 47.2.002";"Service de l'Histoire du Louvre"
cl010390756;"vase, récipient, fragment ; brique, fragment";;;"CN 47.41.002";"Service de l'Histoire du Louvre"
cl010390770;"objet indéterminé, fragment ; tuile, fragment";;;"CN 41.2";"Service de l'Histoire du Louvre"
cl010390784;canalisation;;;"CN 50.356.003";"Service de l'Histoire du Louvre"
cl010390791;"tuile, fragment";;;"CN 50.358";"Service de l'Histoire du Louvre"
cl010390799;canalisation;;;"CN 51.101";"Service de l'Histoire du Louvre"
cl010390806;"carreau, fragment";;;"CN 51.145.002";"Service de l'Histoire du Louvre"
cl010390811;"tuile, fragment";;;"CN 51.9.002; CN 51.11; CN 51.12";"Service de l'Histoire du Louvre"
cl010390812;canalisation;;;"CN 51.150";"Service de l'Histoire du Louvre"
cl010390829;"élément de construction, fragment ; carreau, fragment";;;"CN 51.586.003";"Service de l'Histoire du Louvre"
cl010390831;"élément de construction, fragment";;;"CN 51.230.002";"Service de l'Histoire du Louvre"
cl010390839;"élément de construction, fragment";;;"CN 53.30";"Service de l'Histoire du Louvre"
cl010390857;"tuile, fragment";;;"CN 52.324.002";"Service de l'Histoire du Louvre"
cl010390871;"tuile, fragment";;;"CN 52.463";"Service de l'Histoire du Louvre"
cl010390886;"élément de construction, fragment";;;"CN 52.537.002";"Service de l'Histoire du Louvre"
cl010390887;"élément de construction, fragment";;;"CN 52.539";"Service de l'Histoire du Louvre"
cl010390896;"élément de construction, fragment";;;"CN 52.556";"Service de l'Histoire du Louvre"
cl010390899;"tuile, fragment";;;"CN 52.608.007";"Service de l'Histoire du Louvre"
cl010390901;"élément de construction, fragment ; tuile, fragment";;;"CN 52.534";"Service de l'Histoire du Louvre"
cl010390912;"tuile, fragment";;;"CN 52.665";"Service de l'Histoire du Louvre"
cl010390915;"élément de construction, fragment";;;"CN 52.665.002";"Service de l'Histoire du Louvre"
cl010390918;dalle;;;"CN 52.643";"Service de l'Histoire du Louvre"
cl010390923;dalle;;;"CN 52.791; CN 24570";"Service de l'Histoire du Louvre"
cl010390924;"élément de construction, fragment ; tuile, fragment";;;"CN 52.665.005; F40";"Service de l'Histoire du Louvre"
cl010390926;"tuile, fragment";;;"CN 52.665.006";"Service de l'Histoire du Louvre"
cl010390933;"tuile, fragment";;;"CN 52.850.005";"Service de l'Histoire du Louvre"
cl010390945;brique;;;"CN 52.892";"Service de l'Histoire du Louvre"
cl010390947;"brique, fragment ; tuile, fragment";;;"CN 52.354.003";"Service de l'Histoire du Louvre"
cl010390948;"élément de construction, fragment ; tuile, fragment";;;"CN 52.534.002; F20";"Service de l'Histoire du Louvre"
cl010390949;"brique, fragment ; tuile, fragment";;;"CN 52.354.004";"Service de l'Histoire du Louvre"
cl010390950;"élément de construction, fragment ; tuile, fragment";;;"CN 52.302.002; F31";"Service de l'Histoire du Louvre"
cl010390956;"tuile, fragment";;;"CN 52.354.007; F30";"Service de l'Histoire du Louvre"
cl010390973;"brique, fragment ; tuile, fragment";;;"CN 52.354.019";"Service de l'Histoire du Louvre"
cl010390982;"brique, fragment ; tuile, fragment";;;"CN 52.354.028";"Service de l'Histoire du Louvre"
cl010391009;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.055";"Service de l'Histoire du Louvre"
cl010391046;"tuile, fragment ; brique, fragment";;;"CN 52.354.088";"Service de l'Histoire du Louvre"
cl010391050;"tuile, fragment ; brique, fragment";;;"CN 52.354.093";"Service de l'Histoire du Louvre"
cl010391056;"tuile, fragment ; brique, fragment";;;"CN 52.354.099";"Service de l'Histoire du Louvre"
cl010391059;"tuile, fragment ; brique, fragment";;;"CN 52.354.102";"Service de l'Histoire du Louvre"
cl010391060;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.104";"Service de l'Histoire du Louvre"
cl010391088;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.112";"Service de l'Histoire du Louvre"
cl010394145;brique;;;"CN 0.0.005";"Service de l'Histoire du Louvre"
cl010394152;brique;;;"CN 0.0.007";"Service de l'Histoire du Louvre"
cl010394159;brique;;;"CN 0.0.009";"Service de l'Histoire du Louvre"
cl010394163;brique;;;"CN 0.0.010";"Service de l'Histoire du Louvre"
cl010394172;brique;;;"CN 0.0.013";"Service de l'Histoire du Louvre"
cl010394183;"tuile, fragment";;;"GL 202.74.002";"Service de l'Histoire du Louvre"
cl010394184;"tuile, fragment";;;"GL 202.74.003";"Service de l'Histoire du Louvre"
cl010394196;"tuile, fragment";;;"GL 202.74.007";"Service de l'Histoire du Louvre"
cl010394870;brique;;;"CN 0.0.014";"Service de l'Histoire du Louvre"
cl010394980;brique;;;"CN 0.0.017";"Service de l'Histoire du Louvre"
cl010395152;"vase, récipient, fragment";;;"CN 46.92.004; 24614";"Service de l'Histoire du Louvre"
cl010395162;"vase, récipient, fragment";;;"CN 46.91.004; 24618";"Service de l'Histoire du Louvre"
cl010395166;"vase, récipient, fragment";;;"CN 24.439.005; 24627";"Service de l'Histoire du Louvre"
cl010395171;"vase, récipient, fragment";;;"CN 24.439.006; 24621";"Service de l'Histoire du Louvre"
cl010395177;"vase, récipient, fragment";;;"CN 24.449.003; 24632";"Service de l'Histoire du Louvre"
cl010395211;"vase, récipient, fragment";;;"CN S INV 010";"Service de l'Histoire du Louvre"
cl010401262;"carreau, fragment";;;"CN 3.766.002; 11694";"Service de l'Histoire du Louvre"
cl010401263;"carreau, fragment";;;"CN 3.218.016; 7533";"Service de l'Histoire du Louvre"
cl010401314;"tuile, fragment";;;"CN 14146";"Service de l'Histoire du Louvre"
cl010401326;"élément de construction, fragment";;;"CN 10.41.003";"Service de l'Histoire du Louvre"
cl010401495;"élément de construction, fragment";;;"CN 59.58";"Service de l'Histoire du Louvre"
cl010401767;"tuile, fragment";;;"GL 202.72";"Service de l'Histoire du Louvre"
cl010401774;"tuile, fragment";;;"GL 202.72.002";"Service de l'Histoire du Louvre"
cl010401857;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.138";"Service de l'Histoire du Louvre"
cl010401865;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.140";"Service de l'Histoire du Louvre"
cl010401868;"tuile, fragment ; brique, fragment";;;"CN 52.354.142";"Service de l'Histoire du Louvre"
cl010401871;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.144";"Service de l'Histoire du Louvre"
cl010401873;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.145";"Service de l'Histoire du Louvre"
cl010401879;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.148";"Service de l'Histoire du Louvre"
cl010401881;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.149";"Service de l'Histoire du Louvre"
cl010401889;"tuile, fragment ; brique, fragment";;;"CN 52.354.152";"Service de l'Histoire du Louvre"
cl010401891;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.153";"Service de l'Histoire du Louvre"
cl010401894;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.155";"Service de l'Histoire du Louvre"
cl010401899;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.158";"Service de l'Histoire du Louvre"
cl010401905;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.161";"Service de l'Histoire du Louvre"
cl010401912;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.164";"Service de l'Histoire du Louvre"
cl010401920;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.166";"Service de l'Histoire du Louvre"
cl010401924;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.167";"Service de l'Histoire du Louvre"
cl010401928;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.169";"Service de l'Histoire du Louvre"
cl010401971;"tuile, fragment";;;"CN 53.22";"Service de l'Histoire du Louvre"
cl010402018;"tuile, fragment";;;"CN 61.72";"Service de l'Histoire du Louvre"
cl010402079;"élément de construction, fragment";;;"CN 61.323";"Service de l'Histoire du Louvre"
cl010402083;"élément de construction, fragment";;;"CN 61.262";"Service de l'Histoire du Louvre"
cl010402092;"élément de construction, fragment ; tuile, fragment";;;"CN 61.266.003";"Service de l'Histoire du Louvre"
cl010402099;"élément de construction, fragment";;;"CN 61.269";"Service de l'Histoire du Louvre"
cl010402102;"élément de construction, fragment";;;"CN 61.283";"Service de l'Histoire du Louvre"
cl010402122;"tuile, fragment";;;"CN 66.119; P3816a";"Service de l'Histoire du Louvre"
cl010402127;"tuile, fragment";;;"CN 66.3";"Service de l'Histoire du Louvre"
cl010402177;"tuile, fragment ; élément de construction, fragment";;;"CN 65.26";"Service de l'Histoire du Louvre"
cl010402232;canalisation;;;"CN 61.83";"Service de l'Histoire du Louvre"
cl010402250;"canalisation ; objet indéterminé, fragment";;;"CN 61.144";"Service de l'Histoire du Louvre"
cl010402257;"carreau, fragment ; tomette, fragment";;;"CN 67.182.002; P3805";"Service de l'Histoire du Louvre"
cl010402259;"carreau, fragment";;;"CN 67.0.003";"Service de l'Histoire du Louvre"
cl010402353;"objet indéterminé, fragment";;;"JC 105.453 10; 10";"Service de l'Histoire du Louvre"
cl010402356;"tuile, fragment";;;"JC 105.116 5; 5";"Service de l'Histoire du Louvre"
cl010402385;"tuile, fragment ; élément de construction, fragment";;;"JC 105.415";"Service de l'Histoire du Louvre"
cl010402401;carreau;;;"JC 108.680 1; 1";"Service de l'Histoire du Louvre"
cl010402435;"élément de construction, fragment";;;"JC 108.240 4; 4";"Service de l'Histoire du Louvre"
cl010402474;"élément de construction, fragment";;;"JC 107.193 6; 6";"Service de l'Histoire du Louvre"
cl010402477;"tuile, fragment";;;"JC 107.190 13; 13";"Service de l'Histoire du Louvre"
cl010402479;"tuile, fragment";;;"JC 107.193 1; 1";"Service de l'Histoire du Louvre"
cl010402496;"élément de construction, fragment";;;"JC 107.199 2; 2";"Service de l'Histoire du Louvre"
cl010402498;"tuile, fragment";;;"JC 107.103 4; 4";"Service de l'Histoire du Louvre"
cl010402507;"élément de construction, fragment";;;"JC 107.189 5; 5";"Service de l'Histoire du Louvre"
cl010402512;"tuile, fragment";;;"JC 107.105 3; 3";"Service de l'Histoire du Louvre"
cl010402515;"brique, fragment";;;"JC 107.114 9; 9";"Service de l'Histoire du Louvre"
cl010402516;"tuile, fragment";;;"JC 107.191 20; 20";"Service de l'Histoire du Louvre"
cl010402522;"élément de construction, fragment";;;"JC 107.187 2; 2";"Service de l'Histoire du Louvre"
cl010402561;"brique, fragment";;;"JC 108.681 4; 4";"Service de l'Histoire du Louvre"
cl010402571;"objet indéterminé, fragment";;;"JC 108.428 4; 4";"Service de l'Histoire du Louvre"
cl010402573;"objet indéterminé, fragment";;;"JC S INV 004";"Service de l'Histoire du Louvre"
cl010402575;"objet indéterminé, fragment";;;"JC 109.7";"Service de l'Histoire du Louvre"
cl010402590;"tuile, fragment";;;"JC 112.231 11; 11";"Service de l'Histoire du Louvre"
cl010402592;"carreau, fragment ; élément de construction, fragment";;;"JC 112.615 5; 5";"Service de l'Histoire du Louvre"
cl010403407;"élément de construction, fragment";;;"JT 2.192.3";"Service de l'Histoire du Louvre"
cl010403451;"élément de construction, fragment";;;"JT 2.382.4";"Service de l'Histoire du Louvre"
cl010403465;"élément de construction, fragment";;;"JT 2.376.2";"Service de l'Histoire du Louvre"
cl010405213;"objet indéterminé, fragment";;;"CN 50.306";"Service de l'Histoire du Louvre"
cl010405380;"objet indéterminé, fragment";;;"CN 40.425";"Service de l'Histoire du Louvre"
cl010405417;"tomette, fragment ; vase, récipient, fragment";;;"CN 54.26";"Service de l'Histoire du Louvre"
cl010405436;"vase, récipient, fragment ; carreau, fragment";;;"CN 55.14";"Service de l'Histoire du Louvre"
cl010405441;"vase, récipient, fragment ; tuile, fragment";;;"CN 55.15";"Service de l'Histoire du Louvre"
cl010405475;"objet indéterminé, fragment";;;"CN 55.139.002";"Service de l'Histoire du Louvre"
cl010405509;"tuile, fragment";;;"CN 57.31.002";"Service de l'Histoire du Louvre"
cl010405516;"brique, fragment ; tuile, fragment";;;"CN 58.28.003";"Service de l'Histoire du Louvre"
cl010405534;"objet indéterminé, fragment";;;"CN S INV 028";"Service de l'Histoire du Louvre"
cl010405536;"objet indéterminé, fragment";;;"CN 55.116";"Service de l'Histoire du Louvre"
cl010405539;"objet indéterminé, fragment";;;"CN 55.111.003";"Service de l'Histoire du Louvre"
cl010405552;"objet indéterminé, fragment ; élément de construction, fragment";;;"CN 59.3";"Service de l'Histoire du Louvre"
cl010405591;"tuile, fragment";;;"CN 59.55";"Service de l'Histoire du Louvre"
cl010405663;"vase, récipient, fragment";;;"CN 63.22";"Service de l'Histoire du Louvre"
cl010405683;"vase, récipient, fragment";;;"CN 63.29";"Service de l'Histoire du Louvre"
cl010405950;canalisation;;;"CN 65.2.003";"Service de l'Histoire du Louvre"
cl010405957;canalisation;;;"CN 65.2.005";"Service de l'Histoire du Louvre"
cl010406571;"carreau, fragment";;"1400 / 1550  ";"CC PROV 001; L 84; BB-II-H2; O556";"Service de l'Histoire du Louvre"
cl010406744;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 301; L 84; BB-VIII-A3";"Service de l'Histoire du Louvre"
cl010406752;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 305; L 84; BB-VIII-K2";"Service de l'Histoire du Louvre"
cl010406768;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 309; L 84; BB-II-A1";"Service de l'Histoire du Louvre"
cl010407095;"poêlon, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 405; BB-XI-B4";"Service de l'Histoire du Louvre"
cl010407113;"poêlon, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 410; BB-V-F2";"Service de l'Histoire du Louvre"
cl010407191;"vase, récipient, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 427; BB-XI-B2";"Service de l'Histoire du Louvre"
cl010430220;"pipe, fourneau";;"1800 / 1850  (1ère moitié du XIXe siècle)";"CN 13165 002; 11001";"Service de l'Histoire du Louvre"
cl010431842;"pipe, fourneau";;;"CN 24416; 48011";"Service de l'Histoire du Louvre"
cl010431844;"pipe, fourneau";;;"CN S INV; CN S INV DRAC 005";"Service de l'Histoire du Louvre"
cl010483621;bille;;;"CN 612; 2010";"Service de l'Histoire du Louvre"
cl010483641;"objet indéterminé";;;"CN 2134; 2056";"Service de l'Histoire du Louvre"
cl010483642;"objet indéterminé";;;"CN 2135; 2056";"Service de l'Histoire du Louvre"
cl010483643;"objet indéterminé";;;"CN 2136; 2058";"Service de l'Histoire du Louvre"
cl010483651;"objet indéterminé, fragment";;;"CN 9900; 6344";"Service de l'Histoire du Louvre"
cl010483657;"objet indéterminé, fragment";;;"CN 19586; 9664";"Service de l'Histoire du Louvre"
cl010483659;sifflet;;;"CN 13688; 3166";"Service de l'Histoire du Louvre"
cl010483664;"objet indéterminé";;;"CN 13583; 3227";"Service de l'Histoire du Louvre"
cl010483703;"objet indéterminé";;;"CN 6163; 10034";"Service de l'Histoire du Louvre"
cl010483707;"objet indéterminé, fragment";;;"CN 11637; 7704";"Service de l'Histoire du Louvre"
cl010483713;"objet indéterminé, fragment";;;"CN 9895; 7356";"Service de l'Histoire du Louvre"
cl010483719;bille;;;"CN 20421; 10161";"Service de l'Histoire du Louvre"
cl010483747;"objet indéterminé";;;"CN 12899; 11499";"Service de l'Histoire du Louvre"
cl010483748;"figurine masculine, fragment";;;"CN 10749; 11671";"Service de l'Histoire du Louvre"
cl010483842;"objet indéterminé";;;"CN 13232; 23157";"Service de l'Histoire du Louvre"
cl010483849;bille;;;"CN 18046; 20170";"Service de l'Histoire du Louvre"
cl010484028;"objet indéterminé";;;"CN 13610; 24075";"Service de l'Histoire du Louvre"
cl010484029;"objet indéterminé";;;"CN 15516; 28066";"Service de l'Histoire du Louvre"
cl010484031;"objet indéterminé";;;"CN 14389; 28550; 75.101.003";"Service de l'Histoire du Louvre"
cl010484032;"objet indéterminé";;;"CN 14460; 28553";"Service de l'Histoire du Louvre"
cl010484053;"objet indéterminé";;;"CN 14254; 33335";"Service de l'Histoire du Louvre"
cl010484092;perle;;;"CN 14394; 47013";"Service de l'Histoire du Louvre"
cl010484120;"figurine, fragment";;;"CN 20417; 49034";"Service de l'Histoire du Louvre"
cl010186384;"parure ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 13820; GS 5597";"Département des Antiquités orientales"
cl010126961;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8601; AS 6493";"Département des Antiquités orientales"
cl010127168;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8592; L 51";"Département des Antiquités orientales"
cl010387950;"vase miniature";;"-3000 / -2700  (Bronze ancien II)";"CA 1220";"Département des Antiquités orientales"
cl010126814;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8597; AS 7570";"Département des Antiquités orientales"
cl010126946;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8600; AS 7571";"Département des Antiquités orientales"
cl010127167;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8590; AS 3729";"Département des Antiquités orientales"
cl010127249;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8591";"Département des Antiquités orientales"
cl010181333;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8462; AS 6151";"Département des Antiquités orientales"
cl010181340;figurine;;;"SB 8474";"Département des Antiquités orientales"
cl010345030;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 96; A 1732";"Département des Antiquités grecques, étrusques et romaines"
cl010016928;"figurine ; lanterne";;"0 / 199  (époque romaine)";"AF 1017";"Département des Antiquités égyptiennes"
cl010126945;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8602; AS 7572";"Département des Antiquités orientales"
cl010127111;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8599; AS 7573";"Département des Antiquités orientales"
cl010127166;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8589";"Département des Antiquités orientales"
cl010163642;figurine;;"500 / 638  (Byzantin [?])";"AO 3880";"Département des Antiquités orientales"
cl010177406;vase;;"-305 / 224  (Séleucide)";"SB 3478; M 481";"Département des Antiquités orientales"
cl010181337;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 8470; TZ 17";"Département des Antiquités orientales"
cl010181338;figurine;;;"SB 8471; S 133";"Département des Antiquités orientales"
cl010181341;figurine;;;"SB 8475";"Département des Antiquités orientales"
cl010212246;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8598; AS 7574";"Département des Antiquités orientales"
cl010402741;"élément décoratif, fragment";;;"CN 15.16; 10396";"Service de l'Histoire du Louvre"
cl010353778;relief;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010355521;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 846";"Département des Antiquités grecques, étrusques et romaines"
cl010126788;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8464; AS 14539";"Département des Antiquités orientales"
cl010126879;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8492";"Département des Antiquités orientales"
cl010126880;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8495; AS 1891";"Département des Antiquités orientales"
cl010126891;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8224; GS 5532";"Département des Antiquités orientales"
cl010126897;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8493";"Département des Antiquités orientales"
cl010126911;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8494; AS 2526";"Département des Antiquités orientales"
cl010126919;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8217; GS 5875";"Département des Antiquités orientales"
cl010126969;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8220; GS 5788";"Département des Antiquités orientales"
cl010126976;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8467; AS 2467";"Département des Antiquités orientales"
cl010127019;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8209; GS 5695";"Département des Antiquités orientales"
cl010127114;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8500";"Département des Antiquités orientales"
cl010127115;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8498; AS 1888";"Département des Antiquités orientales"
cl010127281;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8211; GS 6034";"Département des Antiquités orientales"
cl010127337;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8194; GS 4893";"Département des Antiquités orientales"
cl010127374;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8196; GS 6102";"Département des Antiquités orientales"
cl010127422;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8216; GS 5358";"Département des Antiquités orientales"
cl010127493;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8503; D 207; E 457";"Département des Antiquités orientales"
cl010127541;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8214; GS 5405";"Département des Antiquités orientales"
cl010127643;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8458; V 117";"Département des Antiquités orientales"
cl010175869;"brique de fondation";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1627; IRS, n°43; AS 5134";"Département des Antiquités orientales"
cl010181228;figurine;;"-305 / 224  (Séleucide)";"SB 8382; I 162";"Département des Antiquités orientales"
cl010181328;figurine;;"-3500 / -2600  (Suse II ; Suse III = Proto-élamite)";"SB 8455";"Département des Antiquités orientales"
cl010211505;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8190; GS 4962";"Département des Antiquités orientales"
cl010126902;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8219; GS 6085";"Département des Antiquités orientales"
cl010126907;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8204; GS 5626";"Département des Antiquités orientales"
cl010126967;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8227; GS 6012";"Département des Antiquités orientales"
cl010126994;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8461; PEZARD et POTTIER 336";"Département des Antiquités orientales"
cl010127041;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8212; GS 5609";"Département des Antiquités orientales"
cl010127116;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8499; AS 2523";"Département des Antiquités orientales"
cl010127141;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8201; GS 5375";"Département des Antiquités orientales"
cl010127178;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8195; GS 5058";"Département des Antiquités orientales"
cl010127184;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8222; GS 6057";"Département des Antiquités orientales"
