ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020201562;"La Conversion de saint Paul";"Straet, Jan van der";;"INV 11505, Recto; NIII 2785; MA 2657; vol.5, p.307";"Département des Arts graphiques"
cl020201563;"Conversion de saint Paul";"ANONYME ITALIEN fin XVIè s";;"INV 11506, Recto; NIII 24926; MA 12600; vol.5, p.307";"Département des Arts graphiques"
cl020201579;"Saint Marc l'évangéliste debout, écrivant";"ANONYME ITALIEN fin XVIè s";;"INV 11521, Recto; NIII 6465; MA 5999; vol.5, p.310";"Département des Arts graphiques"
cl020201582;"Neuf figures dans diverses positions";"CRESPI Daniele";;"INV 11524, Recto; NIII 26008; MA 12611; vol.5, p.310";"Département des Arts graphiques"
cl020201583;"Evangéliste assis écrivant sur ses genoux";"Baroche (Federico Barocci, dit le)";;"INV 11525, Recto; NIII 25699; MA 12608; vol.5, p.311";"Département des Arts graphiques"
cl020201596;"Assemblée de saints martyrs";"BELLANGE Jacques";;"INV 11537, Recto; NIII 4863; MA 4553; vol.5, p.313";"Département des Arts graphiques"
cl020201605;"Sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11546, Recto; NIII 6638; MA 6166; Inventaire italien, t. VII Q 593; vol.5, p.315";"Département des Arts graphiques"
cl020201614;"Sainte Luce agenouillée portant dans son cou l'épée et recevant la communion";"PANDOLFI Giovanni Giacomo";;"INV 11554, Recto; NIII 1220; MA 1182; vol.5, p.316";"Département des Arts graphiques"
cl020201615;"Sainte Marguerite foulant le dragon";"ROVERE Giovanni Mauro della";;"INV 11555, Recto; NIII 2291; MA 2207; vol.5, p.316";"Département des Arts graphiques"
cl020201617;"Le martyre de sainte Marguerite";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 11557, Recto; NIII 4261; MA 4034; Inventaire italien, t. VII Q 90; vol.5, p.317";"Département des Arts graphiques"
cl020201621;"Saint condamné au martyre";"SACCHIENSE Giovanni Antonio";;"INV 11561, Recto; NIII 7192; MA 6695; Primitifs des Pays-Bas P 722.M; vol.5, p.317";"Département des Arts graphiques"
cl020201633;"Théodose aux pieds de saint Ambroise";"ANONYME ITALIEN fin XVIè s";;"INV 11573, Recto; NIII 26961; MA 12620; vol.5, p.320";"Département des Arts graphiques"
cl020201634;"Hugon intronisant Saint Bruno";"Lanfranco, Giovanni";;"INV 11574, Recto; NIII 3331; MA 3158; vol.5, p.320";"Département des Arts graphiques"
cl020201635;"Saint Dominique ressuscite le maître de chantier de S. Sisto à Rome ; études de chapiteaux";"VELI Benedetto";;"INV 11575, Recto; NIII 26465; MA 12615; Inventaire italien, t. IV R 745; vol.5, p.320";"Département des Arts graphiques"
cl020201636;"Le bienheureux Ambrogio Sansedoni devant le Pape";"Vanni, Francesco";"vers 1584";"INV 11576, Recto; NIII 7507; MA 6997; Inventaire italien, t.III W 511; vol.5, p.320";"Département des Arts graphiques"
cl020201646;"Le Saint-Esprit apparaissant à saint Nicolas tandis qu'il dit la messe";"PANDOLFI Giovanni Giacomo";;"INV 11586, Recto; NIII 1348; MA 1299; vol.5, p.322";"Département des Arts graphiques"
cl020201649;"Invention des corps des saints Gervais et Protais par saint Ambroise";"ROVERE Giovanni Battista della";1606;"INV 11589, Recto; NIII 26996; MA 12620; vol.5, p.323";"Département des Arts graphiques"
cl020201651;"Procession de pénitents se rendant au Calvaire pour adorer la Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11591, Recto; NIII 4103; MA 3886; vol.5, p.323";"Département des Arts graphiques"
cl020201657;"Saint Pétrone mettant la ville de Bologne sous la protection de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11597, Recto; NIII 6554; MA 6083; vol.5, p.325";"Département des Arts graphiques"
cl020201663;"La mort de Saint Alexis";"Lanfranco, Giovanni";;"INV 11603, Recto; NIII 4777; MA 4469; Inventaire italien, t. X CL 371; vol.5, p.326";"Département des Arts graphiques"
cl020201665;"Le jardinier supplie saint Benoît de ressuciter son fils";"TALPINO Enea";;"INV 11605, Recto; NIII 1684; MA 1623; vol.5, p.326";"Département des Arts graphiques"
cl020201666;"Un saint diacre impose les mains à une vieille femme agenouillée";"ANONYME ITALIEN fin XVIè s";;"INV 11606, Recto; NIII 24403; MA 12595; vol.5, p.327";"Département des Arts graphiques"
cl020201667;"Saint Laurent guérissant les maux de tête de la veuve de Cyriaka";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 11607, Recto; NIII 25135; MA 12602; vol.5, p.327";"Département des Arts graphiques"
cl020201671;"Saint Philippe de Neri en prières";"ANONYME ITALIEN fin XVIè s";;"INV 11611, Recto; NIII 2917; MA 2785; vol.5, p.328";"Département des Arts graphiques"
cl020201674;"Ensevelissement d'une femme par deux autres femmes";"ANONYME ITALIEN fin XVIè s";;"INV 11614, Recto; NIII 7605; MA 7095; vol.5, p.328";"Département des Arts graphiques"
cl020201677;"Un guerrier, tenant palmes et lance, foule aux pieds une couronne";"ROVERE Giovanni Mauro della";;"INV 11617, Recto; NIII 3691; MA 3503; vol.5, p.329";"Département des Arts graphiques"
cl020201680;"Chevaux, moutons, vaches, et d'autres animaux";"ANONYME ITALIEN fin XVIè s";;"INV 11619.2, Recto; NIII 25802; MA 12609; vol.5, p.329";"Département des Arts graphiques"
cl020201684;"Saint Roch";"ANONYME ITALIEN fin XVIè s";;"INV 11623, Recto; NIII 26228; MA 12613; vol.5, p.330";"Département des Arts graphiques"
cl020201690;"Saint Blaise";"ANONYME ITALIEN fin XVIè s";;"INV 11629, Recto; NIII 7189; MA 6692; vol.5, p.331";"Département des Arts graphiques"
cl020201691;"Un évêque se précipitant vers la droite, et ses assistants";"ANONYME ITALIEN fin XVIè s";;"INV 11630, Recto; NIII 26024; MA 12611; vol.5, p.331";"Département des Arts graphiques"
cl020201692;"Un évêque assis, et deux anges dans le ciel tenant la Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11631, Recto; NIII 25152; MA 12602; vol.5, p.331";"Département des Arts graphiques"
cl020201694;"La Vierge apparaissant à sainte Catherine de Sienne";"Vanni, Francesco";;"INV 11633, Recto; NIII 2389; MA 2291; Inventaire italien, t.III W 410; vol.5, p.331";"Département des Arts graphiques"
cl020201698;"Sainte Catherine de Sienne, se flagellant, mettant les démons en fuite";"Vanni, Francesco";;"INV 11637, Recto; NIII 2393; MA 2295; Inventaire italien, t.III W 414; vol.5, p.332";"Département des Arts graphiques"
cl020201700;"Saint François mettant les démons en fuite";"Vanni, Francesco";;"INV 11639, Recto; NIII 2395; MA 2297; Inventaire italien, t.III W 418; vol.5, p.332";"Département des Arts graphiques"
cl020201701;"Mort de saint François";"Vanni, Francesco";;"INV 11640, Recto; NIII 2396; MA 2298; Inventaire italien, t.III W 416; vol.5, p.333";"Département des Arts graphiques"
cl020201702;"Démonstration de l'humilité de l'âme franciscaine";"Vanni, Francesco";;"INV 11641, Recto; NIII 2397; MA 2299; Inventaire italien, t.III W 417; vol.5, p.333";"Département des Arts graphiques"
cl020201703;"Mort de saint François";"Vanni, Francesco";;"INV 11642, Recto; NIII 2398; MA 2300; Inventaire italien, t.III W 419; vol.5, p.333";"Département des Arts graphiques"
cl020201704;"Sainte Reine tenant un livre et distribuant ses biens aux pauves";"ANONYME ITALIEN fin XVIè s";;"INV 11643, Recto; NIII 2628; MA 2505; vol.5, p.333";"Département des Arts graphiques"
cl020201706;"Allégorie de la Justice";"ANONYME ITALIEN fin XVIè s";;"INV 11645, Recto; NIII 3886; MA 3693; vol.5, p.333";"Département des Arts graphiques"
cl020201711;"Femme à genoux, priant";"ANONYME ITALIEN fin XVIè s";;"INV 11650, Recto; NIII 7896; MA 7394; vol.5, p.334";"Département des Arts graphiques"
cl020201712;"Scène de combat";"ANONYME ITALIEN fin XVIè s";;"INV 11650, Verso; NIII 7896; MA 7394; vol.5, p.334";"Département des Arts graphiques"
cl020201714;"Buste d'un évêque tenant sa crosse";"ANONYME ITALIEN fin XVIè s";;"INV 11652, Recto; NIII 7186; MA 6691; MA 6690; vol.5, p.335";"Département des Arts graphiques"
cl020201721;"Buste d'un moine, de profil, tourné vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11655, Recto; NIII 4233; MA 4006; vol.5, p.335";"Département des Arts graphiques"
cl020201722;"Trois religieux, en adoration";"VIVIANI Antonio";;"INV 11656, Recto; NIII 5191; MA 4872; vol.5, p.335";"Département des Arts graphiques"
cl020201725;"Saint, à mi-corps, tenant un objet";"ANONYME ITALIEN fin XVIè s";;"INV 11659, Recto; NIII 19809; MA 12545; vol.5, p.336";"Département des Arts graphiques"
cl020201729;"St Antoine en adoration devant un crucifix";"ANONYME ITALIEN fin XVIè s";;"INV 11664, Recto; NIII 25817; MA 12609; vol.5, p.336";"Département des Arts graphiques"
cl020201731;"Saint François et un religieux assis dans une grotte méditant";"ANONYME ITALIEN fin XVIè s";;"INV 11666, Recto; NIII 26493; MA 12615; vol.5, p.337";"Département des Arts graphiques"
cl020201737;"Le Jugement Dernier : des squelettes sortent de leurs tombeaux";"GAMBARA Lattanzio";;"INV 11670.B, Recto; NIII 8027; MA 7533; vol.5, p.337";"Département des Arts graphiques"
cl020201741;"Une figure nue portée par trois anges";"ROVERE Giovanni Mauro della";;"INV 11673, Recto; NIII 23721; MA 12588; vol.5, p.338";"Département des Arts graphiques"
cl020201749;"Concert d'anges musiciens";"ANONYME ITALIEN fin XVIè s";;"INV 11681, Recto; NIII 24093; MA 12592; vol.5, p.339";"Département des Arts graphiques"
cl020201752;"Jupiter et Danaé";"SEMINO Ottavio";;"INV 11684, Recto; NIII 2869; MA 2737; vol.5, p.340";"Département des Arts graphiques"
cl020201759;"Vénus au bain";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 11691, Recto; NIII 18930; MA 12541; vol.5, p.341";"Département des Arts graphiques"
cl020201760;"Vénus et les Grâces";"ANONYME ITALIEN fin XVIè s";;"INV 11692, Recto; NIII 14361; MA 11601; vol.5, p.341";"Département des Arts graphiques"
cl020201763;"Mort d'Orphée";"BOSCOLI Andrea";;"INV 11695, Recto; NIII 23042; MA 12584; Inventaire italien, t.III W 60; vol.5, p.342";"Département des Arts graphiques"
cl020201764;"Athéna apprenant à Ulysse la manière dont il doit se présenter à la cour d'Alcinöus";"Samacchini, Orazio";;"INV 11696, Recto; NIII 4136; MA 3917; Inventaire italien, t. XII RS 396; vol.5, p.342";"Département des Arts graphiques"
cl020201766;"Le triomphe de Neptune";"Farinati, Paolo";;"INV 11698, Recto; NIII 3771; MA 3581; vol.5, p.343";"Département des Arts graphiques"
cl020201768;"Deux néréides et un triton";"ANONYME ITALIEN fin XVIè s";;"INV 11700, Recto; NIII 23052; MA 12584; vol.5, p.343";"Département des Arts graphiques"
cl020201769;"Le triomphe de Cybèle";"Farinati, Paolo";;"INV 11701, Recto; NIII 3772; MA 3582; vol.5, p.343";"Département des Arts graphiques"
cl020201770;"Cybèle, Bacchus et Cérès";"ANONYME ITALIEN fin XVIè s";;"INV 11702, Recto; NIII 25386; MA 12604; vol.5, p.343";"Département des Arts graphiques"
cl020201772;"Apollon écorchant Marsyas";"ANONYME ITALIEN fin XVIè s";;"INV 11704, Recto; NIII 7689; MA 7184; vol.5, p.343";"Département des Arts graphiques"
cl020201773;"Actéon changé en cerf par Diane";"ANONYME ITALIEN fin XVIè s";;"INV 11705, Recto; NIII 5661; MA 5273; vol.5, p.344";"Département des Arts graphiques"
cl020201775;"Hercule et Omphale";"Turchi, Alessandro";;"INV 11707, Recto; NIII 20947; MA 12556; vol.5, p.344";"Département des Arts graphiques"
cl020201776;"Hercule et Cacus";"Carrache, Annibal (Carracci, Annibale)";;"INV 11708, Recto; NIII 24082; MA 12592; Inventaire italien, t. VII Q 416; vol.5, p.344";"Département des Arts graphiques"
cl020201777;"Hercule combattant les amazones";"ANONYME ITALIEN fin XVIè s";;"INV 11709, Recto; NIII 2786; MA 2658; vol.5, p.344";"Département des Arts graphiques"
cl020201779;"Hercule terrassant le lion de Némée";"ANONYME ITALIEN fin XVIè s";;"INV 11711, Recto; NIII 14380; MA 11622; vol.5, p.344";"Département des Arts graphiques"
cl020201782;"Persée délivrant Andromède";"POCCETTI Bernardino";;"INV 11714, Recto; NIII 24351; MA 12594; Inventaire italien, t. IV R 734; vol.5, p.345";"Département des Arts graphiques"
cl020201790;"Etudes de trois putti";"Paolo Caliari, dit Veronese";;"INV 11722, Recto; NIII 7761; MA 7256; vol.5, p.346";"Département des Arts graphiques"
cl020201791;"Dieux marins, néréides et tritons";"Paolo Caliari, dit Veronese";;"INV 11722, Verso; NIII 7761; MA 7256; vol.5, p.346";"Département des Arts graphiques"
cl020201794;"Enlèvement de Ganymède";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 11725, Recto; MI 445; NIII 35833; vol.5, p.347";"Département des Arts graphiques"
cl020201798;"Un sacrifice païen";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 11729, Recto; NIII 6402; vol.5, p.347";"Département des Arts graphiques"
cl020201805;"La Peinture, la Sculpture et l'Architecture";"ANONYME ITALIEN fin XVIè s";;"INV 11748, Recto; NIII 27106; MA 12622; vol.5, p.350";"Département des Arts graphiques"
cl020201813;"Scène de l'Histoire d'Alexandre (?)";"GUERRA Giovanni";;"INV 11755.BIS, Recto; NIII 815; MA 799; vol.5, p.351";"Département des Arts graphiques"
cl020201815;"Soldats sur un pont, au bord du Danube.";"ANONYME ITALIEN fin XVIè s";;"INV 11757, Recto; NIII 7639; MA 7132; vol.5, p.351";"Département des Arts graphiques"
cl020201816;"Groupe de figures dans l'attitude de l'adoration";"Zuccaro, Federico";;"INV 11758, Recto; NIII 3296; MA 3125; vol.5, p.352";"Département des Arts graphiques"
cl020201817;"Figures dans un temple";"Zuccaro, Federico";;"INV 11759, Recto; NIII 3295; MA 3124; vol.5, p.352";"Département des Arts graphiques"
cl020201818;"Réunion de sept figures autour d'une table et groupe de suppliants";"ANONYME ITALIEN fin XVIè s";;"INV 11760, Recto; NIII 3855; MA 3665; vol.5, p.352";"Département des Arts graphiques"
cl020201819;"Scène devant un palais";"ANONYME ITALIEN fin XVIè s";;"INV 11761, Recto; NIII 888; MA 865; vol.5, p.352";"Département des Arts graphiques"
cl020201821;"Meurtre d'une figure étendue parmi d'autres morts";"ANONYME ITALIEN fin XVIè s";;"INV 11763, Recto; NIII 22995; MA 12584; vol.5, p.353";"Département des Arts graphiques"
cl020201822;"Combat de de deux cavaliers armés de bouclier et de lance";"ANONYME ITALIEN fin XVIè s";;"INV 11764, Recto; NIII 20928; MA 12555; vol.5, p.353";"Département des Arts graphiques"
cl020201827;"Des soldats conduisant des hommes et des femmes";"CORENZIO Belisario";;"INV 11769, Recto; NIII 25194; MA 12603; vol.5, p.354";"Département des Arts graphiques"
cl020201828;"Jeunes filles allant au devant de soldats vainqueurs : histoire de Jephté";"POCCETTI Bernardino";;"INV 11770, Recto; NIII 14309; MA 11550; Inventaire italien, t. IV R 736; vol.5, p.354";"Département des Arts graphiques"
cl020201829;"Trois figures debout, devant un palais, désignant un homme assis";"ANONYME ITALIEN fin XVIè s";;"INV 11771, Recto; NIII 26819; MA 12619; vol.5, p.354";"Département des Arts graphiques"
cl020201832;"Une femme assise et un enfant nu";"MARCHETTI Marco";;"INV 11774, Recto; NIII 21004; MA 12556; Inventaire italien, t.I U 77; vol.5, p.355";"Département des Arts graphiques"
cl020201833;"Apparition de la Croix pendant la bataille de Constantin contre Maxence";"ANONYME ITALIEN fin XVIè s";;"INV 11775, Recto; NIII 25789; MA 12608; vol.5, p.355";"Département des Arts graphiques"
cl020201840;"Groupe d'hommes dans des attitudes convulsives, près d'un tombeau";"ANONYME ITALIEN fin XVIè s";;"INV 11782, Recto; NIII 24484; MA 12596; vol.5, p.356";"Département des Arts graphiques"
cl020201845;"Marche d'un général à la tête de son armée";"ANONYME ITALIEN fin XVIè s";"vers 1580/1600";"INV 11787, Recto; NIII 24908; MA 12600; Inventaire italien, t. VII Q 24; vol.5, p.357";"Département des Arts graphiques"
cl020201852;"Cinq hommes debout regardant un funambule: 'Tenir le juste milieu'";"ANONYME ITALIEN fin XVIè s";;"INV 11795, Recto; NIII 7707; MA 7202; Inventaire italien, t. XII RS 227; vol.5, p.358";"Département des Arts graphiques"
cl020201854;"La Renommée et quatre hommes en armure en prières";"ANONYME ITALIEN fin XVIè s";;"INV 11797, Recto; NIII 3017; MA 2876; vol.5, p.359";"Département des Arts graphiques"
cl020201855;"Tête d'un pape, vue de face";"ANONYME ITALIEN fin XVIè s";;"INV 11798, Recto; NIII 7771; MA 7266; vol.5, p.359";"Département des Arts graphiques"
cl020201856;"Portrait d'un cardinal";"COSTANTINO Cesare";1586;"INV 11799, Recto; NIII 2749; MA 2621; vol.5, p.359";"Département des Arts graphiques"
cl020201858;"Portrait d'un homme, la main posée sur une table, tenant une lettre";"ANONYME ITALIEN fin XVIè s";;"INV 11801, Recto; NIII 4152; MA 3930; vol.5, p.360";"Département des Arts graphiques"
cl020201866;"Un homme debout, à ses pieds, deux figures s'embrassant, et une autre buvant";"Franco Battista";;"INV 11809, Recto; NIII 23157; MA 12584; vol.5, p.361";"Département des Arts graphiques"
cl020201868;"Deux hommes accompagnés de Francus portant le cadavre d'un de ses compagnons";"Dubreuil, Toussaint";;"INV 11811, Recto; NIII 1128; MA 1092; vol.5, p.361";"Département des Arts graphiques"
cl020201869;"Partie inférieure d'une Descente de Croix";"BELLINI Filippo";;"INV 11812, Recto; ; MA 12621; vol.5, p.361";"Département des Arts graphiques"
cl020201873;"Adoration des bergers";"Zuccaro, Taddeo";;"INV 11816, Recto; NIII 25035; MA 12601; vol.5, p.362";"Département des Arts graphiques"
cl020201874;"Quatre personnages drapés, appuyés sur une balustrade";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 11817, Recto; NIII 6493; MA 6023; vol.5, p.362";"Département des Arts graphiques"
cl020201876;"Saint Valérien, le centurion Maximus et son frère Tiburtius";"Vanni, Francesco";"vers 1602";"INV 11819, Recto; NIII 25387; MA 12604; Inventaire italien, t.III W 538; vol.5, p.363";"Département des Arts graphiques"
cl020201878;"Une femme assise écrivant";"ANONYME ITALIEN fin XVIè s";;"INV 11821, Recto; NIII 4720; MA 4431; vol.5, p.363";"Département des Arts graphiques"
cl020201881;"Homme portant un fardeau sur ses épaules";"ANONYME ITALIEN fin XVIè s";;"INV 11823, Verso; NIII 5505; MA 5135; vol.5, p.363";"Département des Arts graphiques"
cl020201888;"Cortège de fête devant le Palais Pitti, à Florence";"ANONYME FLORENTIN XVIè s";;"INV 11789, Recto; NIII 1298; MA 1252; Inventaire italien, t. IV R 747; vol.5, p.357";"Département des Arts graphiques"
cl020201889;"Etude de diverses figures : Vierge à l'Enfant et guerriers";"Buonaccorsi, Pietro";;"INV 11830, Recto; NIII 27128; MA 12622; vol.5, p.365";"Département des Arts graphiques"
cl020201891;"Etudes d'un moine agenouillé, de têtes et des inscriptions";"ANONYME ITALIEN fin XVIè s";;"INV 11831, Verso; NIII 24696; MA 12598; vol.5, p.365";"Département des Arts graphiques"
cl020201895;"Vierge à l'Enfant ; écusson";"ANONYME ITALIEN fin XVIè s";;"INV 11835, Recto; NIII 380; MA 376; vol.5, p.365";"Département des Arts graphiques"
cl020201896;"Deux têtes de femmes, l'une retournée vers la droite, l'autre vers la gauche, les deux regardans vers le bas";"CAMPI Bernardino";"Vers 1589";"INV 11836, Recto; NIII 23759; MA 12589; vol.5, p.366";"Département des Arts graphiques"
cl020201900;"Femme courant vers la gauche et buste d'une figure";"ANONYME ITALIEN fin XVIè s";;"INV 11840, Recto; NIII 27006; MA 12621; vol.5, p.366";"Département des Arts graphiques"
cl020201901;"Homme en armes, tendant le bras, et un autre homme face à lui";Romanino;;"INV 11841, Recto; NIII 3300; MA 3129; vol.5, p.366";"Département des Arts graphiques"
cl020201908;"Etudes : femme et enfant ; profil de femme ; homme étendu, vu du dessus";"ANONYME ITALIEN XVIIè s";;"INV 11847, Recto; NIII 5122; MA 4808; vol.5, p.367";"Département des Arts graphiques"
cl020201914;"Figure, de trois quarts vers la gauche, se retournant : un prophète (?)";"SACCHIENSE Giovanni Antonio";;"INV 11853, Recto; NIII 25428; MA 12605; vol.5, p.368";"Département des Arts graphiques"
cl020201915;"Homme drapé, assis, vu de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11854, Recto; NIII 4161; MA 3936; vol.5, p.368";"Département des Arts graphiques"
cl020201916;"Homme drapé, assis, paraissant tenir un objet dans la main gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11855, Recto; NIII 24182; MA 12593; vol.5, p.368";"Département des Arts graphiques"
cl020201917;"Jeune homme debout, désignant quelque chose à gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11856, Recto; NIII 23565; MA 12587; vol.5, p.368";"Département des Arts graphiques"
cl020201920;"Trois hommes, dans diverses attitudes";"ANONYME GENOIS";;"INV 11859, Recto; NIII 20690; MA 12554; vol.5, p.369";"Département des Arts graphiques"
cl020201921;"Homme renversé sur le dos, paraissant vouloir se lever";"ANONYME ITALIEN fin XVIè s";;"INV 11860, Recto; NIII 20899; MA 12555; vol.5, p.369";"Département des Arts graphiques"
cl020201926;"Jeune homme allongé, endormi, et reprises de la main droite";"CARDI Lodovico";;"INV 11864, Recto; NIII 2388; MA 2290; Inventaire italien, t.III W 141; vol.5, p.370";"Département des Arts graphiques"
cl020201927;"Homme portant une fourrure, accroupi, vu de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11865, Recto; NIII 22622; MA 12584; vol.5, p.370";"Département des Arts graphiques"
cl020201931;"Jeune homme assis, la tête penchée à gauche, tourné vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11869, Recto; NIII 25897; MA 12610; vol.5, p.371";"Département des Arts graphiques"
cl020201935;"Terme barbu, les bras au-dessus de sa tête";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 11872, Recto; NIII 20085; MA 12547; vol.5, p.371";"Département des Arts graphiques"
cl020201937;"Académie d'homme assis de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11874, Recto; NIII 24703; MA 12598; Inventaire italien, t. VII Q 268; vol.5, p.371";"Département des Arts graphiques"
cl020201938;"Homme nu, de face, à demi-étendu, tentant de se relever";"ANONYME ITALIEN fin XVIè s";;"INV 11875, Recto; NIII 24718; MA 12598; vol.5, p.372";"Département des Arts graphiques"
cl020201942;"Homme nu, à mi-corps, les mains derrière le dos ; esquisse de la même figure";"Empoli, Jacopo da";;"INV 11879, Recto; NIII 24755; MA 12598; Inventaire italien, t.III W 205; vol.5, p.372";"Département des Arts graphiques"
cl020201943;"Homme nu assis, de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11880, Recto; NIII 19646; MA 12544; vol.5, p.372";"Département des Arts graphiques"
cl020201950;"Homme nu, debout, de dos, le bras droit levé";"ANONYME ITALIEN fin XVIè s";;"INV 11887, Recto; NIII 22538; MA 12584; vol.5, p.373";"Département des Arts graphiques"
cl020201951;"Vieil homme accroupi, mains jointes sur le genou gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11888, Recto; NIII 22547; MA 12584; vol.5, p.373";"Département des Arts graphiques"
cl020201953;"Homme nu, à demi-étendu";"ANONYME ITALIEN fin XVIè s";;"INV 11890, Recto; NIII 23095; MA 12584; Inventaire italien, t. XII RS 245; vol.5, p.374";"Département des Arts graphiques"
cl020201958;"Feuille d'études de nombreuses figures";"ANONYME ITALIEN fin XVIè s";1593;"INV 11894, Recto; NIII 26155; MA 12612; vol.5, p.374";"Département des Arts graphiques"
cl020201963;Sibylle;"ANONYME ITALIEN fin XVIè s";;"INV 11899, Recto; NIII 19512; MA 12544; Inventaire italien, t. XII RS 260; vol.5, p.375";"Département des Arts graphiques"
cl020201964;"Figure assise, mains sur la poitrine, se retournant, et reprise de la tête";"ZELOTTI Giovanni Battista";;"INV 11900, Recto; NIII 27336; MA 12624; vol.5, p.375";"Département des Arts graphiques"
cl020201965;"Femme assise, la tête couverte d'un voile, tenant un bâton (?), de profil vers la droite";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 11901, Recto; NIII 19536; MA 12544; vol.5, p.375";"Département des Arts graphiques"
cl020201967;"Femme demi nue, debout, de face";"ANONYME ITALIEN fin XVIè s";;"INV 11903, Recto; NIII 20619; MA 12552; vol.5, p.375";"Département des Arts graphiques"
cl020201969;"Femme assise, de profil vers la gauche, la main devant les yeux";"Procaccini, Giulio Cesare";;"INV 11905, Recto; NIII 23823; MA 12589; Inventaire italien, t.III W 353; vol.5, p.376";"Département des Arts graphiques"
cl020201973;"Homme demi nu, agenouillé, tourné vers la droite";"SONS Jan";;"INV 11909, Recto; NIII 7927; MA 7433; vol.5, p.376";"Département des Arts graphiques"
cl020201974;"Génie volant, tourné vers la gauche, portant une couronne";"ANONYME ITALIEN fin XVIè s";;"INV 11910, Recto; NIII 7917; MA 7422; vol.5, p.376";"Département des Arts graphiques"
cl020201984;Eve;"ANONYME ITALIEN fin XVIè s";;"INV 11918, Recto; NIII 26816; MA 12619; vol.5, p.377";"Département des Arts graphiques"
cl020201986;"Femme nue, assise, la main entre les cuisses";"ANONYME ITALIEN fin XVIè s";;"INV 11920, Recto; NIII 23010; MA 12584; vol.5, p.378";"Département des Arts graphiques"
cl020201998;"Ange volant, parmi des nuages";"ANONYME ITALIEN fin XVIè s";;"INV 11932, Recto; NIII 23851; MA 12590; vol.5, p.379";"Département des Arts graphiques"
cl020201999;"Ange assis sur des nuages, le bras gauche levé";"ANONYME ITALIEN fin XVIè s";;"INV 11933, Recto; NIII 23256; MA 12584; vol.5, p.380";"Département des Arts graphiques"
cl020202001;"Deux enfants à demi nus et ailés tenant un vase";"ANONYME ITALIEN fin XVIè s";;"INV 11935, Recto; NIII 8161; MA 7663; vol.5, p.380";"Département des Arts graphiques"
cl020202003;"Ange volant";"ANONYME ITALIEN fin XVIè s";;"INV 11937, Recto; NIII 7242; MA 6741; vol.5, p.380";"Département des Arts graphiques"
cl020202005;"Ange volant, tourné vers la droite, soufflant dans une corne";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 11939, Recto; NIII 22679; MA 12584; vol.5, p.380";"Département des Arts graphiques"
cl020202006;"Quatre figures d'anges";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 11940, Recto; NIII 22659; MA 12584; vol.5, p.380";"Département des Arts graphiques"
cl020202007;"Putto volant";"RONCALLI Cristoforo";;"INV 11941, Recto; NIII 26657; MA 12617; Inventaire italien, t.III W 383; vol.5, p.381";"Département des Arts graphiques"
cl020202015;"Tête de jeune femme, les yeux baissés";"ANONYME FLORENTIN XVIIè s";;"INV 11949, Recto; NIII 26064; MA 12611; Inventaire italien, t. IV R 686; vol.5, p.382";"Département des Arts graphiques"
cl020202018;"Portrait d'homme";"Zuccaro, Federico";;"INV 11952, Recto; NIII 2308; MA 2219; vol.5, p.382";"Département des Arts graphiques"
cl020202019;"Portrait de jeune homme, vu de trois quarts, regardant à gauche";"Zuccaro, Federico";;"INV 11953, Recto; NIII 23333; MA 2216; vol.5, p.382";"Département des Arts graphiques"
cl020202025;"Homme barbu, en buste, tourné vers la tête d'un vieil homme, de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11959, Recto; NIII 4483; MA 4230; vol.5, p.383";"Département des Arts graphiques"
cl020202026;"Tête de jeune fille, de trois quarts vers la droite, les yeux baissés";"ANONYME ITALIEN fin XVIè s";;"INV 11960, Recto; NIII 7491; MA 6985; vol.5, p.383";"Département des Arts graphiques"
