ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213094;"La verge d'Aaron et des magiciens égyptiens changées en serpents";"JOUBERT Jean";;"INV 27284, Recto; NIII 30849; vol.11, p.263";"Département des Arts graphiques"
cl020213096;"Campement des Israélites sur les bords de la Mer Rouge";"JOUBERT Jean";;"INV 27286, Recto; NIII 30851; vol.11, p.263";"Département des Arts graphiques"
cl020213107;"Assemblée des anciens du peuple pour aider Moïse";"JOUBERT Jean";;"INV 27297, Recto; NIII 30862; vol.11, p.264";"Département des Arts graphiques"
cl020213108;"Coré, Nathan et Abiron";"JOUBERT Jean";;"INV 27298, Recto; NIII 30863; vol.11, p.264";"Département des Arts graphiques"
cl020213113;"Le Seigneur conforte Josué";"JOUBERT Jean";;"INV 27303, Recto; NIII 30868; vol.11, p.265";"Département des Arts graphiques"
cl020213117;"Elimélech blessé par une femme";"JOUBERT Jean";;"INV 27307, Recto; NIII 30872; vol.11, p.265";"Département des Arts graphiques"
cl020625365;"Othoniel et Rasathim, roi de Syrie";"JOUBERT Jean";"Vers 1685/1704";"RFML.AG.2018.30.2, Recto";"Département des Arts graphiques"
cl010464842;"Charles V roi de France, 1836";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110709;"Philippe II recevant l'hommage de Malte";"Straet, Jan van der";1565;"INV 20512, Recto; ; MA 8552; ; vol.8, p.370";"Département des Arts graphiques"
cl020213056;"Eve présente le fruit défendu à son époux";"JOUBERT Jean";;"INV 27246, Recto; NIII 30811; vol.11, p.258";"Département des Arts graphiques"
cl020213066;"Sacrifice de Noë après la sortie de l'arche";"JOUBERT Jean";;"INV 27256, Recto; NIII 30821; vol.11, p.259";"Département des Arts graphiques"
cl020213074;"Jacob dresse un autel et sacrifie à Dieu";"JOUBERT Jean";;"INV 27264, Recto; NIII 30829; vol.11, p.260";"Département des Arts graphiques"
cl020213106;"Moïse fait mettre en prison le fils d'un égyptien qui a blasphémé";"JOUBERT Jean";;"INV 27296, Recto; NIII 30861; vol.11, p.264";"Département des Arts graphiques"
cl020213111;"Josué chef des juifs";"JOUBERT Jean";;"INV 27301, Recto; NIII 30866; vol.11, p.265";"Département des Arts graphiques"
cl010464806;"Charles V roi de France, 1836";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213100;"La colonne de feu devant le tabernacle";"JOUBERT Jean";;"INV 27290, Recto; NIII 30855; vol.11, p.263";"Département des Arts graphiques"
cl020213103;"Aaron et ses fils préparent les victimes par ordre de Moïse";"JOUBERT Jean";;"INV 27293, Recto; NIII 30858; vol.11, p.264";"Département des Arts graphiques"
cl020213105;"Moïse et Aaron sortant du tabernacle, le feu du ciel consume l'holocauste";"JOUBERT Jean";;"INV 27295, Recto; NIII 30860; vol.11, p.264";"Département des Arts graphiques"
cl020537323;"Joseph et le femme de Putiphar";"JOUBERT Jean";;"RF 54534, Recto";"Département des Arts graphiques"
cl020213053;"Dieu séparant les éléments";"JOUBERT Jean";;"INV 27243, Recto; NIII 30808; vol.11, p.258";"Département des Arts graphiques"
cl020523725;"Plan de l'île de la Conférence, où le traité de paix générale entre la France et l'Espagne a été conclu ensemble le mariage du Roi avec l'Infante et l'entrevue des deux Rois par leurs premiers ministres, le cardinal Mazarin et Dom Louis de Haro, au mois de novembre 1659";Anonyme;;"3562 C/ Recto";"Département des Arts graphiques"
cl020210833;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31635, Recto; NIII 32471; vol.13, p.106";"Département des Arts graphiques"
cl020210856;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31653, Recto; NIII 32489; vol.13, p.111";"Département des Arts graphiques"
cl020210858;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31655, Recto; NIII 32491; vol.13, p.112";"Département des Arts graphiques"
cl020589687;"Vignette pour le livre Ier : la reine d'Espagne Isabelle la Catholique est assise à droite dans un salon de son palais ; de l'autre côté de la table, Cisneros fait le geste de refuser des lettres le nommant archevêque de Tolède ; un angelot lui présente la mitre et la croix";"Le Clerc, Sébastien";;"L 84 LR/1999 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010097198;"Cannette : Armoiries";;1574;"OA 442; CL 21448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010207;"Portrait du dauphin, fils de Louis XV";"Bouchardon, Edme";1745;"INV 24287, Recto; NIII 14918; MA 12418; vol.10, p.125";"Département des Arts graphiques"
cl020207830;"Projet pour l'Arc de triomphe de la rue Saint-Antoine à Paris";"Le Brun, Charles";"vers 1668";"INV 30049, Recto; NIII 13046; MA 10726; Guiffrey et Marcel G 5965; vol.12, p.270";"Département des Arts graphiques"
cl020210667;"Portrait de Philippe de France, duc d'Anjou ( 1683-1746).";"VIVIEN Joseph";;"INV 33288, Recto; NIII 30911; vol.13, p.401";"Département des Arts graphiques"
cl020210855;"Campagne de la Flore ; six vues des côtes ibériques";"OZANNE Pierre";;"INV 31652, Recto; NIII 32488; vol.13, p.111";"Département des Arts graphiques"
cl010116474;"Tasse à vin";"Chantel, Dominique";"1786 / 1787  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100582;"Couvert et couteau à dessert";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 9790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448490;"Le pacte de famille";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448447;"Le pacte de famille";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536240;"Les Armes de la Ville de Paris soutenues par deux Génies ailés. Fleuron de titre";"SOUBEYRAN Pierre";1739;"2474 C/ Recto";"Département des Arts graphiques"
cl020207180;"Etude d'ensemble pour le frontispice";"Le Brun, Charles";1668;"INV 29423, Recto; NIII 12491; MA 10510; Guiffrey et Marcel G 6386; vol.12, p.165";"Département des Arts graphiques"
cl020002105;"Célébration de la paix franco-espagnole à Notre-Dame de Paris le 21 juin 1598";"POCCETTI Bernardino";1610;"INV 1464, Recto; NIII 21879; MA 12562; Inventaire italien, t.III W 334; vol.1, p.235";"Département des Arts graphiques"
cl020210859;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31656, Recto; NIII 32492; vol.13, p.112";"Département des Arts graphiques"
cl020014123;"Allégorie du traité de l'Indépendance américaine";"GAUTIER-DAGOTY Jean-Baptiste André";;"INV 35061, Recto; NIII 31753; vol.14, p.310";"Département des Arts graphiques"
cl010448229;"Mariage de monseigneur le dauphin";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448375;"Mariage de monseigneur le dauphin";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525829;"Plan général et géométral de la partie de la rivière de Seine prise entre le Pont-Neuf et la Pont-Royal";"BLONDEL Jean-François";;"4015 C/ Recto";"Département des Arts graphiques"
cl010448507;"Entrée de l’infante à Paris";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448620;"Entrée de l’infante à Paris";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381183;"Gobelet à bord évasé";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133883;"Notes manuscrites";"SARVY Carlos";;"RF 23033, 1; vol.24, p.429";"Département des Arts graphiques"
cl020133891;"Elément d'architecture";"SARVY Carlos";;"RF 23033, 9; vol.24, p.429";"Département des Arts graphiques"
cl020133896;"Motif décoratif ; un chien sous un arbre";"SARVY Carlos";;"RF 23033, 14; vol.24, p.429";"Département des Arts graphiques"
cl020133897;"Guerrier en armure : Sanche le Fort ou Thibaud de Champagne";"SARVY Carlos";;"RF 23033, 15; vol.24, p.429";"Département des Arts graphiques"
cl020133906;"Notes manuscrites et croquis";"SARVY Carlos";;"RF 23033, 24; vol.24, p.429";"Département des Arts graphiques"
cl020133910;"Motifs décoratifs";"SARVY Carlos";;"RF 23033, 28; vol.24, p.429";"Département des Arts graphiques"
cl020133911;"Motif décoratif d'entrelacs";"SARVY Carlos";;"RF 23033, 29; vol.24, p.429";"Département des Arts graphiques"
cl020133915;"Deux croquis d'un homme portant une casquette";"SARVY Carlos";;"RF 23033, 33; vol.24, p.429";"Département des Arts graphiques"
cl020133922;"Etudes d'une poule et d'un chien";"SARVY Carlos";;"RF 23033, 40; vol.24, p.429";"Département des Arts graphiques"
cl020133923;"Portrait d'un homme en buste";"SARVY Carlos";;"RF 23033, 41; vol.24, p.429";"Département des Arts graphiques"
cl020133924;"Notes manuscrites";"SARVY Carlos";;"RF 23033, 42; vol.24, p.429";"Département des Arts graphiques"
cl020133930;"Note manuscrite : liste de noms";"SARVY Carlos";;"RF 23033, 48; vol.24, p.429";"Département des Arts graphiques"
cl020133933;"Croquis illisible";"SARVY Carlos";;"RF 23033, 51; vol.24, p.429";"Département des Arts graphiques"
cl020133937;"Plan d'une habitation";"SARVY Carlos";;"RF 23033, 55; vol.24, p.429";"Département des Arts graphiques"
cl020133940;Croquis;"SARVY Carlos";;"RF 23033, 58; vol.24, p.429";"Département des Arts graphiques"
cl020133941;"Pochoir découpé en forme de tête d'homme barbu";"SARVY Carlos";;"RF 23033.1, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020122184;"La mer devant des chaînes de montagnes";"Delacroix, Eugène";;"RF 9154, 5; vol.22, p.356";"Département des Arts graphiques"
cl020013946;"Portrait de femme avec les cheveux poudrés et une robe rouge.";"ANONYME FRANCAIS XVIIIè s";;"INV 34892, Recto; NIII 30921; MA 12990; vol.14, p.277";"Département des Arts graphiques"
cl010112052;"Plateau en mosaïque de marbre et pierres dures";;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133884;"Notes manuscrites";"SARVY Carlos";;"RF 23033, 2; vol.24, p.429";"Département des Arts graphiques"
cl020133892;"Annotation chiffrée";"SARVY Carlos";;"RF 23033, 10; vol.24, p.429";"Département des Arts graphiques"
cl020133893;Ferrure;"SARVY Carlos";;"RF 23033, 11; vol.24, p.429";"Département des Arts graphiques"
cl020133894;Ferrure;"SARVY Carlos";;"RF 23033, 12; vol.24, p.429";"Département des Arts graphiques"
cl020133895;"Eléments d'architecture";"SARVY Carlos";;"RF 23033, 13; vol.24, p.429";"Département des Arts graphiques"
cl020133898;Ferrure;"SARVY Carlos";;"RF 23033, 16; vol.24, p.429";"Département des Arts graphiques"
cl020133900;"Notes manuscrites et élément d'architecture";"SARVY Carlos";;"RF 23033, 18; vol.24, p.429";"Département des Arts graphiques"
cl020133905;Ferrure;"SARVY Carlos";;"RF 23033, 23; vol.24, p.429";"Département des Arts graphiques"
cl020133912;"Motif décoratif";"SARVY Carlos";;"RF 23033, 30; vol.24, p.429";"Département des Arts graphiques"
cl020133913;"Motif décoratif";"SARVY Carlos";;"RF 23033, 31; vol.24, p.429";"Département des Arts graphiques"
cl020133916;"Plan d'un escalier et indications de mesures";"SARVY Carlos";;"RF 23033, 34; vol.24, p.429";"Département des Arts graphiques"
cl020133918;"Plan d'un moulin à Caparasso";"SARVY Carlos";;"RF 23033, 36; vol.24, p.429";"Département des Arts graphiques"
cl020133920;"Une habitation ; croquis de chats ou de chiens";"SARVY Carlos";;"RF 23033, 38; vol.24, p.429";"Département des Arts graphiques"
cl020133925;"Etude d'un singe";"SARVY Carlos";;"RF 23033, 43; vol.24, p.429";"Département des Arts graphiques"
cl020133931;"Annotation chiffrée";"SARVY Carlos";;"RF 23033, 49; vol.24, p.429";"Département des Arts graphiques"
cl020133935;"Plan d'une habitation";"SARVY Carlos";;"RF 23033, 53; vol.24, p.429";"Département des Arts graphiques"
cl020133885;"Notes manuscrites sur la ville de Tolède";"SARVY Carlos";;"RF 23033, 3; vol.24, p.429";"Département des Arts graphiques"
cl020133886;"Notes manuscrites et éléments architecturaux d'édifices";"SARVY Carlos";;"RF 23033, 4; vol.24, p.429";"Département des Arts graphiques"
cl020133887;Losanges;"SARVY Carlos";;"RF 23033, 5; vol.24, p.428";"Département des Arts graphiques"
cl020133888;"Croquis d'éléments architecturaux de Santa Maria la Blanca";"SARVY Carlos";;"RF 23033, 6; vol.24, p.429";"Département des Arts graphiques"
cl020133889;"Eléments d'édifices et notes manuscrites";"SARVY Carlos";;"RF 23033, 7; vol.24, p.429";"Département des Arts graphiques"
cl020133890;"Une ferrure";"SARVY Carlos";;"RF 23033, 8; vol.24, p.429";"Département des Arts graphiques"
cl020133899;Ferrures;"SARVY Carlos";;"RF 23033, 17; vol.24, p.429";"Département des Arts graphiques"
cl020133901;"Note manuscrite et motif pyramidal";"SARVY Carlos";;"RF 23033, 19; vol.24, p.429";"Département des Arts graphiques"
cl020133902;"Note mauscrite et motif pyramidal";"SARVY Carlos";;"RF 23033, 20; vol.24, p.429";"Département des Arts graphiques"
cl020133903;"Elément d'architecture ou ferrure";"SARVY Carlos";;"RF 23033, 21; vol.24, p.429";"Département des Arts graphiques"
cl020133904;"Vue de Tarazona";"SARVY Carlos";;"RF 23033, 22; vol.24, p.429";"Département des Arts graphiques"
cl020133907;"Plan d'édifice et indications de mesures";"SARVY Carlos";;"RF 23033, 25; vol.24, p.429";"Département des Arts graphiques"
cl020133908;"Porte en arc brisé ornée d'éléments décoratifs à Madrid";"SARVY Carlos";;"RF 23033, 26; vol.24, p.429";"Département des Arts graphiques"
cl020133909;"Motifs architecturaux et décoratifs";"SARVY Carlos";;"RF 23033, 27; vol.24, p.429";"Département des Arts graphiques"
cl020133914;"Une fleur ; une femme assise";"SARVY Carlos";;"RF 23033, 32; vol.24, p.429";"Département des Arts graphiques"
cl020133917;"Croquis d'une habitation";"SARVY Carlos";;"RF 23033, 35; vol.24, p.429";"Département des Arts graphiques"
cl020133919;"Divers croquis";"SARVY Carlos";;"RF 23033, 37; vol.24, p.429";"Département des Arts graphiques"
cl020133921;"Etudes d'animaux";"SARVY Carlos";;"RF 23033, 39; vol.24, p.429";"Département des Arts graphiques"
cl020133926;"Vue d'un intérieur biarrot";"SARVY Carlos";1864;"RF 23033, 44; vol.24, p.429";"Département des Arts graphiques"
cl020133927;"Annotations chiffrées";"SARVY Carlos";;"RF 23033, 45; vol.24, p.429";"Département des Arts graphiques"
cl020133928;"Vue d'un intérieur biarrot";"SARVY Carlos";;"RF 23033, 46; vol.24, p.429";"Département des Arts graphiques"
cl020133929;"Maisons à Biarritz";"SARVY Carlos";;"RF 23033, 47; vol.24, p.429";"Département des Arts graphiques"
cl020133932;"Portrait d'homme assis, les jambes croisées, la tête dans la main droite";"SARVY Carlos";1875;"RF 23033, 50; vol.24, p.429";"Département des Arts graphiques"
cl020133934;"Note manuscrite";"SARVY Carlos";;"RF 23033, 52; vol.24, p.429";"Département des Arts graphiques"
cl020133936;"Plan ; sculpture d'une figure allongée ; annotation chiffrée";"SARVY Carlos";;"RF 23033, 54; vol.24, p.429";"Département des Arts graphiques"
cl020133938;"Tête, plan et motifs décoratifs";"SARVY Carlos";;"RF 23033, 56; vol.24, p.429";"Département des Arts graphiques"
cl020133939;"Croquis de maisons";"SARVY Carlos";;"RF 23033, 57; vol.24, p.429";"Département des Arts graphiques"
cl020133942;"Pochoir découpé en forme de tête d'homme barbu";"SARVY Carlos";;"RF 23033.1, Verso; vol.24, p.429";"Département des Arts graphiques"
cl020603258;"Plan general et geometral de la partie de la riviere de Seine prise entre le Pont-Neuf et le Pont Royal";"BLONDEL Jacques-François";1740;"L 195 LR/3 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603259;"Plan et elevation geometrale du temple de l'Hymen construit sur l'esplanade qui divise le Pont-Neuf en deux parties. et des decorations qui accompagnoient cet edifice.";"BLONDEL Jacques-François";1740;"L 195 LR/4 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603261;"Elevation géometrale du trône construit pour leurs majestez le 29 aoust 1739 jour de la feste donnée par la ville de Paris";"BLONDEL Jacques-François";1740;"L 195 LR/6 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603262;"Plan et profil du trône construit pour leurs majestéz le 29 aoust 1739 jour de la feste donnée par la ville de Paris,";"BLONDEL Jacques-François";1740;"L 195 LR/7 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603266;"Veue générale des décorations, illuminations et feux d'artifice, de la feste donnée par la ville de Paris sur le Riviere de Seine en presence de leurs Majestés le Vingt Neuf Aoust Mil Sept Cent Trente Neuf [...]";"BLONDEL Jacques-François";1740;"L 195 LR/11 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603268;"Plan du premier etage du batiment de l'hotel de ville ou s'est donnée le bal la nuit du 30 au 31 aoust 1739";"BLONDEL Jacques-François";1740;"L 195 LR/13 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603269;"Coupe du batiment de l'hôtel de ville veu en perspective sur sa largeur ou sont réprésentées les décorations et illuminations de la cour ou s'est donné le bal la nuit du XXX au XXXI aoust MDCCXXXIX";"BLONDEL Jacques-François";1740;"L 195 LR/14 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603276;"Plan general et geometral de la partie de la riviere de Seine prise entre le Pont-Neuf et le Pont Royal";"BLONDEL Jacques-François";1740;"L 195 LR/BIS3 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603279;"Elevation géometrale du trône construit pour leurs majestez le 29 aoust 1739 jour de la feste donnée par la ville de Paris";"BLONDEL Jacques-François";1740;"L 195 LR/BIS6 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603280;"Plan et profil du trône construit pour leurs majestéz le 29 aoust 1739 jour de la feste donnée par la ville de Paris,";"BLONDEL Jacques-François";1740;"L 195 LR/BIS7 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603281;"Dessein des differents petit bateaux qui bordoient la riviere de Seine entre le Pont-Neuf et le Pont Royal la nuit de la Feste donnée par la Ville de Paris [...]";"BLONDEL Jacques-François";1740;"L 195 LR/BIS8 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603283;"Plan et élevation géometrale de la terrasse du Louvre sur la-quelle ont été construites les differentes tentes pour la suitte de leurs majestez et pour le corps de ville.";"BLONDEL Jacques-François";1740;"L 195 LR/BIS10 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603288;"Coupe du batiment de l'hôtel de ville veu en perspective sur sa longueur ou sont réprésentées les décorations et illuminations de la cour ou s'est donné le bal la nuit du XXX au XXXI aoust MDCCXXXIX";"BLONDEL Jacques-François";1740;"L 195 LR/BIS15 Recto; vol.9, p.74";"Département des Arts graphiques"
cl010116393;"Cruche : Portraits royaux et princiers en buste";"Jan Emens Mennicken";"1589 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 460; CL. 21.488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441733;"Combat naval de Malaga";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437549;"Combat naval de Malaga";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409259;"Prise de Barcelone";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017840;"Cadix : Calle de Los Doblones";"Dauzats, Adrien";1835;"RF 4234, Recto; vol.20, p.190";"Département des Arts graphiques"
cl020603263;"Dessein des differents petit bateaux qui bordoient la riviere de Seine entre le Pont-Neuf et le Pont Royal la nuit de la Feste donnée par la Ville de Paris [...]";"BLONDEL Jacques-François";1740;"L 195 LR/8 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603271;Ex-libris;Anonyme;1740;"L 195 LR/0 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603272;"Les Armes de la Ville de Paris soutenues par deux Génies ailés. Fleuron de titre";"SOUBEYRAN Pierre";1740;"L 195 LR/1BIS Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603277;"Plan et elevation geometrale du temple de l'Hymen construit sur l'esplanade qui divise le Pont-Neuf en deux parties. et des decorations qui accompagnoient cet edifice.";"BLONDEL Jacques-François";1740;"L 195 LR/BIS4 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603285;"Plan au rez de chaussée du batiment de l'hôtel de ville ou s'est donné le bal pendant la nuit du 30 au 31 aoust 1739";"BLONDEL Jacques-François";1740;"L 195 LR/BIS12 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603287;"Coupe du batiment de l'hôtel de ville veu en perspective sur sa largeur ou sont réprésentées les décorations et illuminations de la cour ou s'est donné le bal la nuit du XXX au XXXI aoust MDCCXXXIX";"BLONDEL Jacques-François";1740;"L 195 LR/BIS14 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603289;"Les Armes de la Ville de Paris soutenues par deux Génies ailés. Fleuron de titre";"SOUBEYRAN Pierre";1740;"L 195 LR/BIS1BIS Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603260;"Plan et elévation geométrale du sallon de musique construit en transparens eclairés interieurement.";"BLONDEL Jacques-François";1740;"L 195 LR/5 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603264;"Dessein des differents petits bateaux qui bordoient la riviere de Seine entre le Pont-Neuf et le Pont Royal la nuit de la Feste donnée par la Ville de Paris [...]";"BLONDEL Jacques-François";1740;"L 195 LR/9 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603265;"Plan et élevation géometrale de la terrasse du Louvre sur la-quelle ont été construites les differentes tentes pour la suitte de leurs majestez et pour le corps de ville.";"BLONDEL Jacques-François";1740;"L 195 LR/10 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603267;"Plan au rez de chaussée du batiment de l'hôtel de ville ou s'est donné le bal pendant la nuit du 30 au 31 aoust 1739";"BLONDEL Jacques-François";1740;"L 195 LR/12 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603270;"Coupe du batiment de l'hôtel de ville veu en perspective sur sa longueur ou sont réprésentées les décorations et illuminations de la cour ou s'est donné le bal la nuit du XXX au XXXI aoust MDCCXXXIX";"BLONDEL Jacques-François";1740;"L 195 LR/15 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603278;"Plan et elévation geométrale du sallon de musique construit en transparens eclairés interieurement.";"BLONDEL Jacques-François";1740;"L 195 LR/BIS5 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603282;"Dessein des differents petits bateaux qui bordoient la riviere de Seine entre le Pont-Neuf et le Pont Royal la nuit de la Feste donnée par la Ville de Paris [...]";"BLONDEL Jacques-François";1740;"L 195 LR/BIS9 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603284;"Veue générale des décorations, illuminations et feux d'artifice, de la feste donnée par la ville de Paris sur le Riviere de Seine en presence de leurs Majestés le Vingt Neuf Aoust Mil Sept Cent Trente Neuf [...]";"BLONDEL Jacques-François";1740;"L 195 LR/BIS11 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603286;"Plan du premier etage du batiment de l'hotel de ville ou s'est donnée le bal la nuit du 30 au 31 aoust 1739";"BLONDEL Jacques-François";1740;"L 195 LR/BIS13 Recto; vol.9, p.74";"Département des Arts graphiques"
cl010111245;"Statuette : Léda et le cygne";;"1700 / 1715  (Début du XVIIIe siècle)";"TH 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523567;Titre;Anonyme;;"2555 C/ Recto";"Département des Arts graphiques"
cl020006443;"Etude d'un petit enfant nu, endormi";"Cambiaso, Luca";;"INV 9371, Recto; NIII 27093; MA 12621; vol.4, p.420";"Département des Arts graphiques"
cl020016293;"Entrevue de S. M. Ferdinand VII et de S. A. R. Mgr le duc d'Angoulême";"Cortot, Jean Pierre";;"RF 3920, Recto; vol.20, p.149";"Département des Arts graphiques"
cl020145818;"Fête dans un palais : salle richement décorée";"PEREZ Y VILLAAMIL Genaro";;"RF 38984, Recto; vol.30, p.175";"Département des Arts graphiques"
cl020205880;"Etude pour une figure de moine hiéronymite";"COELLO Claudio";"vers 1685";"INV 18419.BIS, Recto; NIII 3216; MA 3057; Inv. Ecole espagnole k 69; vol.7, p.548";"Département des Arts graphiques"
cl020504684;"Le Serment de Ferdinand VII, dans l'église San Jeronimo el Real";"PARET Y ALCAZAR Luis";1790;"RF 43408, Recto; Inv. Ecole espagnole k 208";"Département des Arts graphiques"
cl020514739;"Junon ordonnant à Eole de lever les vents contre Enée";"MAELLA Mariano Salvador de";1769;"RF 54547, Recto";"Département des Arts graphiques"
cl020597086;"Décor de la façade de San Lorenzo à Florence pour la pompe funèbre de Marguerite d'Autriche";"PARIGI Giulio";1612;"L 171 LR/2 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597087;"Philippe II et ses enfants";"Tempesta, Antonio";1612;"L 171 LR/3 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597090;"Réception de Marguerite d'Autriche par des cardinaux";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/6 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597093;"Marguerite d'Autriche avec le pape Clément VII";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/9 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597094;"Marguerite d'Autriche à Mantoue";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/10 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597099;"Marguerite d'Autriche à Valence";"Tempesta, Antonio";1612;"L 171 LR/15 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597102;"Marguerite d'Autriche et Philippe III";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/18 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597106;"Vie de Marguerite d'Autriche";"Tempesta, Antonio";1612;"L 171 LR/22 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597110;"Vie de Marguerite d'Autriche";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/26 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597114;"Catafalque pour la pompe funèbre de Marguerite d'Autriche";"PARIGI Giulio";1612;"L 171 LR/30 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020016200;Paysage;"DEHODENCQ Alfred";;"RF 3895, 7; vol.20, p.147";"Département des Arts graphiques"
cl020016201;"Vue d'un village";"DEHODENCQ Alfred";;"RF 3895, 8; vol.20, p.147";"Département des Arts graphiques"
cl020016202;Paysage;"DEHODENCQ Alfred";;"RF 3895, 9; vol.20, p.147";"Département des Arts graphiques"
cl020016203;"Patio à Constantina";"DEHODENCQ Alfred";;"RF 3895, 10; vol.20, p.147";"Département des Arts graphiques"
