ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020201307;"Adoration des bergers";"CASOLANI Alessandro";;"INV 11258, Recto; NIII 25383; MA 12604; Inventaire italien, t.III W 114; vol.5, p.264";"Département des Arts graphiques"
cl020201308;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11259, Recto; NIII 25690; MA 12607; vol.5, p.264";"Département des Arts graphiques"
cl020201309;"L'Adoration des bergers et des anges";"CACCIA Guglielmo";;"INV 11260, Recto; NIII 3712; MA 3522; vol.5, p.264";"Département des Arts graphiques"
cl020201310;"L'Adoration des bergers";"CARDI Lodovico";;"INV 11261, Recto; NIII 26210; MA 12613; Inventaire italien, t.III W 178; vol.5, p.264";"Département des Arts graphiques"
cl020201311;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11262, Recto; NIII 26973; MA 12620; vol.5, p.264";"Département des Arts graphiques"
cl020201312;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11263, Recto; NIII 4090; MA 3876; vol.5, p.265";"Département des Arts graphiques"
cl020201313;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11264, Recto; NIII 20786; MA 12555; vol.5, p.265";"Département des Arts graphiques"
cl020201314;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11265, Recto; NIII 4663; MA 4614; vol.5, p.265";"Département des Arts graphiques"
cl020201316;"Adoration des Mages";"ATELIER DE RAPHAEL";;"INV 11266, Recto; NIII 21538; MA 12560; vol.5, p.265";"Département des Arts graphiques"
cl020201318;"L'Adoration des Mages";"CAVEDONE Giacomo";;"INV 11268, Recto; NIII 25232; MA 12603; vol.5, p.266";"Département des Arts graphiques"
cl020201319;"L'Adoration des Mages";"ANONYME ITALIEN fin XVIè s";;"INV 11269, Recto; NIII 24585; MA 12597; vol.5, p.266";"Département des Arts graphiques"
cl020201322;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11272, Recto; NIII 20841; MA 12555; vol.5, p.266";"Département des Arts graphiques"
cl020201325;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11275, Recto; NIII 20612; MA 12552; vol.5, p.267";"Département des Arts graphiques"
cl020201326;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11276, Recto; NIII 6404; MA 5946; vol.5, p.267";"Département des Arts graphiques"
cl020201327;"Présentation de Jésus au Temple pour la Circoncision";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 11277, Recto; NIII 7287; MA 6783; vol.5, p.267";"Département des Arts graphiques"
cl020201328;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11278, Recto; NIII 19742; MA 12545; vol.5, p.268";"Département des Arts graphiques"
cl020201336;"La Fuite en Egypte";"Zuccaro, Taddeo";;"INV 11285, Recto; NIII 6406; MA 5948; vol.5, p.269";"Département des Arts graphiques"
cl020201337;"Repos de la Sainte Famille pendant la Fuite en Egypte";"CACCIA Guglielmo";;"INV 11286, Recto; NIII 2350; MA 2256; vol.5, p.269";"Département des Arts graphiques"
cl020201338;"La Sainte Famille servie par les anges pendant la Fuite en Egypte";"MAITRE DES ALBUMS EGMONT";;"INV 11287, Recto; NIII 421; MA 414; Primitifs des Pays-Bas P 722.F; vol.5, p.269";"Département des Arts graphiques"
cl020201339;"La Vierge allaitant l'Enfant, avec saint Joseph";"LUINI Aurelio";;"INV 11288, Recto; NIII 2348; MA 2254; vol.5, p.269";"Département des Arts graphiques"
cl020201341;"Repos de la Sainte Famille, avec saint Jean-Baptiste";"LUINI Aurelio";;"INV 11290, Recto; NIII 5088; MA 4775; vol.5, p.270";"Département des Arts graphiques"
cl020201342;"La Vierge allaitant l'Enfant";"ANONYME ITALIEN fin XVIè s";;"INV 11291, Recto; NIII 2345; MA 2251; vol.5, p.270";"Département des Arts graphiques"
cl020201343;"Saint Joseph dans son atelier avec la Vierge et l'Enfant";"ANONYME ITALIEN fin XVIè s";;"INV 11292, Recto; NIII 6520; MA 6049; vol.5, p.270";"Département des Arts graphiques"
cl020201345;"La Sainte Famille avec le petit saint Jean et sainte Anne";"Baroche (Federico Barocci, dit le)";;"INV 11294, Recto; NIII 2373; MA 2275; vol.5, p.270";"Département des Arts graphiques"
cl020201346;"La Vierge, l'Enfant, saint Jean, sainte Elisabeth, saint Joseph travaillant";"ANONYME ITALIEN fin XVIè s";;"INV 11295, Recto; NIII 6526; MA 6055; vol.5, p.270";"Département des Arts graphiques"
cl020201347;"La Vierge et l'Enfant entre saint Joseph et sainte Anne";"ANONYME ITALIEN fin XVIè s";;"INV 11296, Recto; NIII 1185; MA 1146; Inventaire italien, t. XII RS 426; vol.5, p.271";"Département des Arts graphiques"
cl020201348;"La Vierge et l'Enfant, Ste Elisabeth, St Jean et St Joseph travaillant";"PANDOLFI Giovanni Giacomo";;"INV 11297, Recto; NIII 1186; MA 1147; vol.5, p.271";"Département des Arts graphiques"
cl020201349;"Toilette de l'Enfant Jésus";"CALVAERT Dionys";;"INV 11298, Recto; NIII 24877; MA 12600; vol.5, p.271";"Département des Arts graphiques"
cl020201350;"La Sainte Famille, avec saint Joachim et sainte Anne";"ANONYME ITALIEN fin XVIè s";;"INV 11299, Recto; NIII 2818; MA 2690; vol.5, p.271";"Département des Arts graphiques"
cl020201351;"La Sainte Famille avec sainte Elisabeth et saint Jean";"ANONYME ITALIEN fin XVIè s";;"INV 11300, Recto; NIII 21382; MA 12560; vol.5, p.271";"Département des Arts graphiques"
cl020201352;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN fin XVIè s";;"INV 11301, Recto; NIII 5489; MA 5119; vol.5, p.272";"Département des Arts graphiques"
cl020201353;"Sainte Famille et plusieurs anges";"POLLINI Cesare";;"INV 11302, Recto; NIII 26005; MA 12611; vol.5, p.272";"Département des Arts graphiques"
cl020201354;"L'Enfant entre la Vierge et sainte Anne";"POLLINI Cesare";;"INV 11303, Recto; NIII 26006; MA 12611; vol.5, p.272";"Département des Arts graphiques"
cl020201357;"La Sainte Famille";"URBINI Carlo";;"INV 11306, Recto; NIII 4403; MA 4163; vol.5, p.272";"Département des Arts graphiques"
cl020201359;"Saint Joseph regardant l'Enfant assis sur les genoux de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11308, Recto; NIII 26676; MA 12617; vol.5, p.273";"Département des Arts graphiques"
cl020201360;"La Vierge avec l'Enfant Jésus et le jeune saint Jean portant l'Agneau";"PANDOLFI Giovanni Giacomo";;"INV 11309, Recto; NIII 4184; MA 4957; vol.5, p.273";"Département des Arts graphiques"
cl020201361;"La Vierge tenant l'Enfant Jésus et le petit saint Jean";"Catena, Vincenzo";;"INV 11310, Recto; NIII 23921; MA 12590; vol.5, p.273";"Département des Arts graphiques"
cl020201363;"Vierge à l'Enfant dans un paysage";"Beccafumi, Domenico";;"INV 11312, Recto; NIII 26184; MA 12612; vol.5, p.273";"Département des Arts graphiques"
cl020201366;"La Sainte Famille avec le petit saint Jean";"ANONYME ITALIEN fin XVIè s";;"INV 11315, Recto; NIII 26887; MA 12619; vol.5, p.274";"Département des Arts graphiques"
cl020201368;"Vierge à l'Enfant avec un saint ou un donateur";"ANONYME ITALIEN fin XVIè s";;"INV 11317, Recto; NIII 3973; MA 3769; vol.5, p.274";"Département des Arts graphiques"
cl020201370;"La Vierge assise sur des nuages avec l'Enfant Jésus sur ses genoux";"ANONYME ITALIEN fin XVIè s";;"INV 11319, Recto; NIII 21981; MA 12562; vol.5, p.274";"Département des Arts graphiques"
cl020201371;"La Vierge assise tenant l'Enfant Jésus, et le petit saint Jean";"ANONYME ITALIEN fin XVIè s";;"INV 11320, Recto; NIII 21534; MA 12560; vol.5, p.274";"Département des Arts graphiques"
cl020201372;"La Vierge assise tenant l'Enfant Jésus";"ANONYME ITALIEN fin XVIè s";;"INV 11321, Recto; NIII 1187; MA 1148; vol.5, p.275";"Département des Arts graphiques"
cl020201376;"La Vierge assise tenant l'Enfant Jésus dans ses bras";"ANONYME ITALIEN fin XVIè s";;"INV 11324, Recto; NIII 20920; MA 12555; vol.5, p.275";"Département des Arts graphiques"
cl020201377;"La Vierge à l'Enfant";"ANONYME VENITIEN XVIè s";;"INV 11325, Recto; NIII 2820; MA 2692; vol.5, p.275";"Département des Arts graphiques"
cl020201378;"La Vierge soutenant l'Enfant debout devant elle";"ANONYME ITALIEN fin XVIè s";;"INV 11326, Recto; NIII 23059; MA 12584; vol.5, p.275";"Département des Arts graphiques"
cl020201380;"Femme à genoux, tenant son enfant dans les bras";"LUINI Aurelio";;"INV 11328, Recto; NIII 6428; MA 5967; vol.5, p.276";"Département des Arts graphiques"
cl020201381;"Mariage mystique de Sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11329, Recto; NIII 2282; MA 2198; vol.5, p.276";"Département des Arts graphiques"
cl020201383;"Mariage mystique de sainte Catherine";"CALVAERT Dionys";;"INV 11330, Recto; NIII 2368; MA 2270; vol.5, p.276";"Département des Arts graphiques"
cl020201385;"Le Mariage mystique de sainte Catherine, avec le petit saint Jean";"Carrache, Augustin (Carracci, Agostino)";;"INV 11332, Recto; NIII 6426; MA 5966; Inventaire italien, t. VII Q 240; vol.5, p.277";"Département des Arts graphiques"
cl020201386;"Mariage mystique de Sainte Catherine";"VIVIANI Antonio";;"INV 11333, Recto; NIII 2371; MA 2273; vol.5, p.277";"Département des Arts graphiques"
cl020201387;"Mariage mystique de sainte Catherine d'Alexandrie";"VIVIANI Antonio";;"INV 11334, Recto; NIII 2372; MA 2274; vol.5, p.277";"Département des Arts graphiques"
cl020201388;"Le Mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11335, Recto; NIII 27213; MA 12623; Inventaire italien, t. VII Q 397; vol.5, p.277";"Département des Arts graphiques"
cl020201390;"Vierge à l'Enfant avec sainte Elisabeth et saint Jean devant trois religieux";"ANONYME ITALIEN fin XVIè s";;"INV 11337, Recto; NIII 24163; MA 12593; vol.5, p.278";"Département des Arts graphiques"
cl020201391;"Sainte Conversation avec saint Antoine abbé et un ange";"Lotto, Lorenzo";;"INV 11339, Recto; NIII 6521; MA 6050; vol.5, p.278";"Département des Arts graphiques"
cl020201392;"La Sainte Famille avec les saints Jean Baptiste, Antoine de Padoue et un saint jésuite";"CAVEDONE Giacomo";;"INV 11340, Recto; NIII 23844; MA 12589; vol.5, p.278";"Département des Arts graphiques"
cl020201393;"La Vierge assise avec l'Enfant entre un évèque et saint Joseph";"Paolo Caliari, dit Veronese";;"INV 11341, Recto; NIII 3846; MA 3656; vol.5, p.278";"Département des Arts graphiques"
cl020201394;"La Vierge tenant l'Enfant Jésus, assise sur un trône et entourée d'anges";"ANONYME ITALIEN fin XVIè s";;"INV 11342, Recto; NIII 3877; MA 3684; vol.5, p.278";"Département des Arts graphiques"
cl020201395;"La Vierge et l'Enfant tenant un globe entourés des saints Laurent et Jean";"ANONYME ITALIEN fin XVIè s";;"INV 11343, Recto; NIII 862; MA 840; vol.5, p.279";"Département des Arts graphiques"
cl020201396;"La Vierge à l'Enfant apparaissant à quatre saints";"SEMINO Ottavio";;"INV 11344, Recto; NIII 1218; MA 1180; vol.5, p.279";"Département des Arts graphiques"
cl020201397;"Saint Pierre et un évêque adorant la Vierge avec l'Enfant Jésus";"ANONYME ITALIEN fin XVIè s";;"INV 11345, Recto; NIII 20787; MA 12555; vol.5, p.279";"Département des Arts graphiques"
cl020201399;"Apparition de la Vierge à l'Enfant à saint Marc et saint Sébastien";"ANONYME ITALIEN fin XVIè s";;"INV 11347, Recto; NIII 27027; MA 12621; vol.5, p.279";"Département des Arts graphiques"
cl020201400;"Vierge à l'Enfant protectrice d'une ville";"CASOLANI Alessandro";;"INV 11348, Recto; NIII 26187; MA 12612; vol.5, p.279";"Département des Arts graphiques"
cl020201401;"Apparition de la Vierge avec l'Enfant Jésus sur des nuages à des priants";"ANONYME ITALIEN fin XVIè s";;"INV 11349, Recto; NIII 6430; MA 5968; vol.5, p.280";"Département des Arts graphiques"
cl020201402;"La Vierge assise, tenant l'Enfant, couronnée par deux anges";"ANONYME ITALIEN fin XVIè s";;"INV 11350, Recto; NIII 6376; MA 5919; vol.5, p.280";"Département des Arts graphiques"
cl020201403;"Un évêque et trois saints adorant la Vierge à l'Enfant entourée d'anges";"Lippi, Lorenzo";;"INV 11351, Recto; NIII 3383; MA 3206; Inventaire italien, t. IV R 395; vol.5, p.280";"Département des Arts graphiques"
cl020201404;"La Vierge à l'Enfant couronnant une sainte martyre devant d'autres martyres";"ANONYME FLORENTIN XVIè s";;"INV 11352, Recto; NIII 2772; MA 2644; vol.5, p.280";"Département des Arts graphiques"
cl020201405;"Apparition de la Vierge en gloire à saint Martin et à un évêque";"ANONYME ITALIEN fin XVIè s";;"INV 11353, Recto; NIII 24936; MA 12600; Inventaire italien, t.III W 586; vol.5, p.281";"Département des Arts graphiques"
cl020201407;"Le Christ écoutant avec humilité les remontrances de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11355, Recto; NIII 7577; MA 7067; vol.5, p.281";"Département des Arts graphiques"
cl020201409;"Le Christ et les docteurs autour d'un table";"ANONYME ITALIEN fin XVIè s";;"INV 11357, Recto; NIII 23891; MA 12590; vol.5, p.281";"Département des Arts graphiques"
cl020201414;"Saint Jean-Baptiste préchant, saint Pierre et saint Paul devant Jésus-Christ";"MOTTA Raffaello";;"INV 11362, Recto; NIII 1193; MA 1154; vol.5, p.282";"Département des Arts graphiques"
cl020201416;"Le baptême du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11364, Recto; NIII 3831; MA 3641; vol.5, p.282";"Département des Arts graphiques"
cl020201417;"Le Baptême du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11365, Recto; NIII 25822; MA 12609; vol.5, p.283";"Département des Arts graphiques"
cl020201418;"Le Baptême du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11366, Recto; NIII 25530; MA 12606; vol.5, p.283";"Département des Arts graphiques"
cl020201419;"Le Baptême du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11367, Recto; NIII 3830; MA 3640; vol.5, p.283";"Département des Arts graphiques"
cl020201420;"Etude pour le baptême du Christ";"POLLINI Cesare";;"INV 11368, Recto; NIII 27088; MA 12621; vol.5, p.283";"Département des Arts graphiques"
cl020201421;"La Multiplication des pains et des poissons";"TITO Santi di";1592;"INV 11369, Recto; NIII 20825; MA 12555; Inventaire italien, t.III W 485; vol.5, p.283";"Département des Arts graphiques"
cl020201422;"Jésus guérissant un aveugle";"AGRESTI Livio";;"INV 11370, Recto; NIII 2836; MA 2707; vol.5, p.283";"Département des Arts graphiques"
cl020201423;"Jésus accueillant trois femmes dans le Temple";"TAVARONE Lazzaro";;"INV 11371, Recto; NIII 27114; MA 12622; vol.5, p.284";"Département des Arts graphiques"
cl020201424;"Prédication du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11372, Recto; NIII 25695; MA 12607; vol.5, p.284";"Département des Arts graphiques"
cl020201425;"Prédication du Christ";"LUINI Aurelio";;"INV 11373, Recto; NIII 20981; MA 12556; vol.5, p.284";"Département des Arts graphiques"
cl020201426;"Jésus et le centurion de Capharnüm";"ANONYME ITALIEN fin XVIè s";;"INV 11374, Recto; NIII 3650; MA 3462; vol.5, p.284";"Département des Arts graphiques"
cl020201427;"Le Christ et le centurion de Capharnaüm";"ANONYME ITALIEN fin XVIè s";;"INV 11375, Recto; NIII 26732; MA 12618; vol.5, p.284";"Département des Arts graphiques"
cl020201428;"L'expulsion des marchands du Temple";"ANONYME ITALIEN fin XVIè s";;"INV 11376, Recto; NIII 28793; MA 12638; vol.5, p.284";"Département des Arts graphiques"
cl020201429;"Jésus chassant les marchands du Temple";"MACCHIETTI Girolamo";;"INV 11377, Recto; NIII 4181; MA 3954; Inventaire italien, t.I U 40; vol.5, p.285";"Département des Arts graphiques"
cl020201430;"Les Noces de Cana";"CAPPELLINO Giovanni Domenico";;"INV 11378, Recto; NIII 3834; MA 3644; vol.5, p.285";"Département des Arts graphiques"
cl020201431;"Les Noces de Cana";"NEBBIA Cesare";;"INV 11379, Recto; NIII 2232; MA 2157; vol.5, p.285";"Département des Arts graphiques"
cl020201432;"Les Noces de Cana";"Fréminet, Martin";;"INV 11380, Recto; NIII 34427; vol.5, p.285";"Département des Arts graphiques"
cl020201433;"La Madeleine lavant les pieds de Jésus";"Fréminet, Martin";;"INV 11381, Recto; NIII 34429; vol.5, p.285";"Département des Arts graphiques"
cl020201434;"Le repas chez Simon le Pharisien et l'Onction des pieds du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11382, Recto; NIII 24129; MA 12592; vol.5, p.285";"Département des Arts graphiques"
cl020201435;"L'Onction des pieds du Christ";"Giordano, Luca";;"INV 11383, Recto; NIII 24569; MA 12597; vol.5, p.285";"Département des Arts graphiques"
cl020201436;"Jésus remettant les clefs à saint Pierre";"ANONYME ITALIEN fin XVIè s";;"INV 11384, Recto; NIII 26594; MA 12616; vol.5, p.286";"Département des Arts graphiques"
cl020201437;"Jésus remettant les clefs à saint Pierre";"ANONYME ITALIEN fin XVIè s";;"INV 11385, Recto; NIII 20938; MA 12555; vol.5, p.286";"Département des Arts graphiques"
cl020201439;"Tradition des clefs à saint Pierre";"MORO Battista del";;"INV 11387, Recto; NIII 24663; MA 12597; vol.5, p.286";"Département des Arts graphiques"
cl020201440;"La Résurrection de Lazare";"ANONYME ITALIEN fin XVIè s";;"INV 11388, Recto; NIII 21665; MA 12561; vol.5, p.286";"Département des Arts graphiques"
cl020201441;"Jésus ressuscitant le fils de la veuve de Naïn";"Zuccaro, Federico";;"INV 11389, Recto; NIII 2351; MA 2257; vol.5, p.287";"Département des Arts graphiques"
cl020201442;"Jésus marchant sur les eaux sauve Pierre qui se noyait";"ANONYME ITALIEN fin XVIè s";;"INV 11390, Recto; NIII 25442; MA 12605; vol.5, p.287";"Département des Arts graphiques"
cl020201443;"La mort de saint Joseph";"TROTTI Giovanni Battista";;"INV 11391, Recto; NIII 6420; MA 5961; vol.5, p.287";"Département des Arts graphiques"
cl020201446;"Tentation de Jésus dans le désert";"ANONYME ITALIEN fin XVIè s";;"INV 11394, Recto; NIII 25784; MA 12608; vol.5, p.288";"Département des Arts graphiques"
cl020201447;"La Tentation du Christ";"Fréminet, Martin";;"INV 11395, Recto; NIII 34431; vol.5, p.288";"Département des Arts graphiques"
cl020201448;"La Transfiguration du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11396, Recto; NIII 7566; MA 7056; vol.5, p.288";"Département des Arts graphiques"
cl020201449;"Le Lavement des pieds";"ANONYME ITALIEN fin XVIè s";;"INV 11397, Recto; NIII 4513; MA 4257; vol.5, p.288";"Département des Arts graphiques"
cl020201450;"Le Lavement des pieds";"ANONYME ITALIEN fin XVIè s";;"INV 11398, Recto; NIII 3515; MA 3332; vol.5, p.288";"Département des Arts graphiques"
cl020201451;"Le Lavement de pieds";"DUMONSTIER Geoffroy";;"INV 11399, Recto; NIII 26568; MA 12616; vol.5, p.288";"Département des Arts graphiques"
cl020201452;"La Cène";"BOSCOLI Andrea";;"INV 11400, Recto; NIII 1735; MA 1667; Inventaire italien, t.III W 68; vol.5, p.289";"Département des Arts graphiques"
cl020201453;"La Cène";"ROVERE Giovanni Battista della";;"INV 11401, Recto; NIII 24133; MA 12592; vol.5, p.289";"Département des Arts graphiques"
cl020201454;"La Cène";"Passeri, Giuseppe";;"INV 11402, Recto; NIII 24900; MA 12600; vol.5, p.289";"Département des Arts graphiques"
cl020201455;"Fragment de la Cène";"ANONYME ITALIEN fin XVIè s";;"INV 11403, Recto; NIII 26726; MA 12618; vol.5, p.289";"Département des Arts graphiques"
cl020201456;"La Cène";"ROVERE Giovanni Battista della";;"INV 11404, Recto; NIII 5106; MA 4792; vol.5, p.289";"Département des Arts graphiques"
cl020201457;"La Cène";"Zuccaro, Federico";;"INV 11405, Recto; NIII 2352; MA 2258; vol.5, p.289";"Département des Arts graphiques"
cl020201458;"Agonie au Jardin des oliviers";"ANONYME ITALIEN fin XVIè s";;"INV 11406, Recto; NIII 26787; MA 12618; vol.5, p.290";"Département des Arts graphiques"
cl020201459;"Le Christ au Jardin des oliviers";"DUMONSTIER Geoffroy";;"INV 11407, Recto; NIII 2907; MA 2775; vol.5, p.290";"Département des Arts graphiques"
cl020201460;"Agonie au Jardin des oliviers";"ANONYME ITALIEN fin XVIè s";;"INV 11408, Recto; NIII 27257; MA 12623; vol.5, p.290";"Département des Arts graphiques"
cl020201461;"Agonie au Jardin des oliviers";"ANONYME ITALIEN fin XVIè s";;"INV 11409, Recto; NIII 25999; MA 12611; vol.5, p.290";"Département des Arts graphiques"
cl020201462;"Agonie au Jardin des oliviers";"ANONYME ITALIEN fin XVIè s";;"INV 11410, Recto; NIII 26707; MA 12618; vol.5, p.290";"Département des Arts graphiques"
cl020201463;"Arrestation du Christ";"Empoli, Jacopo da";;"INV 11411, Recto; NIII 2456; MA 2355; Inventaire italien, t.III W 215; vol.5, p.290";"Département des Arts graphiques"
cl020201464;"Le Christ devant Pilate";"ZUCCHI Jacopo";;"INV 11412, Recto; NIII 26074; MA 12611; Inventaire italien, t.I U 367; vol.5, p.291";"Département des Arts graphiques"
cl020201465;"Pilate renvoie Jésus et se lave les mains";"ANONYME ITALIEN fin XVIè s";;"INV 11413, Recto; NIII 26074; MA 12611; vol.5, p.291";"Département des Arts graphiques"
cl020201466;"Le Christ entouré de quatre soldats";"ANONYME ITALIEN fin XVIè s";;"INV 11414, Recto; NIII 23785; MA 12589; vol.5, p.291";"Département des Arts graphiques"
cl020201467;"Le Christ à la colonne";"Aspertini, Amico";;"INV 11415, Recto; NIII 23902; MA 12590; vol.5, p.291";"Département des Arts graphiques"
cl020201468;"Le Couronnement d'épines";"ANONYME ITALIEN fin XVIè s";;"INV 11416, Recto; NIII 6417; MA 5958; vol.5, p.291";"Département des Arts graphiques"
cl020201469;"Flagellation de Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11417, Recto; NIII 20608; MA 12552; vol.5, p.291";"Département des Arts graphiques"
cl020201470;"La Flagellation du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11418, Recto; NIII 3460; MA 3279; vol.5, p.291";"Département des Arts graphiques"
cl020201471;"La Flagellation du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11419, Recto; NIII 22735; MA 12584; Inventaire italien, t.I U 44; vol.5, p.292";"Département des Arts graphiques"
cl020201472;"Ecce Homo";"NEBBIA Cesare";;"INV 11420, Recto; ; MA 1158; vol.5, p.292";"Département des Arts graphiques"
cl020201473;"Jésus présenté au peuple";"ANONYME ITALIEN fin XVIè s";;"INV 11421, Recto; NIII 4186; MA 3959; vol.5, p.292";"Département des Arts graphiques"
cl020201474;"Le Christ, couronné d'épines, est présenté au peuple";"ANONYME ITALIEN fin XVIè s";;"INV 11422, Recto; NIII 379; MA 375; vol.5, p.292";"Département des Arts graphiques"
cl020201475;"Ecce Homo";"MANZUOLI Tommaso";;"INV 11423, Recto; NIII 7573; MA 7063; Inventaire italien, t.I U 51; vol.5, p.292";"Département des Arts graphiques"
cl020201477;"Le Christ, agenouillé sur le Calvaire, attend son supplice";"ANONYME ITALIEN fin XVIè s";;"INV 11425, Recto; NIII 31642; vol.5, p.293";"Département des Arts graphiques"
cl020201478;"Montée au Calvaire";"Balducci, Giovanni";;"INV 11426, Recto; NIII 24859; MA 12599; Inventaire italien, t.III W 38; vol.5, p.293";"Département des Arts graphiques"
cl020201479;"Le Christ succombant sous le poids de la Croix";"TROTTI Giovanni Battista";;"INV 11427, Recto; NIII 7158; MA 6669; vol.5, p.293";"Département des Arts graphiques"
cl020201480;"Portrait du Christ portant la Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11428, Recto; NIII 26270; MA 12613; vol.5, p.293";"Département des Arts graphiques"
cl020201481;"Portement de croix";"TITO Santi di";;"INV 11429, Recto; NIII 24228; MA 12593; Inventaire italien, t.III W 486; vol.5, p.293";"Département des Arts graphiques"
cl020201482;"Composition consacrée à la Sainte Croix";"ZUCCHI Jacopo";;"INV 11430, Recto; NIII 4188; MA 3961; Inventaire italien, t.I U 366; vol.5, p.294";"Département des Arts graphiques"
cl020201483;"Sainte Véronique présente le voile au Christ portant la Croix";"RICCI Giovanni Battista";;"INV 11431, Recto; NIII 23805; MA 12589; vol.5, p.294";"Département des Arts graphiques"
cl020201484;"Le Christ en croix";"Zuccaro, Federico";;"INV 11432, Recto; NIII 4104; MA 3887; vol.5, p.294";"Département des Arts graphiques"
cl020201485;"Homme crucifié : le Christ ou un larron en croix";"Muziano, Girolamo";;"INV 11433, Recto; NIII 26015; MA 12611; vol.5, p.294";"Département des Arts graphiques"
cl020201486;"Le Christ sur la Croix";"Baglione, Giovanni";;"INV 11434, Recto; NIII 20813; MA 12555; vol.5, p.294";"Département des Arts graphiques"
cl020201487;"Le Christ en Croix entouré de trois saints";"ANONYME ITALIEN fin XVIè s";;"INV 11435, Recto; NIII 20784; MA 12555; vol.5, p.294";"Département des Arts graphiques"
cl020201488;"Trinité adorée par saint Jean Baptiste, une sainte et des martyrs";"ROVERE Giovanni Mauro della";;"INV 11436, Recto; NIII 20780; MA 12555; vol.5, p.295";"Département des Arts graphiques"
cl020201489;"Saint Barthélémy et saint François d'Asssise au pied de la Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11437, Recto; NIII 4105; MA 3888; vol.5, p.295";"Département des Arts graphiques"
cl020201493;"Descente de Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11441, Recto; NIII 25225; MA 12603; vol.5, p.295";"Département des Arts graphiques"
cl020201494;"Descente de Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11442, Recto; NIII 24169; MA 12593; vol.5, p.296";"Département des Arts graphiques"
cl020201496;"Lamentation sur le Christ mort avec sainte Claire";"ANONYME FLORENTIN XVIIè s";;"INV 11443, Recto; NIII 874; MA 852; Inventaire italien, t. IV R 704; vol.5, p.296";"Département des Arts graphiques"
cl020201497;"Le Christ mort assis sur les genoux de Joseph d'Arimathie";"CLOVIO Giulio";;"INV 11444, Recto; NIII 4839; MA 4529; vol.5, p.296";"Département des Arts graphiques"
cl020201498;Pietà;"MAZZUCCHELLI DA MORAZONE";;"INV 11445, Recto; NIII 2358; MA 2264; vol.5, p.296";"Département des Arts graphiques"
cl020201499;"Christ mort sur les genoux de sa mère";"ANONYME ITALIEN fin XVIè s";;"INV 11446, Recto; NIII 23795; MA 12589; vol.5, p.296";"Département des Arts graphiques"
cl020201500;"La Vierge tenant sur ses genoux le corps de son fils";"ANONYME ITALIEN fin XVIè s";;"INV 11447, Recto; NIII 26869; MA 12619; vol.5, p.296";"Département des Arts graphiques"
cl020201501;"Ensevelissement du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11448, Recto; NIII 26037; MA 12611; vol.5, p.297";"Département des Arts graphiques"
cl020201502;"La Mise au tombeau";"ANONYME ITALIEN fin XVIè s";;"INV 11449, Recto; NIII 23978; MA 12591; vol.5, p.297";"Département des Arts graphiques"
cl020201503;"Lamentation sur le Christ mort";"TITO Santi di";;"INV 11450, Recto; NIII 856; MA 834; Inventaire italien, t.III W 483; vol.5, p.297";"Département des Arts graphiques"
cl020201504;"Le Christ mort soutenu par sa mère, près d'une figure et de deux enfants";"ANONYME ITALIEN fin XVIè s";;"INV 11451, Recto; NIII 4189; MA 3962; vol.5, p.297";"Département des Arts graphiques"
cl020201505;"Lamentation sur le corps du Christ";"ALLEGRINI Francesco";;"INV 11452, Recto; NIII 3363; MA 3189; vol.5, p.297";"Département des Arts graphiques"
