ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207208;Bacchus;"Le Brun, Charles";"vers 1679/1684";"INV 29447, Recto; NIII 12515; MA 10514; Guiffrey et Marcel G 5901; vol.12, p.169";"Département des Arts graphiques"
cl020548681;"Cavalier galopant la cravache au poing";"Boucher, François";;"18118 LR/ Recto; 18619; vol.8";"Département des Arts graphiques"
cl020548699;Paysage;"Boucher, François";;"18135 LR/ Recto; 18632; vol.8";"Département des Arts graphiques"
cl020548734;"Soldats et femmes attablés sous une grande tente";"Boucher, François";;"18170 LR/ Recto; 18660; vol.8";"Département des Arts graphiques"
cl020548742;"Soldat assis à terre, son fusil posé à côté de lui, pendant qu'une femme soulève un broc";"Boucher, François";;"18178 LR/ Recto; 18666; vol.8";"Département des Arts graphiques"
cl020557774;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25528 LR/ Recto; 19313/18b; vol.8, p.29";"Département des Arts graphiques"
cl020017983;"Apothéose d'un guerrier s'élançant, une torche à la main, sur un char...";"Parrocel, Étienne";;"RF 3729, 97; Inv. français, t. XIII B 612; vol.20, p.128";"Département des Arts graphiques"
cl020016645;"Funérailles de Patrocle";"David, Jacques-Louis";;"RF 4004, Recto; vol.20, p.160";"Département des Arts graphiques"
cl020548704;"Femme debout, vue de dos, tendant la main gauche";"Boucher, François";;"18140 LR/ Recto; 18635; vol.8";"Département des Arts graphiques"
cl020548710;"Femme debout, tournée à gauche";"Boucher, François";;"18146 LR/ Recto; 18639; vol.8";"Département des Arts graphiques"
cl020548714;"Petite fille assise sur un banc";"Boucher, François";;"18150 LR/ Recto; 18643; vol.8";"Département des Arts graphiques"
cl020548756;"Buste de femme tournée à gauche";"Boucher, François";;"18192 LR/ Recto; 18673; vol.8";"Département des Arts graphiques"
cl020575574;"Pantalon de face, les jambes écartées, les mains derrière le dos";"Boucher, François";;"L 91 LR/59 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010065478;"L'Onction de Béthanie";"Barendsz., Dirck ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 1981 22";"Département des Peintures"
cl020548639;"Un Gilles en pied, de face, le chapeau à la main";"Boucher, François";;"18076 LR/ Recto; 18584; vol.8, p.35";"Département des Arts graphiques"
cl020201774;"Diane et Endymion";"BOSCOLI Andrea";;"INV 11706, Recto; NIII 14433; MA 11679; Inventaire italien, t.III W 61; vol.5, p.344";"Département des Arts graphiques"
cl020548690;Paysage;"Boucher, François";;"18127 LR/ Recto; 18626; vol.8";"Département des Arts graphiques"
cl020548705;"Petit garçon, les mains sous son tablier";"Boucher, François";;"18141 LR/ Recto; 18636; vol.8";"Département des Arts graphiques"
cl010059238;"L'Entrée des animaux dans l'arche de Noé";"Vos, Paul de ; Pays-Bas du Sud ; Vos, Paul de";"vers 1650";"INV 1845; MR 1036";"Département des Peintures"
cl020009798;"Jeune homme nu, debout, tourné vers la gauche, tenant une coupe";"Bouchardon, Edme";"Vers 1739/1745";"INV 23888, Recto; NIII 13991; MA 11241; Inventaire Bouchardon BOU 373; vol.10, p.68";"Département des Arts graphiques"
cl020548708;"Vieillard assis, coiffé d'une calotte.";"Boucher, François";;"18144 LR/ Recto; 18638; vol.8";"Département des Arts graphiques"
cl020207220;"L'Apothéose de Romulus";"Le Brun, Charles";"vers 1660";"INV 29458, Recto; NIII 12531; MA 10515; Guiffrey et Marcel G 6376; vol.12, p.170";"Département des Arts graphiques"
cl020548649;"Petite fille assise, le profil tourné à gauche, un bras pendant sur le bois d'un fauteuil";"Boucher, François";;"18086 LR/ Recto; 18593; vol.8";"Département des Arts graphiques"
cl020548670;"Fillette de face, en pied, coiffée d'un toquet, les deux mains sous son tablier";"Boucher, François";;"18107 LR/ Recto; 18610; vol.8";"Département des Arts graphiques"
cl020548678;"Femme debout, tenant une quenouille et filant";"Boucher, François";;"18115 LR/ Recto; 18617; vol.8";"Département des Arts graphiques"
cl020548738;"Constructions rustiques";"Boucher, François";;"18174 LR/ Recto; 18664; vol.8";"Département des Arts graphiques"
cl020043478;"Enée se présentant devant Didon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1810/1824";"RF 34730, Recto; vol.27, p.486";"Département des Arts graphiques"
cl020548669;"Buste d'enfant coiffé d'un toquet";"Boucher, François";;"18106 LR/ Recto; 18609; vol.8";"Département des Arts graphiques"
cl010067390;"Le Pandemonium, 1841";"Martin, John ; Grande-Bretagne";1841;"RF 2006 21";"Département des Peintures"
cl020002036;"Cassandre empêchant Déiphobe de mettre à mort Pâris vainqueur des jeux funèbres";"Penni, Luca";;"INV 1397, Recto; NIII 541; MA 532; vol.1, p.220";"Département des Arts graphiques"
cl020002037;"Cassandre empêchant Déiphobe de mettre à mort Pâris vainqueur des jeux funèbres";"Penni, Luca";;"INV 1398, Recto; NIII 542; MA 533; vol.1, p.220";"Département des Arts graphiques"
cl020548661;"Femme assise de face, le bras gauche allongé et pendant sur un tertre";"Boucher, François";;"18098 LR/ Recto; 18602; vol.8";"Département des Arts graphiques"
cl020548707;Paysage;"Boucher, François";;"18143 LR/ Recto; 18637; vol.8";"Département des Arts graphiques"
cl020548718;"Petite fille en pied, de profil, tournée à droite";"Boucher, François";;"18154 LR/ Recto; 18646; vol.8";"Département des Arts graphiques"
cl020548723;"Jeune homme debout, vu de face, jouant du tanboura";"Boucher, François";;"18159 LR/ Recto; 18651; vol.8";"Département des Arts graphiques"
cl020548726;"Buste de femme encapuchonnée dans une mante";"Boucher, François";;"18162 LR/ Recto; 18654; vol.8";"Département des Arts graphiques"
cl020548647;"Femme vue de dos assise à terre et s'appuyant sur sa main gauche";"Boucher, François";;"18084 LR/ Recto; 18590; vol.8";"Département des Arts graphiques"
cl020548762;"Femme accroupie, vue de face";"Boucher, François";;"18198 LR/ Recto; 18676; vol.8";"Département des Arts graphiques"
cl010458416;"Conquête de l’Egypte, 1810";"Jouannin, Julien-Marie ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207225;"La Chute des Titans";"Le Brun, Charles";;"INV 29463, Recto; NIII 12536; MA 10515; Guiffrey et Marcel G 5904; vol.12, p.171";"Département des Arts graphiques"
cl020548648;"Un carme, en pied, vu de face";"Boucher, François";;"18085 LR/ Recto; 18591; vol.8";"Département des Arts graphiques"
cl020548684;"Mezzetin assis, vu de profil, regardant vers la droite";"Boucher, François";;"18121 LR/ Recto; 18621; vol.8";"Département des Arts graphiques"
cl020005829;"Un chasseur remet à Cyrus un message d'Harpage";"Sabatini, Lorenzo";;"INV 8799, Recto; NIII 23990; MA 12591; Inventaire italien, t. XII RS 362; vol.4, p.326";"Département des Arts graphiques"
cl020548660;"Personnage drapé dans une grande robe";"Boucher, François";;"18097 LR/ Recto; 18601; vol.8";"Département des Arts graphiques"
cl020548740;"Buste de femme, la tête couverte d'un voile";"Boucher, François";;"18176 LR/ Recto; 18665; vol.8";"Département des Arts graphiques"
cl010113917;"Bas-relief : Vierge à l'Enfant";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 2586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458517;"Conquête de l’Egypte, 1810";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine ; Jouannin, Julien-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507947;"Convoi de chevaux";"Le Brun, Charles";"vers 1682/1684";"INV 29847.99, Recto; Inventaire Le Brun, t. II M 2596";"Département des Arts graphiques"
cl010061092;"Les Parents de Pyrame et de Thisbé découvrant les cadavres de leurs enfants";"Bramer, Leonaert ; Pays-Bas";"1630 / 1635  (XVIIe siècle)";"RF 1989 7";"Département des Peintures"
cl010117292;"Fond de coupe plate : Sujets mythologiques";"Nouailher, Pierre I";"1700 / 1715  (Début du XVIIIe siècle)";"MR 2451; N 1412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207005;"Femme nue, à mi-corps, un bras levé";"Le Brun, Charles";;"INV 29251, Recto; NIII 12315; MA 10504; Guiffrey et Marcel G 7537; vol.12, p.140";"Département des Arts graphiques"
cl020208091;"Projet pour l'arc de triomphe de la rue Saint-Antoine à Paris";"Le Brun, Charles";"vers 1668";"INV 30304, Recto; NIII 13078; MA 10726; Guiffrey et Marcel G 8220; vol.12, p.309";"Département des Arts graphiques"
cl020548656;"Flûtiste vu de dos";"Boucher, François";;"18093 LR/ Recto; 18598; vol.8";"Département des Arts graphiques"
cl020548689;"Savoyard agenouillé";"Boucher, François";;"18126 LR/ Recto; 18625; vol.8";"Département des Arts graphiques"
cl020548692;"Oriental vu à mi corps";"Boucher, François";;"18129 LR/ Recto; 18628; vol.8";"Département des Arts graphiques"
cl020548751;"Femme assise, de profil à droite";"Boucher, François";;"18187 LR/ Recto; 18671; vol.8";"Département des Arts graphiques"
cl020548764;"Berger et bergère assis sous un arbre";"Boucher, François";;"18200 LR/ Recto; 18677; vol.8, p.38";"Département des Arts graphiques"
cl020575773;Savoyard;"Boucher, François";;"L 92 LR/124 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575823;"Deux couples dans un parc";"Boucher, François";;"L 92 LR/174 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020548658;"Crispin assis, la main sur la garde de son épée";"Boucher, François";;"18095 LR/ Recto; 18600; vol.8";"Département des Arts graphiques"
cl020575620;"Femme assise à terre, vue de dos et regardant à droite";"Boucher, François";;"L 91 LR/105 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010100518;"Nécessaire de voyage";"Maire, Pierre-Dominique";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548651;"Un allée de parc avec un pavillon au fond";"Boucher, François";;"18088 LR/ Recto; 18594; vol.8";"Département des Arts graphiques"
cl020548735;"Jeune homme s'avançant vers la gauche";"Boucher, François";;"18171 LR/ Recto; 18661; vol.8";"Département des Arts graphiques"
cl020548653;"Buste d'enfant riant, la main gauche posée en avant";"Boucher, François";;"18090 LR/ Recto; 18596; vol.8";"Département des Arts graphiques"
cl020548671;"Femme dans une attitude de danse";"Boucher, François";;"18108 LR/ Recto; 18611; vol.8";"Département des Arts graphiques"
cl020548727;"Profil de femme tournée à droite, la tête renversée en arrière";"Boucher, François";;"18163 LR/ Recto; 18655; vol.8";"Département des Arts graphiques"
cl020548730;"Femme vue de dos sur une balançoire";"Boucher, François";;"18166 LR/ Recto; 18657; vol.8";"Département des Arts graphiques"
cl020007221;"Athéna plante un olivier, Poséidon fait jaillir un lac salé devant Zeus";"Farinati, Paolo";;"INV 4902, Recto; NIII 3764; MA 3574; vol.3, p.43";"Département des Arts graphiques"
cl020548635;"Homme vêtu d'un costume oriental";"Boucher, François";;"18072 LR/ Recto; 18580; vol.8, p.35";"Département des Arts graphiques"
cl020548642;"Enfant noir retirant les bouteilles d'un rafraîchissoir";"Boucher, François";;"18079 LR/ Recto; 18587; vol.8, p.35";"Département des Arts graphiques"
cl020548679;"Buste d'homme accoudé";"Boucher, François";;"18116 LR/ Recto; 18618; vol.8";"Département des Arts graphiques"
cl020548683;"Profil de femme tournée à gauche";"Boucher, François";;"18120 LR/ Recto; 18620; vol.8";"Département des Arts graphiques"
cl020548717;"Jeune femme debout, vue de profil et tournée à gauche";"Boucher, François";;"18153 LR/ Recto; 18645; vol.8";"Département des Arts graphiques"
cl020032843;"Étude pour une composition avec deux figures habillées à l'antique et reprise du profil de la figure de droite : Cinna, ou la clémence d'Auguste ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 1; Inventaire Gros AJG 1; vol.26, p.160";"Département des Arts graphiques"
cl010301937;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3365";"Département des Antiquités grecques, étrusques et romaines"
cl020548677;"Mezzetin dans une attitude de danse";"Boucher, François";;"18114 LR/ Recto; 18616; vol.8";"Département des Arts graphiques"
cl020014633;"Esquisse pour le projet du Panthéon";"Meissonier, Ernest";"vers 1889";"RF 2420, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020548640;"Savoyard debout, une hotte sur le dos";"Boucher, François";;"18077 LR/ Recto; 18585; vol.8, p.35";"Département des Arts graphiques"
cl020548646;"Petite fille en toquet, vêtue d'une robe rayée, debout";"Boucher, François";;"18083 LR/ Recto; 18589; vol.8";"Département des Arts graphiques"
cl020548657;"Enfant coiffé d'un toquet, vu de face";"Boucher, François";;"18094 LR/ Recto; 18599; vol.8";"Département des Arts graphiques"
cl020548664;"Homme en costume oriental";"Boucher, François";;"18101 LR/ Recto; 18605; vol.8";"Département des Arts graphiques"
cl020548693;"Jeune femme assise à terre";"Boucher, François";;"18130 LR/ Recto; 18629; vol.8";"Département des Arts graphiques"
cl020548697;"Tête de Gilles de trois quarts";"Boucher, François";;"18133 LR/ Recto; 18631; vol.8";"Département des Arts graphiques"
cl020548644;"Mezzetin tourné à gauche, une main sur la hanche";"Boucher, François";;"18081 LR/ Recto; 18588; vol.8";"Département des Arts graphiques"
cl020548652;"Deux têtes de femme";"Boucher, François";;"18089 LR/ Recto; 18595; vol.8";"Département des Arts graphiques"
cl020548713;"Femme en pied, de profil, tournée à droite, arrangeant d'une main sa gorgerette";"Boucher, François";;"18149 LR/ Recto; 18642; vol.8";"Département des Arts graphiques"
cl020548725;"Femme en pied, vue de dos, tenant sous le bras sa jupe relevée";"Boucher, François";;"18161 LR/ Recto; 18653; vol.8";"Département des Arts graphiques"
cl020548731;"Femme assise sur un siège à haut dossier";"Boucher, François";;"18167 LR/ Recto; 18658; vol.8";"Département des Arts graphiques"
cl020548752;"Esclave oriental portant une coupe";"Boucher, François";;"18188 LR/ Recto; 18671; vol.8";"Département des Arts graphiques"
cl020548766;"Cinq musiciens ambulants";"Boucher, François";;"18202 LR/ Recto; 18679; vol.8, p.39";"Département des Arts graphiques"
cl020002616;"La Mort de Sinorix";"Boucher, François";;"INV 1899, Recto; NIII 29476; MA 12644; vol.1, p.312";"Département des Arts graphiques"
cl020213498;Bellone;"Le Brun, Charles";"vers 1685/1686";"INV 27659, Recto; NIII 7261; MA 6635; Guiffrey et Marcel G 6108; vol.11, p.336";"Département des Arts graphiques"
cl020548676;"Une écluse de moulin au milieu d'une saulée";"Boucher, François";;"18113 LR/ Recto; 18615; vol.8";"Département des Arts graphiques"
cl020548700;"Jeune femme assise à terre";"Boucher, François";;"18136 LR/ Recto; 18633; vol.8";"Département des Arts graphiques"
cl020548721;"Jeune femme vue à mi-corps";"Boucher, François";;"18157 LR/ Recto; 18649; vol.8";"Département des Arts graphiques"
cl020548722;"Femme assise sur un tertre tenant une petite fille sur ses genoux";"Boucher, François";;"18158 LR/ Recto; 18650; vol.8";"Département des Arts graphiques"
cl020548688;Pastorale;"Boucher, François";;"18125 LR/ Recto; 18624; vol.8";"Département des Arts graphiques"
cl010364907;"Médaille : établissement d’une flotte russe sur la mer Noire, 1696.";"Yudin, Samuel ; Waechter, Johann Georg";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102078;"Tuccia, prêtresse romaine de Vesta, transportant de l'eau dans un crible pour prouver sa virginité";"SEMINO Ottavio";;"INV 9936, Recto; NIII 24954; MA 12600; vol.5, p.26";"Département des Arts graphiques"
cl020575579;"Mezzetin debout, de profil, tenant une lanterne";"Boucher, François";;"L 91 LR/64 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020104411;"Xerxès dans le désert";"Sacchi, Andrea";;"INV 14146, Recto; NIII 25438; MA 12605; vol.6, p.362";"Département des Arts graphiques"
cl020548666;"Homme assis à terre, accordant sa guitare, une jambe repliée sur lui";"Boucher, François";;"18103 LR/ Recto; 18606; vol.8";"Département des Arts graphiques"
cl020548672;"Buste de flûtiste";"Boucher, François";;"18109 LR/ Recto; 18612; vol.8";"Département des Arts graphiques"
cl020548711;"Femme assise, en chemise";"Boucher, François";;"18147 LR/ Recto; 16640; vol.8";"Département des Arts graphiques"
cl020575630;"Femme debout, en robe volante";"Boucher, François";;"L 91 LR/115 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010063531;"Bethsabée recevant la lettre de David";"Drost, Willem ; Pays-Bas";1654;"RF 1349";"Département des Peintures"
cl020207835;"Fontaine de Persée et d'Atlas";"Le Brun, Charles";"vers 1668";"INV 30054, Recto; NIII 13199; MA 10734; Guiffrey et Marcel G 8188; vol.12, p.270";"Département des Arts graphiques"
cl020548637;"Savoyard debout avec sa marmotte";"Boucher, François";;"18074 LR/ Recto; 18582; vol.8, p.35";"Département des Arts graphiques"
cl020548737;"Homme assis à terre tenant des brins d'herbe";"Boucher, François";;"18173 LR/ Recto; 18663; vol.8";"Département des Arts graphiques"
cl020548636;"Jeune fille, vue de dos, coiffée d'un turban";"Boucher, François";;"18073 LR/ Recto; 18581; vol.8, p.35";"Département des Arts graphiques"
cl020548687;"Homme debout, accordant sa guitare";"Boucher, François";;"18124 LR/ Recto; 18623; vol.8";"Département des Arts graphiques"
cl020016822;"Vénus sortant de l'onde";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4144, Recto; vol.20, p.175";"Département des Arts graphiques"
cl020548767;"Des patineurs sur la glace";"Boucher, François";;"18203 LR/ Recto; 18680; vol.8, p.39";"Département des Arts graphiques"
cl020548702;"Guitariste et jeune femme assis au pied d'un arbre";"Boucher, François";;"18138 LR/ Recto; 18634; vol.8";"Département des Arts graphiques"
cl010365054;"Médaille : Navigation ouverte dans la Baltique, 1705.";"Yudin, Samuel ; Mouchnikov, André";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548733;"Homme jouant du luth et valet retirant de l'eau des bouteilles mises à rafraîchir";"Boucher, François";;"18169 LR/ Recto; 18659; vol.8";"Département des Arts graphiques"
cl020005830;"Mithridate substitue son fils mort à Cyrus";"Sabatini, Lorenzo";;"INV 8799, Verso; NIII 23990; MA 12591; Inventaire italien, t. XII RS 362.verso; vol.4, p.326";"Département des Arts graphiques"
cl020012273;"L'Assemblé des États";"Caron, Antoine";;"INV 33420, Recto; NIII 872; MA 850; Guiffrey et Marcel G 1957; vol.14, p.4";"Département des Arts graphiques"
cl020548673;Paysage;"Boucher, François";;"18110 LR/ Recto; 18613; vol.8";"Département des Arts graphiques"
cl020100489;"Composition plafonnante : figures et ornements";"Lauri, Filippo";;"INV 3287, Recto; NIII 2713; MA 2587; vol.2, p.61";"Département des Arts graphiques"
cl020548748;"Homme noir portant un plateau et valet agenouillé tirant des bouteilles d'une corbeille";"Boucher, François";;"18184 LR/ Recto; 18669; vol.8";"Département des Arts graphiques"
cl020548668;"Buste de femme";"Boucher, François";;"18105 LR/ Recto; 18608; vol.8";"Département des Arts graphiques"
cl010393604;"La naissance de Louis XIV – Le lever du soleil français";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064303;"La Mort de Didon, reine de Carthage";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1635 / 1638  (2e quart du XVIIe siècle)";"RF 1942 33";"Département des Peintures"
cl010393543;"La naissance de Louis XIV – Le lever du soleil français";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508391;"19 août (1846), Nohant, à J.B. Pierret";"Delacroix, Eugène";1846;"A 587, Recto; Inventaire Autographes C 587";"Département des Arts graphiques"
cl020106701;"Diane et Actéon";"Rottenhammer, Johann";;"INV 22004, Recto; NIII 27898; MA 12629; Allemands A 665; vol.9, p.221";"Département des Arts graphiques"
cl020548662;"Vieillard assis sur une chaise, coiffé d'un grand chapeau";"Boucher, François";;"18099 LR/ Recto; 18603; vol.8";"Département des Arts graphiques"
cl020025391;"Etude de draperie (pour le tableau de Constance Mayer, La Toilette)";"Prud'hon, Pierre-Paul";"vers 1806";"RF 11696, Recto; Inv. français, t. XIII B 2068; vol.23, p.184";"Département des Arts graphiques"
cl020548633;"Buste d'un frère mendiant retenant de la main droite une besace jetée sur son épaule";"Boucher, François";;"18070 LR/ Recto; 18578; vol.8, p.35";"Département des Arts graphiques"
cl020548712;"Homme assis dans un fauteuil";"Boucher, François";;"18148 LR/ Recto; 18641; vol.8";"Département des Arts graphiques"
cl020548761;"Jeune femme debout, vue de dos, la tête de profil";"Boucher, François";;"18197 LR/ Recto; 18675; vol.8";"Département des Arts graphiques"
cl010064409;"Les Amours de Renaud et de l'enchanteresse Armide";"Dyck, Antoon van ; Pays-Bas du Sud";"1629 / 1632  (2e quart du XVIIe siècle)";"INV 1235; MR 684";"Département des Peintures"
cl010319864;"Plat à décor épigraphique";;"1500 / 1600  (XVIe siècle)";"MAO 2282";"Département des Arts de l'Islam"
cl020209783;"Apollon amoureux de Daphné";"Poussin, Nicolas";;"INV 32448, Recto; NIII 10034; MA 9490; Inv. français, t. XIII B 1756; vol.13, p.250";"Département des Arts graphiques"
cl010098122;"Petite boîte à musique avec oiseau chanteur";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 2343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008833;"Ornement d'un plafond de la villa Borghese";"Lanfranco, Giovanni";;"INV 6335, Recto; NIII 4765; MA 4457; vol.3, p.289";"Département des Arts graphiques"
cl020548655;"Femme assise";"Boucher, François";;"18092 LR/ Recto; 18597; vol.8";"Département des Arts graphiques"
cl020213518;"Hercule assommant Cacus";"Le Brun, Charles";;"INV 27679, Recto; NIII 10727; MA 9890; Guiffrey et Marcel G 6053; vol.11, p.340";"Département des Arts graphiques"
cl010098029;"Tabatière aux sujets guerriers";;"1700 / 1800  (XVIIIe siècle)";"OA 2105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553773;"Costume de sacrificateur pour l'acte III de l'opéra Bellérophon";"BERAIN Jean I";1679;"1600 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010365173;"Médaille : Commandement de Pierre Ier à la tête des quatre (flottes alliées), 1716.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576209;"Jupiter découvrant le trésor du pirate Kidd.";"NAUDIN Bernard";;"11438 C";"Département des Arts graphiques"
cl020112145;"Moïse sauvé des eaux";"Abate, Nicolò dell'";;"RF 569, Recto; HDLS 152; vol.19, p.49";"Département des Arts graphiques"
cl020216010;"Initiale I « cadelée »";"ANONYME FRANCAIS XVè s";;"RF 5904, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 114; vol.21, p.147";"Département des Arts graphiques"
cl020004119;"Prométhée montrant son oeuvre à Minerve";"Carrache, Annibal (Carracci, Annibale)";;"INV 7208, Recto; NIII 5303; MA 4966; Inventaire italien, t. VII Q 558; vol.4, p.65";"Département des Arts graphiques"
cl020009791;"Une tête de vieillard vue de face";"Bouchardon, Edme";"Vers 1737";"INV 23881, Recto; NIII 13982; MA 11232; vol.10, p.67";"Département des Arts graphiques"
cl020201653;"La Vision de saint Pierre à Joppé";"Zuccaro, Federico";;"INV 11593, Recto; NIII 23786; MA 12589; vol.5, p.324";"Département des Arts graphiques"
cl020210432;"Vue de Mézières";"SILVESTRE Israël";1665;"INV 33065, Recto; NIII 15639; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020010898;"Jupiter et Danaé";"Boullogne, Louis II de, dit Le Jeune";;"INV 24900, Recto; NIII 34187; vol.10, p.214";"Département des Arts graphiques"
cl020035041;"Portrait de mademoiselle Barbara Bansi";"Ingres, Jean-Auguste-Dominique";"Vers 1797/1800";"RF 31287, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020548632;"Portrait de Watteau";"Boucher, François";;"18069 LR/ Recto; 18577; vol.8, p.35";"Département des Arts graphiques"
cl010060914;"La Forêt hantée";"Singleton, Henry ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1984 155";"Département des Peintures"
cl020548736;"Trois saules au bord de l'eau";"Boucher, François";;"18172 LR/ Recto; 18662; vol.8";"Département des Arts graphiques"
cl020033980;"Le Roi Midas et son barbier";"Ingres, Jean-Auguste-Dominique";1863;"RF 30574, Recto; vol.26, p.224";"Département des Arts graphiques"
cl020207395;"Louis XIV en campagne";"Le Brun, Charles";;"INV 29623, Recto; NIII 12805; MA 10549; Guiffrey et Marcel G 6327; vol.12, p.193";"Département des Arts graphiques"
cl020210430;"Vue de Charleville";"SILVESTRE Israël";1665;"INV 33063, Recto; NIII 15637; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl010063534;"Vertumne et Pomone";"Francken, Frans II ; Brueghel, Jan II ; Pays-Bas du Sud";"vers 1620";"INV 1095; MN 41";"Département des Peintures"
cl020110450;"Neptune sur son char, entouré de néréïdes et de tritons";"Rubens, Petrus Paulus";;"INV 20275, Recto; NIII 5915; MA 5505; Flamands F 1069; vol.8, p.331";"Département des Arts graphiques"
cl020548724;"Meunier lutinant une jeune fille";"Boucher, François";;"18160 LR/ Recto; 18652; vol.8";"Département des Arts graphiques"
cl020010227;"Sacrifice à Cérès";"Bouchardon, Edme";"Vers 1738";"INV 24307, Recto; NIII 14939; MA 12439; vol.10, p.127";"Département des Arts graphiques"
cl010272999;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3582";"Département des Antiquités grecques, étrusques et romaines"
cl020100729;"Femme drapée, debout, tenant un vase et une patère";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1526/1528";"INV 3520, Recto; NIII 2026; MA 1952; vol.2, p.102";"Département des Arts graphiques"
cl020142864;"Paolo et Francesca";"Ingres, Jean-Auguste-Dominique";;"RF 23328, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020507625;"La Rencontre de la Vierge, du Christ enfant, de Sainte Elisabeth...";"PACHECO Francisco";"vers 1615/1620";"RF 51756, Recto; Inv. Ecole espagnole k 114";"Département des Arts graphiques"
cl010109109;"Médaillon : la Flagellation";Anonyme;"1415 / 1425  (1er quart du XVe siècle)";"MR 2604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064858;"Salomon au trésor du Temple (?)";"Francken, Frans II ; Pays-Bas du Sud";1633;"INV 1297; LP 6184";"Département des Peintures"
cl020548641;Paysage;"Boucher, François";;"18078 LR/ Recto; 18586; vol.8, p.35";"Département des Arts graphiques"
cl020105512;"Actéon changé en cerf";"BERTANI Giovanni Battista";"Vers 1560";"INV 20926, Recto; NIII 2157; MA 2084; vol.9, p.38";"Département des Arts graphiques"
cl020207832;"Fontaine d'Apollon et de Daphné";"Le Brun, Charles";"Vers 1665/1668";"INV 30051, Recto; NIII 13194; MA 10734; Guiffrey et Marcel G 8185; vol.12, p.270";"Département des Arts graphiques"
cl020548634;"Femme en pied, de profil, relevant sa jupe de la main et donnant la main gauche dans une attitude de danse";"Boucher, François";"Vers 1714";"18071 LR/ Recto; 18579; vol.8, p.35";"Département des Arts graphiques"
