ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219712;boucle;;"1485 / 1615  (Renaissance)";"CN 553";"Service de l'Histoire du Louvre"
cl010219722;réchauffoir;;"1485 / 1615  (Renaissance)";"JC 121 239 298; JC 121 239 30";"Service de l'Histoire du Louvre"
cl010219729;coupelle;;"1485 / 1615  (Renaissance)";"JC 106 007 2";"Service de l'Histoire du Louvre"
cl010219739;figurine=statuette;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"JC 105 275 4";"Service de l'Histoire du Louvre"
cl010219756;"pot de chambre";;"1600 / 1700  (XVIIe siècle)";"JC 109 006 54; T32 (2913) 620g; DL 28203";"Service de l'Histoire du Louvre"
cl010219786;vase;;"-5500 / -2100  (Néolithique)";"JC 115 255 3";"Service de l'Histoire du Louvre"
cl010219791;"objet indéterminé";;"-2500 / -30  (Protohistoire)";GL;"Service de l'Histoire du Louvre"
cl010219817;couvercle;;"1301 / 1500  (XIVe siècle ; XVe siècle)";"CN 24973; 52561";"Service de l'Histoire du Louvre"
cl010219982;"plomb de vitrail";;;"CN 6775; 7443";"Service de l'Histoire du Louvre"
cl010219995;"objet indéterminé ; boucle";;;"CN 11762; 7623";"Service de l'Histoire du Louvre"
cl010220010;"robinetterie, bec";;;"CN 19816; 51558";"Service de l'Histoire du Louvre"
cl010220011;éperon;;;"CN 22623";"Service de l'Histoire du Louvre"
cl010220024;creuset;;;"CN 6487; 3218";"Service de l'Histoire du Louvre"
cl010220025;creuset;;;"CN 6424; 3218";"Service de l'Histoire du Louvre"
cl010220026;creuset;;;"CN 2845; 3218";"Service de l'Histoire du Louvre"
cl010220117;"dé à coudre";;;"CN 11731; 18242";"Service de l'Histoire du Louvre"
cl010220154;cuillère;;;"CN 2332; 3182";"Service de l'Histoire du Louvre"
cl010220176;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (8)";"Service de l'Histoire du Louvre"
cl010220177;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN 7263";"Service de l'Histoire du Louvre"
cl010220180;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN A";"Service de l'Histoire du Louvre"
cl010220183;assiette;;"1700 / 1800  (XVIIIe siècle)";"CN 10676; DL 28296; 3005; 3007; 3008; 3009";"Service de l'Histoire du Louvre"
cl010220190;"mangeoire à oiseau";;"1485 / 1615  (Renaissance)";"JC 18636";"Service de l'Histoire du Louvre"
cl010220196;"mangeoire à oiseau";;"1485 / 1615  (Renaissance)";"JC 105 516 19";"Service de l'Histoire du Louvre"
cl010220207;Escudo;Espagne;"1600 / 1700  (XVIIe siècle)";"CC 1875";"Service de l'Histoire du Louvre"
cl010220208;Doublon;Espagne;;"CC 1940";"Service de l'Histoire du Louvre"
cl010220218;monnaie;;;"CC 0197";"Service de l'Histoire du Louvre"
cl010220223;monnaie;;;"CC 0361";"Service de l'Histoire du Louvre"
cl010220224;monnaie;;;"CC 0362";"Service de l'Histoire du Louvre"
cl010220227;"monnaie, fragment";;;"CC 0423";"Service de l'Histoire du Louvre"
cl010220228;monnaie;;;"CC 0425";"Service de l'Histoire du Louvre"
cl010220234;monnaie;;;"CC 0589 A";"Service de l'Histoire du Louvre"
cl010220238;monnaie;;;"CC 0878";"Service de l'Histoire du Louvre"
cl010220242;monnaie;;;"CC 0969";"Service de l'Histoire du Louvre"
cl010220245;monnaie;;;"CC 0981";"Service de l'Histoire du Louvre"
cl010220246;monnaie;;;"CC 1004";"Service de l'Histoire du Louvre"
cl010220247;monnaie;;;"CC 1006";"Service de l'Histoire du Louvre"
cl010220250;"monnaie, fragment";;;"CC 1141";"Service de l'Histoire du Louvre"
cl010220255;monnaie;;;"CC 0002";"Service de l'Histoire du Louvre"
cl010220260;monnaie;;;"CC 0008";"Service de l'Histoire du Louvre"
cl010220269;épingle;;;"CC 0020";"Service de l'Histoire du Louvre"
cl010220272;épingle;;;"CC 0024";"Service de l'Histoire du Louvre"
cl010220275;rivet;;;"CC 0028";"Service de l'Histoire du Louvre"
cl010220281;"plaque, fragment";;;"CC 0036";"Service de l'Histoire du Louvre"
cl010220283;épingle;;;"CC 0038";"Service de l'Histoire du Louvre"
cl010220285;épingle;;;"CC 0040";"Service de l'Histoire du Louvre"
cl010220300;monnaie;;;"CC 0111";"Service de l'Histoire du Louvre"
cl010220307;cuillère;;;"CC 1018";"Service de l'Histoire du Louvre"
cl010220311;épingle;;;"CC 0127";"Service de l'Histoire du Louvre"
cl010220312;fil;;;"CC 0138";"Service de l'Histoire du Louvre"
cl010220323;monnaie;;;"CC 0164";"Service de l'Histoire du Louvre"
cl010220338;broderie;;;"CC 0186";"Service de l'Histoire du Louvre"
cl010220347;"monnaie, fragment";;;"CC 0203";"Service de l'Histoire du Louvre"
cl010220362;monnaie;;;"CC 0225";"Service de l'Histoire du Louvre"
cl010220365;"plaque, fragment";;;"CC 0228";"Service de l'Histoire du Louvre"
cl010220366;"épingle, fragment";;;"CC 0229";"Service de l'Histoire du Louvre"
cl010220369;épingle;;;"CC 0233";"Service de l'Histoire du Louvre"
cl010220379;disque;;;"CC 0250";"Service de l'Histoire du Louvre"
cl010220383;monnaie;;;"CC 0260";"Service de l'Histoire du Louvre"
cl010220384;monnaie;;;"CC 0261";"Service de l'Histoire du Louvre"
cl010220401;clou;;;"CC 0288";"Service de l'Histoire du Louvre"
cl010220402;"épingle ; plaque, fragment";;;"CC 0290";"Service de l'Histoire du Louvre"
cl010220405;boucle;;;"CC 0295";"Service de l'Histoire du Louvre"
cl010220410;monnaie;;;"CC 0303";"Service de l'Histoire du Louvre"
cl010220412;monnaie;;;"CC 0308";"Service de l'Histoire du Louvre"
cl010220414;disque;;;"CC 0309";"Service de l'Histoire du Louvre"
cl010220415;boucle;;;"CC 0310";"Service de l'Histoire du Louvre"
cl010220421;monnaie;;;"CC 0317";"Service de l'Histoire du Louvre"
cl010220425;monnaie;;;"CC 0321";"Service de l'Histoire du Louvre"
cl010220435;monnaie;;;"CC 0335";"Service de l'Histoire du Louvre"
cl010220438;monnaie;;;"CC 0340";"Service de l'Histoire du Louvre"
cl010220443;"monnaie, fragment";;;"CC 0345";"Service de l'Histoire du Louvre"
cl010220447;monnaie;;;"CC 0350";"Service de l'Histoire du Louvre"
cl010220449;aiguille;;;"CC 0353";"Service de l'Histoire du Louvre"
cl010220457;fil;;;"CC 0368";"Service de l'Histoire du Louvre"
cl010220458;"aiguille ; nodule";;;"CC 0369";"Service de l'Histoire du Louvre"
cl010220459;monnaie;;;"CC 0372";"Service de l'Histoire du Louvre"
cl010220461;grelot;;;"CC 0374";"Service de l'Histoire du Louvre"
cl010220472;anneau;;;"CC 0386";"Service de l'Histoire du Louvre"
cl010220479;"monnaie, fragment";;;"CC 0398";"Service de l'Histoire du Louvre"
cl010220489;épingle;;;"CC 0414";"Service de l'Histoire du Louvre"
cl010220490;épingle;;;"CC 0420";"Service de l'Histoire du Louvre"
cl010220492;épingle;;;"CC 0424";"Service de l'Histoire du Louvre"
cl010220493;nodule;;;"CC 0427";"Service de l'Histoire du Louvre"
cl010220506;bague;;;"CC 0443";"Service de l'Histoire du Louvre"
cl010220512;monnaie;;;"CC 0451";"Service de l'Histoire du Louvre"
cl010220518;monnaie;;;"CC 0458";"Service de l'Histoire du Louvre"
cl010220530;monnaie;;;"CC 0471";"Service de l'Histoire du Louvre"
cl010220545;"objet indéterminé";;;"CC 0489";"Service de l'Histoire du Louvre"
cl010220547;"épingle, fragment";;;"CC 0491";"Service de l'Histoire du Louvre"
cl010220549;aiguille;;;"CC 0494";"Service de l'Histoire du Louvre"
cl010220550;monnaie;;;"CC 0496";"Service de l'Histoire du Louvre"
cl010220551;"aiguille ; plaque, fragment";;;"CC 0497";"Service de l'Histoire du Louvre"
cl010220561;monnaie;;;"CC 0514";"Service de l'Histoire du Louvre"
cl010220563;boucle;;;"CC 0516";"Service de l'Histoire du Louvre"
cl010220570;"épingle ; épingle, fragment";;;"CC 0526";"Service de l'Histoire du Louvre"
cl010220605;"épingle ; nodule";;;"CC 0574";"Service de l'Histoire du Louvre"
cl010220613;épingle;;;"CC 0587";"Service de l'Histoire du Louvre"
cl010220619;"plaque, fragment";;;"CC 0601";"Service de l'Histoire du Louvre"
cl010220624;épingle;;;"CC 0607";"Service de l'Histoire du Louvre"
cl010220627;"ruban plié";;;"CC 0614";"Service de l'Histoire du Louvre"
cl010220628;chaîne;;;"CC 0615";"Service de l'Histoire du Louvre"
cl010220645;"plaque, fragment ; épingle, fragment";;;"CC 0648";"Service de l'Histoire du Louvre"
cl010220646;"objet indéterminé, fragment";;;"CC 0649";"Service de l'Histoire du Louvre"
cl010220649;"monnaie, fragment";;;"CC 0652";"Service de l'Histoire du Louvre"
cl010220665;épingle;;;"CC 0678";"Service de l'Histoire du Louvre"
cl010220671;épingle;;;"CC 0687";"Service de l'Histoire du Louvre"
cl010220677;monnaie;;;"CC 0722";"Service de l'Histoire du Louvre"
cl010220678;fil;;;"CC 0725";"Service de l'Histoire du Louvre"
cl010220690;monnaie;;;"CC 0753";"Service de l'Histoire du Louvre"
cl010220691;"épingle, fragment ; clou";;;"CC 0754";"Service de l'Histoire du Louvre"
cl010220698;anneau;;;"CC 0764 A";"Service de l'Histoire du Louvre"
cl010220702;"objet indéterminé, fragment";;;"CC 0770";"Service de l'Histoire du Louvre"
cl010220705;flacon;;;"CC 0774; OP 774";"Service de l'Histoire du Louvre"
cl010220706;monnaie;;;"CC 0775";"Service de l'Histoire du Louvre"
cl010220712;nodule;;;"CC 0792";"Service de l'Histoire du Louvre"
cl010220732;bague;;;"CC 0828";"Service de l'Histoire du Louvre"
cl010220755;"robinetterie, bec";;;"CC 0880";"Service de l'Histoire du Louvre"
cl010220757;épingle;;;"CC 0883";"Service de l'Histoire du Louvre"
cl010220782;épingle;;;"CC 0928";"Service de l'Histoire du Louvre"
cl010220789;"nodule ; tige fragment";;;"CC 0937";"Service de l'Histoire du Louvre"
cl010220791;attache;;;"CC 0944";"Service de l'Histoire du Louvre"
cl010220793;"plaque, fragment";;;"CC 0953";"Service de l'Histoire du Louvre"
cl010220794;tige;;;"CC 0955";"Service de l'Histoire du Louvre"
cl010220799;cupule;;;"CC 0970";"Service de l'Histoire du Louvre"
cl010220801;boucle;;;"CC 0972";"Service de l'Histoire du Louvre"
cl010220804;"objet indéterminé";;;"CC 0978";"Service de l'Histoire du Louvre"
cl010220807;tige;;;"CC 0982";"Service de l'Histoire du Louvre"
cl010220829;"objet indéterminé";;;"CC 1025";"Service de l'Histoire du Louvre"
cl010220831;monnaie;;;"CC 1030";"Service de l'Histoire du Louvre"
cl010220833;"dé à coudre";;;"CC 1036";"Service de l'Histoire du Louvre"
cl010220854;"objet indéterminé, fragment";;;"CC 1072";"Service de l'Histoire du Louvre"
cl010220858;monnaie;;;"CC 1078";"Service de l'Histoire du Louvre"
cl010220859;"aiguille ; passe aiguille";;;"CC 1081";"Service de l'Histoire du Louvre"
cl010220867;nodule;;;"CC 1101";"Service de l'Histoire du Louvre"
cl010220870;monnaie;;;"CC 1106";"Service de l'Histoire du Louvre"
cl010220874;monnaie;;;"CC 1110";"Service de l'Histoire du Louvre"
cl010220883;monnaie;;;"CC 1124";"Service de l'Histoire du Louvre"
cl010220884;monnaie;;;"CC 1125";"Service de l'Histoire du Louvre"
cl010220885;monnaie;;;"CC 1126";"Service de l'Histoire du Louvre"
cl010220888;"monnaie, fragment";;;"CC 1129";"Service de l'Histoire du Louvre"
cl010220892;monnaie;;;"CC 1137";"Service de l'Histoire du Louvre"
cl010220894;"monnaie, fragment";;;"CC 1139";"Service de l'Histoire du Louvre"
cl010220895;"monnaie, fragment";;;"CC 1140";"Service de l'Histoire du Louvre"
cl010220896;"fil enchassé";;;"CC 1142";"Service de l'Histoire du Louvre"
cl010220904;"monnaie, fragment";;;"CC 1171";"Service de l'Histoire du Louvre"
cl010220905;vitrail;;;"CC 1173";"Service de l'Histoire du Louvre"
cl010220915;bol;;;"CC 1188";"Service de l'Histoire du Louvre"
cl010220917;"tôle repliée";;;"CC 1121";"Service de l'Histoire du Louvre"
cl010220918;cupule;;;"CC 1130";"Service de l'Histoire du Louvre"
cl010220933;tige;;;"CC 1843";"Service de l'Histoire du Louvre"
cl010220936;"épingle ; crochet";;;"CC 1852";"Service de l'Histoire du Louvre"
cl010220937;"dé à coudre";;;"CC 1864";"Service de l'Histoire du Louvre"
cl010220939;monnaie;;;"CC 1869";"Service de l'Histoire du Louvre"
cl010220945;perle;;;"CC 1881";"Service de l'Histoire du Louvre"
cl010220950;monnaie;;;"CC 1930";"Service de l'Histoire du Louvre"
cl010220953;"perle, fragment";;;"CC 1935";"Service de l'Histoire du Louvre"
cl010220954;monnaie;;;"CC 1936";"Service de l'Histoire du Louvre"
cl010220964;nodule;;;"CC 1309";"Service de l'Histoire du Louvre"
cl010220967;jeton;;;"CC 0399";"Service de l'Histoire du Louvre"
cl010220976;"marque de tacheron";;;"CC S INV 006";"Service de l'Histoire du Louvre"
cl010220977;"marque de tacheron";;;"CC S INV 007";"Service de l'Histoire du Louvre"
cl010220978;"marque de tacheron";;;"CC S INV 008";"Service de l'Histoire du Louvre"
cl010221004;"bijou, parure, amulette ; filigrane";;;"CC S INV 053";"Service de l'Histoire du Louvre"
cl010221008;"objet indéterminé";;;"CC S INV 045";"Service de l'Histoire du Louvre"
cl010221013;faucille;;;"CC S INV 044";"Service de l'Histoire du Louvre"
cl010221014;"objet indéterminé";;;"CC S INV 042";"Service de l'Histoire du Louvre"
cl010221017;"hache ; clou";;;"CC S INV 037";"Service de l'Histoire du Louvre"
cl010221023;pointe;;;"CC S INV 032";"Service de l'Histoire du Louvre"
cl010221031;anneau;;;"CC S INV 059";"Service de l'Histoire du Louvre"
cl010221035;monnaie;;;"CC S INV 063";"Service de l'Histoire du Louvre"
cl010221036;monnaie;;;"CC S INV 064";"Service de l'Histoire du Louvre"
cl010221039;clou;;1984;"CC S INV 067";"Service de l'Histoire du Louvre"
cl010221043;nodule;;;"CC 0359";"Service de l'Histoire du Louvre"
cl010221052;anneau;;;"CC 0863";"Service de l'Histoire du Louvre"
cl010221055;fibule;;"-27 / 476  (Epoque romaine [?])";"CC 1067";"Service de l'Histoire du Louvre"
cl010221061;"rondelle, fragment";;;"CC 1084 B";"Service de l'Histoire du Louvre"
cl010221066;verrerie;;;"CC 1059";"Service de l'Histoire du Louvre"
cl010221068;monnaie;;;"CC S INV 064 B";"Service de l'Histoire du Louvre"
cl010221069;monnaie;;;"CC S INV 060 B";"Service de l'Histoire du Louvre"
cl010221074;perle;;;"CC S INV 071";"Service de l'Histoire du Louvre"
cl010221077;"boucle, fragment";;;"CC S INV 073";"Service de l'Histoire du Louvre"
cl010221081;épingle;;;"CC 0589 B";"Service de l'Histoire du Louvre"
cl010221082;vitrail;;;"CC S INV 077";"Service de l'Histoire du Louvre"
cl010221084;tige;;;"CC S INV 079";"Service de l'Histoire du Louvre"
cl010221111;pot;;;"CN 203014";"Service de l'Histoire du Louvre"
cl010221121;"objet indéterminé";;;"CC S INV 101";"Service de l'Histoire du Louvre"
cl010221126;épingle;;;"CC S INV 105";"Service de l'Histoire du Louvre"
cl010221141;"objet indéterminé, fragment";;;"CC S INV 117";"Service de l'Histoire du Louvre"
cl010221147;"plomb de vitrail";;;"CC 1204";"Service de l'Histoire du Louvre"
cl010221149;"plomb de vitrail";;;"CC 1196";"Service de l'Histoire du Louvre"
cl010221150;"plomb de vitrail";;;"CC 1217";"Service de l'Histoire du Louvre"
cl010221176;insigne;;;"CC S INV 123";"Service de l'Histoire du Louvre"
cl010221188;nodule;;;"CC 1014";"Service de l'Histoire du Louvre"
cl010221191;"anneau, fragment";;;"CC 1062";"Service de l'Histoire du Louvre"
cl010221192;"objet indéterminé";;;"CC 0453";"Service de l'Histoire du Louvre"
cl010221193;nodule;;;"CC 0761";"Service de l'Histoire du Louvre"
cl010221202;"demi anneau";;;"CC 1186";"Service de l'Histoire du Louvre"
cl010221208;monnaie;;;"CC 0170";"Service de l'Histoire du Louvre"
cl010221231;"objet indéterminé, fragment";;;"CC 0917";"Service de l'Histoire du Louvre"
cl010221233;rivet;;;"CC 0274";"Service de l'Histoire du Louvre"
cl010221238;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221242;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221244;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (1)";"Service de l'Histoire du Louvre"
cl010221246;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221247;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN BIS";"Service de l'Histoire du Louvre"
cl010221249;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (4)";"Service de l'Histoire du Louvre"
cl010221251;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (5)";"Service de l'Histoire du Louvre"
cl010221255;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (9)";"Service de l'Histoire du Louvre"
cl010221256;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (10)";"Service de l'Histoire du Louvre"
cl010221439;monnaie;;;"CN 15005; 26011";"Service de l'Histoire du Louvre"
cl010221443;monnaie;;;"CN 3508; 6106";"Service de l'Histoire du Louvre"
cl010221448;monnaie;;;"CN 22926; 52468";"Service de l'Histoire du Louvre"
cl010221450;monnaie;;;"CN 23727; 52148";"Service de l'Histoire du Louvre"
cl010221451;monnaie;;;"CN 18274; 38091";"Service de l'Histoire du Louvre"
cl010221453;monnaie;;;"CN 2896; 3218";"Service de l'Histoire du Louvre"
cl010221454;jeton;;;"CN 4543; 6179";"Service de l'Histoire du Louvre"
cl010221458;jeton;;;"CN 11095; 11769";"Service de l'Histoire du Louvre"
cl010221459;monnaie;Espagne;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7036; 7465";"Service de l'Histoire du Louvre"
cl010221579;"objet indéterminé, fragment";;;"CC S INV 143";"Service de l'Histoire du Louvre"
cl010221598;"monnaie, fragment";;;"JC 118 172 106/1";"Service de l'Histoire du Louvre"
cl010221612;monnaie;;;"JC 118 013 5";"Service de l'Histoire du Louvre"
cl010221618;"monnaie, fragment";;;"JC 104 013 20";"Service de l'Histoire du Louvre"
cl010221620;monnaie;;;"JC 104 013 19";"Service de l'Histoire du Louvre"
cl010221623;monnaie;;;"JC 104 013 18";"Service de l'Histoire du Louvre"
cl010221627;"monnaie, fragment";;;"JC 117 073 3";"Service de l'Histoire du Louvre"
cl010221642;monnaie;;;"JC 122 104 5";"Service de l'Histoire du Louvre"
cl010221643;monnaie;;;"JC 122 061 1";"Service de l'Histoire du Louvre"
cl010221653;"monnaie, fragment";;;"JC 122 030 1";"Service de l'Histoire du Louvre"
cl010221660;monnaie;;;"JC 108 223 3";"Service de l'Histoire du Louvre"
cl010221661;monnaie;;;"JC 108 023 7";"Service de l'Histoire du Louvre"
cl010221665;monnaie;;;"JC 108 182 1";"Service de l'Histoire du Louvre"
cl010221671;jeton;;;"JC 108 565 4";"Service de l'Histoire du Louvre"
cl010221676;monnaie;;;"JC 108 418 3";"Service de l'Histoire du Louvre"
cl010222293;"pipe, tuyau";;;"CC 12 287";"Service de l'Histoire du Louvre"
cl010222311;"plomb marchand";;"1485 / 1615  (Renaissance)";"JC 106 037 10";"Service de l'Histoire du Louvre"
cl010222344;cruche;;;"CC 2547";"Service de l'Histoire du Louvre"
cl010222345;pichet;;;"CC 2111";"Service de l'Histoire du Louvre"
cl010222353;pichet;;;"CC 2273";"Service de l'Histoire du Louvre"
cl010222360;pichet;;;"CC 2152";"Service de l'Histoire du Louvre"
cl010222361;pichet;;;"CC 2395";"Service de l'Histoire du Louvre"
cl010222367;pichet;;;"CC 2394";"Service de l'Histoire du Louvre"
cl010222372;couvercle;;;"CC 2292";"Service de l'Histoire du Louvre"
cl010222374;pichet;;;"CC 2456";"Service de l'Histoire du Louvre"
cl010222382;pot;;;"CC 2155";"Service de l'Histoire du Louvre"
cl010222383;chevrette;;;"CC 2387";"Service de l'Histoire du Louvre"
cl010222387;cruche;;;"CC S INV 174";"Service de l'Histoire du Louvre"
cl010222388;cruche;;;"CC S INV 175";"Service de l'Histoire du Louvre"
cl010222392;cruche;;;"CC S INV 178";"Service de l'Histoire du Louvre"
cl010222393;gourde;;;"CC 2266";"Service de l'Histoire du Louvre"
cl010222395;gourde;;;"CC 2346";"Service de l'Histoire du Louvre"
cl010222402;pichet;;;"CC 2348";"Service de l'Histoire du Louvre"
cl010222404;pichet;;;"CC 2389";"Service de l'Histoire du Louvre"
cl010222405;pichet;;;"CC 2396";"Service de l'Histoire du Louvre"
cl010222406;pichet;;;"CC S INV 180";"Service de l'Histoire du Louvre"
cl010222439;"couvercle de coquemar";;;"CC 2453";"Service de l'Histoire du Louvre"
cl010222464;pot;;;"CC 2135";"Service de l'Histoire du Louvre"
cl010222465;pichet;;;"CC 2154";"Service de l'Histoire du Louvre"
cl010222470;vase;;;"CC 2267";"Service de l'Histoire du Louvre"
cl010222472;pot;;;"CC 2107";"Service de l'Histoire du Louvre"
cl010222474;pot;;;"CC 2104";"Service de l'Histoire du Louvre"
cl010222482;"verre à pied";;;"CC 2403";"Service de l'Histoire du Louvre"
cl010222485;gobelet;;;"CC 2239";"Service de l'Histoire du Louvre"
cl010222487;coupelle;;;"CC 2392";"Service de l'Histoire du Louvre"
cl010222488;coupelle;;;"CC 2357";"Service de l'Histoire du Louvre"
cl010222490;coupelle;;;"CC 2350";"Service de l'Histoire du Louvre"
cl010222494;coupelle;;;"CC 2349";"Service de l'Histoire du Louvre"
cl010222497;coupelle;;;"CC 2240";"Service de l'Histoire du Louvre"
cl010222500;coupelle;;;"CC 2358";"Service de l'Histoire du Louvre"
cl010222504;couvercle;;;"CC 2285";"Service de l'Histoire du Louvre"
cl010222506;couvercle;;;"CC 2291";"Service de l'Histoire du Louvre"
cl010222508;couvercle;;;"CC 2287";"Service de l'Histoire du Louvre"
cl010222510;couvercle;;;"CC 2113";"Service de l'Histoire du Louvre"
cl010222511;couvercle;;;"CC 2294";"Service de l'Histoire du Louvre"
cl010222513;couvercle;;;"CC 2283";"Service de l'Histoire du Louvre"
cl010222524;tasse;;;"CC 2366";"Service de l'Histoire du Louvre"
cl010222525;tasse;;;"CC 2370";"Service de l'Histoire du Louvre"
cl010222527;tasse;;;"CC 2375";"Service de l'Histoire du Louvre"
cl010222528;tasse;;;"CC 2362";"Service de l'Histoire du Louvre"
cl010222529;tasse;;;"CC 2371";"Service de l'Histoire du Louvre"
cl010222539;tasse;;;"CC 2379";"Service de l'Histoire du Louvre"
cl010222543;tasse;;;"CC 2382";"Service de l'Histoire du Louvre"
cl010222544;tasse;;;"CC 2373";"Service de l'Histoire du Louvre"
cl010222574;fond;;;"CC 0855";"Service de l'Histoire du Louvre"
cl010222584;"objet indéterminé";;;"CC 0225";"Service de l'Histoire du Louvre"
cl010222597;plaque;;;"CC S INV 193";"Service de l'Histoire du Louvre"
cl010222608;"objet indéterminé, fragment";;;"CC 1190 B";"Service de l'Histoire du Louvre"
cl010222609;vitrail;;;"CC 0688";"Service de l'Histoire du Louvre"
cl010222613;"objet indéterminé, fragment";;;"CC 1197 A";"Service de l'Histoire du Louvre"
cl010222621;vitrail;;;"CC 1212";"Service de l'Histoire du Louvre"
cl010222623;coulure;;;"CC 0581";"Service de l'Histoire du Louvre"
cl010222624;vitrail;;;"CC 0870";"Service de l'Histoire du Louvre"
cl010222628;"objet indéterminé, fragment";;;"CC 1193";"Service de l'Histoire du Louvre"
cl010222630;vitrail;;;"CC 0636";"Service de l'Histoire du Louvre"
cl010222632;"fil torsadé";;;"CC 0075";"Service de l'Histoire du Louvre"
cl010222635;ruban;;;"CC 0862";"Service de l'Histoire du Louvre"
cl010222647;vitrail;;;"CC 1214";"Service de l'Histoire du Louvre"
cl010222649;"objet indéterminé, fragment";;;"CC 1189 B";"Service de l'Histoire du Louvre"
cl010222666;nodule;;;"CC 1292 A";"Service de l'Histoire du Louvre"
cl010222668;vitrail;;;"CC 1210";"Service de l'Histoire du Louvre"
cl010222708;clef;;;"CC S INV 252";"Service de l'Histoire du Louvre"
cl010222709;nodule;;;"CC 1295";"Service de l'Histoire du Louvre"
cl010222726;clou;;;"CC 1052";"Service de l'Histoire du Louvre"
cl010222728;nodule;;;"CC 1776";"Service de l'Histoire du Louvre"
cl010222730;plaque;;;"CC 1795";"Service de l'Histoire du Louvre"
cl010222731;nodule;;;"CC 1792";"Service de l'Histoire du Louvre"
cl010222732;nodule;;;"CC 1746 B";"Service de l'Histoire du Louvre"
cl010222735;nodule;;;"CC 1807";"Service de l'Histoire du Louvre"
cl010222737;"objet indéterminé";;;"CC 1749";"Service de l'Histoire du Louvre"
cl010222739;"nodule ; clou";;;"CC 1727";"Service de l'Histoire du Louvre"
cl010222747;nodule;;;"CC 1313";"Service de l'Histoire du Louvre"
cl010222762;ruban;;;"CC 0131";"Service de l'Histoire du Louvre"
cl010222764;"plaque, fragment";;;"CC 0134";"Service de l'Histoire du Louvre"
cl010222765;"cupule ; rivet";;;"CC 0277";"Service de l'Histoire du Louvre"
cl010222767;"clou ; objet indéterminé, fragment";;;"CC 0253";"Service de l'Histoire du Louvre"
cl010222769;ruban;;;"CC 0129";"Service de l'Histoire du Louvre"
cl010222771;nodule;;;"CC 1267";"Service de l'Histoire du Louvre"
cl010222772;nodule;;;"CC 1268";"Service de l'Histoire du Louvre"
cl010222776;nodule;;;"CC 1317";"Service de l'Histoire du Louvre"
cl010222782;jeton;;;"CC 0410";"Service de l'Histoire du Louvre"
cl010222785;nodule;;;"CC 1273";"Service de l'Histoire du Louvre"
cl010222787;nodule;;;"CC 1277";"Service de l'Histoire du Louvre"
cl010222797;clou;;;"CC 1260";"Service de l'Histoire du Louvre"
cl010222804;"plat, fragment";;;"CC 0348";"Service de l'Histoire du Louvre"
cl010222805;"clou ; tole";;;"CC 1251";"Service de l'Histoire du Louvre"
cl010222808;"nodule ; tole ; chaînette";;;"CC 0387";"Service de l'Histoire du Louvre"
cl010222868;monnaie;;;"CC S INV 269";"Service de l'Histoire du Louvre"
cl010222999;monnaie;;;"CC 0282";"Service de l'Histoire du Louvre"
cl010223000;monnaie;;;"CC 0240";"Service de l'Histoire du Louvre"
cl010223001;monnaie;;;"CC 0592";"Service de l'Histoire du Louvre"
cl010223006;"objet indéterminé";;;"CC S INV 261";"Service de l'Histoire du Louvre"
cl010223007;boulet;;;"CC S INV 262";"Service de l'Histoire du Louvre"
cl010223010;gobelet;;"1300 / 1400  (XIVe siècle)";"CC 1948; L85 OP 1948";"Service de l'Histoire du Louvre"
cl010223084;"objet indéterminé, fragment";;;"CC 2837";"Service de l'Histoire du Louvre"
cl010223333;"dalle, fragment";;;"CC 1916";"Service de l'Histoire du Louvre"
cl010223336;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1911";"Service de l'Histoire du Louvre"
cl010223341;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1912";"Service de l'Histoire du Louvre"
cl010223349;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1909";"Service de l'Histoire du Louvre"
cl010223351;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1034 B";"Service de l'Histoire du Louvre"
cl010223352;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1906";"Service de l'Histoire du Louvre"
cl010223355;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1914";"Service de l'Histoire du Louvre"
