ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020595325;"La grande barque";"Salomon, Bernard";1549;"L 130 LR/BIS16 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595294;"Capitaine debout";"Salomon, Bernard";1549;"L 130 LR/2 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595297;"Le portail de Pierrancise";"Salomon, Bernard";1549;"L 130 LR/5 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595298;"L'arc de Bourgneuf";"Salomon, Bernard";1549;"L 130 LR/6 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595300;"L'arc à deux ouvertures au port Saint Paul";"Salomon, Bernard";1549;"L 130 LR/8 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595301;"L'arc triomphal du temple de l'honneur et de la vertu";"Salomon, Bernard";1549;"L 130 LR/9 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595304;"La colonne de la Victoire";"Salomon, Bernard";1549;"L 130 LR/12 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595310;Frontispice;"Salomon, Bernard";1549;"L 130 LR/BIS1 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595314;"Le portail de Pierrancise";"Salomon, Bernard";1549;"L 130 LR/BIS5 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595317;"L'arc à deux ouvertures au port Saint Paul";"Salomon, Bernard";1549;"L 130 LR/BIS8 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595318;"L'arc triomphal du temple de l'honneur et de la vertu";"Salomon, Bernard";1549;"L 130 LR/BIS9 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595320;"La figure d'Occasion";"Salomon, Bernard";1549;"L 130 LR/BIS11 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595322;"Le port de l'Archevêché";"Salomon, Bernard";1549;"L 130 LR/BIS13 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595323;"La galère blanche noire et rouge";"Salomon, Bernard";1549;"L 130 LR/BIS14 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595293;Frontispice;"Salomon, Bernard";1549;"L 130 LR/1 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595296;L'obélisque;"Salomon, Bernard";1549;"L 130 LR/4 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595302;"La perspective du changement";"Salomon, Bernard";1549;"L 130 LR/10 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595305;"Le port de l'Archevêché";"Salomon, Bernard";1549;"L 130 LR/13 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595306;"La galère blanche noire et rouge";"Salomon, Bernard";1549;"L 130 LR/14 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595307;"La galère blanche et verte";"Salomon, Bernard";1549;"L 130 LR/15 Recto; vol.9, p.67";"Département des Arts graphiques"
cl010212883;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17755; KLγ 10";"Département des Antiquités orientales"
cl010277213;statuette;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MND 2081; Ma 3544";"Département des Antiquités grecques, étrusques et romaines"
cl010179603;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5792; GS 5092";"Département des Antiquités orientales"
cl010149693;"boucle d'oreille";;"-8000 / 1244  (Date inconnue)";"AO 25018";"Département des Antiquités orientales"
cl010212882;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17753";"Département des Antiquités orientales"
cl010126938;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7639";"Département des Antiquités orientales"
cl010126939;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8203; GS 5874";"Département des Antiquités orientales"
cl010126940;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8723";"Département des Antiquités orientales"
cl010095025;Adonis;"Prestinari, Marcantonio ; Italie";1602;"RF 3678";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010295712;empreinte;;;"CA 3828";"Département des Antiquités grecques, étrusques et romaines"
cl010180860;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7745; X 21";"Département des Antiquités orientales"
cl010179000;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5131; GTZ 921";"Département des Antiquités orientales"
cl010359472;figurine;;"-2000 / -1000  (IIe mill av. J.-C. [?])";"AO 30209";"Département des Antiquités orientales"
cl010178556;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4655";"Département des Antiquités orientales"
cl010212887;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17760; KLH 44";"Département des Antiquités orientales"
cl010212890;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17763; KLH 47";"Département des Antiquités orientales"
cl010212892;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17765; KLH 49";"Département des Antiquités orientales"
cl010212894;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17768; KLH 53";"Département des Antiquités orientales"
cl010295713;empreinte;;;"CA 3829";"Département des Antiquités grecques, étrusques et romaines"
cl010126668;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7183; S 417";"Département des Antiquités orientales"
cl010212884;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17757; KLH 51";"Département des Antiquités orientales"
cl010212889;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17762; KLH 46";"Département des Antiquités orientales"
cl010212885;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17758; KLH 52";"Département des Antiquités orientales"
cl010212888;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17761; KLH 45";"Département des Antiquités orientales"
cl010212891;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17764";"Département des Antiquités orientales"
cl010212893;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17767; KLH 55";"Département des Antiquités orientales"
cl010114262;"Statuette : Arquebusier";;"1600 / 1615  (Début du XVIIe siècle)";"OA 1321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010212897;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17769 B; KLH 66";"Département des Antiquités orientales"
cl010212898;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17769 C; KLH 73";"Département des Antiquités orientales"
cl010212899;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17769 D; KLH 68";"Département des Antiquités orientales"
cl010178557;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4658; GS 3971";"Département des Antiquités orientales"
cl010212896;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17769 A; KLH 71";"Département des Antiquités orientales"
cl010212900;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17770 A; KLH 70";"Département des Antiquités orientales"
cl010212901;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17770 B; KLH 67";"Département des Antiquités orientales"
cl010212902;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17770 C; KLH 72";"Département des Antiquités orientales"
cl010127476;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4656; GS 4192";"Département des Antiquités orientales"
cl010126783;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7717";"Département des Antiquités orientales"
cl010126936;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8239";"Département des Antiquités orientales"
cl010180853;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7729";"Département des Antiquités orientales"
cl010126669;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7184; S 417";"Département des Antiquités orientales"
cl010126584;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7143; AS 14549";"Département des Antiquités orientales"
cl010126586;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7142; S 133";"Département des Antiquités orientales"
cl010126580;figurine;;"-2112 / -1900  (Paléo-élamite II = Suse V ; Ur III)";"SB 2796";"Département des Antiquités orientales"
cl010212903;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 A; KLH 56";"Département des Antiquités orientales"
cl010212904;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 B; KLH 57";"Département des Antiquités orientales"
cl010212907;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 D; KLH 59";"Département des Antiquités orientales"
cl010212908;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 E; KLH 60";"Département des Antiquités orientales"
cl010212909;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 F; KLH 61";"Département des Antiquités orientales"
cl010212910;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 G; KLH 62";"Département des Antiquités orientales"
cl010212911;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 H; KLH 63";"Département des Antiquités orientales"
cl010212906;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 C; KLH 58";"Département des Antiquités orientales"
cl010212912;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 I; KLH 64";"Département des Antiquités orientales"
cl010126587;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7137; X 22";"Département des Antiquités orientales"
cl010212913;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 J; KLH 65";"Département des Antiquités orientales"
cl010126716;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7199; AS 7093";"Département des Antiquités orientales"
cl010126748;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 15032";"Département des Antiquités orientales"
cl010126749;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8243";"Département des Antiquités orientales"
cl010127292;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7640; D 478; E 1000";"Département des Antiquités orientales"
cl010127295;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8247; GS 5026";"Département des Antiquités orientales"
cl010127314;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8263; GS 4930";"Département des Antiquités orientales"
cl010127326;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8238";"Département des Antiquités orientales"
cl010126713;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7218; AS 7082";"Département des Antiquités orientales"
cl010127257;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8255; GS 4993";"Département des Antiquités orientales"
cl010127296;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7646; AS 6145";"Département des Antiquités orientales"
cl010127317;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8720";"Département des Antiquités orientales"
cl010127291;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4640; GS 3974";"Département des Antiquités orientales"
cl010127316;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8262";"Département des Antiquités orientales"
cl010126585;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7132";"Département des Antiquités orientales"
cl010127282;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7718; AS 6809";"Département des Antiquités orientales"
cl010180862;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7748";"Département des Antiquités orientales"
cl010126933;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7405";"Département des Antiquités orientales"
cl010127289;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8717";"Département des Antiquités orientales"
cl010127290;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8718";"Département des Antiquités orientales"
cl010263914;hydrie;;"-350 / -340  (3e quart IVe s. av. J.-C.)";"CA 7454";"Département des Antiquités grecques, étrusques et romaines"
cl010274357;cratère;"peintre du Duomo";"vers -440";"K 343; Cp 701";"Département des Antiquités grecques, étrusques et romaines"
cl010126934;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7426; P 499";"Département des Antiquités orientales"
cl010212735;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8734; GS 5584";"Département des Antiquités orientales"
cl010127277;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7656; P 194";"Département des Antiquités orientales"
cl010126747;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8725";"Département des Antiquités orientales"
cl010127318;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8240";"Département des Antiquités orientales"
cl010299094;"applique de meuble";;;"Br 6492; ED 4323";"Département des Antiquités grecques, étrusques et romaines"
cl010127139;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7474; AS 1538";"Département des Antiquités orientales"
cl010127254;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4639; GS 4338";"Département des Antiquités orientales"
cl010292437;applique;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Br 4523; MNE 625; AC 135";"Département des Antiquités grecques, étrusques et romaines"
cl010127268;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7650; U 278";"Département des Antiquités orientales"
cl010127269;figurine;;"-1500 / -1100  (Médio-élamite)";"AOD 372";"Département des Antiquités orientales"
cl010127285;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7619; AS 11920";"Département des Antiquités orientales"
cl010127255;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7649; T 89";"Département des Antiquités orientales"
cl010127260;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7643";"Département des Antiquités orientales"
cl010127267;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7652; K 170";"Département des Antiquités orientales"
cl010127270;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7654; AS 3696";"Département des Antiquités orientales"
cl010127276;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7651; U 129";"Département des Antiquités orientales"
cl010127283;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8232";"Département des Antiquités orientales"
cl010127287;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7647; AS 9648";"Département des Antiquités orientales"
cl010127300;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8242";"Département des Antiquités orientales"
cl010127306;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8724";"Département des Antiquités orientales"
cl010127311;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7622; AS 11925";"Département des Antiquités orientales"
cl010127141;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8201; GS 5375";"Département des Antiquités orientales"
cl010127142;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7475";"Département des Antiquités orientales"
cl010127252;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7648; AS 11922";"Département des Antiquités orientales"
cl010127253;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8215; GS 5734";"Département des Antiquités orientales"
cl010127258;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8257; GS 5167";"Département des Antiquités orientales"
cl010127266;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7644; X 21";"Département des Antiquités orientales"
cl010127273;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8210; GS 5570";"Département des Antiquités orientales"
cl010127278;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7653; AS 1540";"Département des Antiquités orientales"
cl010127293;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7623; AS 11921";"Département des Antiquités orientales"
cl010127297;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8228";"Département des Antiquités orientales"
cl010127299;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7645; AS 11924";"Département des Antiquités orientales"
cl010127301;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4512; GS 3455";"Département des Antiquités orientales"
cl010127305;moule;;"-1500 / -1100  (Médio-élamite)";"SB 8199; GS 8199";"Département des Antiquités orientales"
cl010127315;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8719";"Département des Antiquités orientales"
cl010126135;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7085";"Département des Antiquités orientales"
cl010126750;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 5789";"Département des Antiquités orientales"
cl010127324;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7596; R 398";"Département des Antiquités orientales"
cl010127327;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7697";"Département des Antiquités orientales"
cl010127328;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7737; AS 3698";"Département des Antiquités orientales"
cl010126134;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7084; AS 3703";"Département des Antiquités orientales"
cl010127271;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7655";"Département des Antiquités orientales"
cl010127286;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7620";"Département des Antiquités orientales"
cl010127307;"moule de figurine";;"-1500 / -1100  (Médio-élamite)";"SB 7431; AS 7112";"Département des Antiquités orientales"
cl010270108;amphore;"peintre de Providence";"vers -470";"G 216; CA 301";"Département des Antiquités grecques, étrusques et romaines"
cl010127140;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7472 BIS; F 287";"Département des Antiquités orientales"
cl010127265;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7637";"Département des Antiquités orientales"
cl010127279;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7734; A 7639";"Département des Antiquités orientales"
cl010127280;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17836; N 431";"Département des Antiquités orientales"
cl010127288;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7621; R 46";"Département des Antiquités orientales"
cl010127310;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8244";"Département des Antiquités orientales"
cl010127325;"moule de figurine";;"-1500 / -1100  (Médio-élamite)";"SB 7408; P 69";"Département des Antiquités orientales"
cl010276224;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6486; Ma 230";"Département des Antiquités grecques, étrusques et romaines"
cl010127250;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7638; U 278";"Département des Antiquités orientales"
cl010127251;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7636";"Département des Antiquités orientales"
cl010127256;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8207; GS 5406";"Département des Antiquités orientales"
cl010127259;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5788; GS 5281";"Département des Antiquités orientales"
cl010127284;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 6611";"Département des Antiquités orientales"
cl010127304;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7624; AS 1761";"Département des Antiquités orientales"
cl010100322;"Quatorze carreaux de pavage carrés";"Abaquesne, Masséot";"vers 1542";"OA 9208; OA 1287 3; OA 1287 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127303;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7625; AS 11923";"Département des Antiquités orientales"
cl010127137;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7472; P 618";"Département des Antiquités orientales"
cl010264467;hydrie;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10691";"Département des Antiquités grecques, étrusques et romaines"
cl010127302;"moule de figurine";;"-1400 / -1100  (Médio-élamite)";"SB 7413; B 134";"Département des Antiquités orientales"
cl010291227;applique;;;"Br 3479; Cp 7241";"Département des Antiquités grecques, étrusques et romaines"
cl010264472;hydrie;;"vers -510";"Cp 10685";"Département des Antiquités grecques, étrusques et romaines"
cl010354196;coupe;"segment class";"-530 / -510  (2e moitié VIe s. av. J.-C.)";"Cp 10413; mfa.60.1172";"Département des Antiquités grecques, étrusques et romaines"
cl010355554;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"RS 880";"Département des Antiquités grecques, étrusques et romaines"
cl010127136;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7427; P 499";"Département des Antiquités orientales"
cl010127510;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5194; GTZ 1017";"Département des Antiquités orientales"
cl010268214;aryballe;"peintre de la chasse au sanglier";"vers -580";"LL 77; E 612 bis; N 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010355005;"statue en buste";;"1453 / 1789  (? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"Ma 493; MR 549";"Département des Antiquités grecques, étrusques et romaines"
cl010265251;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12404";"Département des Antiquités grecques, étrusques et romaines"
cl010250358;statue;;;"Ma 476.1; MR 419; N 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010270148;coupe;"peintre d'Antiphon";"vers -490";"G 263; Cp 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010092803;Minerve;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 7306";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010264476;hydrie;;"vers -510";"Cp 10689";"Département des Antiquités grecques, étrusques et romaines"
cl010266602;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Cp Suppl 502";"Département des Antiquités grecques, étrusques et romaines"
cl010498262;"Fragment de suaire de sainte Paule à Sens";Anonyme;"700 / 900  (VIIIe-IXe siècle)";"OA 13021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264509;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10724";"Département des Antiquités grecques, étrusques et romaines"
cl010275765;statuette;;"-25 / 1800  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"Ma 172; MR 286; N 576";"Département des Antiquités grecques, étrusques et romaines"
cl010264447;hydrie;"peintre de Taleidès ; potier Timagoras";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10655";"Département des Antiquités grecques, étrusques et romaines"
cl010269537;coupe;Oltos;"vers -520";"F 128; Cp 988";"Département des Antiquités grecques, étrusques et romaines"
cl010252674;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 109; Cp 582";"Département des Antiquités grecques, étrusques et romaines"
cl010274448;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 449; Cp 1181";"Département des Antiquités grecques, étrusques et romaines"
cl010269652;amphore;"peintre de Brunswick 218";"vers -500";"MN 136; F 238; N 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010352826;"statue en buste";;"1600 / 1700  (XVIIe s. ap. J.-C.)";89-DE-4-52;"Département des Antiquités grecques, étrusques et romaines"
cl010352825;"statue en buste";;"1600 / 1700  (XVIIe s. ap. J.-C.)";89-DE-4-51;"Département des Antiquités grecques, étrusques et romaines"
cl010335134;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.29;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346526;"statue en buste";;"200 / 300  (IIIe s. ap. J.-C.)";"D 863.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl010269491;coupe;"leafless group";"vers -490";"Eléonte 942; Elé 408";"Département des Antiquités grecques, étrusques et romaines"
cl010250676;amphore;Phintias;"vers -515";"NIII 2626; G 42.1";"Département des Antiquités grecques, étrusques et romaines"
cl010346837;"relief architectural";;"-200 / -100  (IIe s. av. J.-C.)";"D 863.1.8";"Département des Antiquités grecques, étrusques et romaines"
cl010274336;œnochoé;"groupe du vent";"vers -320";"K 320; ED 691; N 2688";"Département des Antiquités grecques, étrusques et romaines"
cl010351348;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";X.482-33;"Département des Antiquités grecques, étrusques et romaines"
cl010250172;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 314; Elé 193";"Département des Antiquités grecques, étrusques et romaines"
cl010098781;"Paire de candélabres à neuf lumières, six figures, mascarons et chimères";"Barye, Antoine Louis";1846;"OA 5870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099072;"Buste de Napoléon Ier";"Manufacture de Sèvres ; Chaudet, Antoine Denis ; Liance, Auguste-Marie";1811;"OA 10420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010306478;"peinture murale";;;"P 105";"Département des Antiquités grecques, étrusques et romaines"
