ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010381964;"Calligraphie (Page d'album)";"Mir Ali Haravi";"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 1020 Verso; D 1020";"Département des Arts de l'Islam"
cl010417363;"Calligraphie (Album Polier)";"Ali Reza";"1772 / 1789  (2ème moitié du XVIIIe siècle)";"MAO 2244 Verso";"Département des Arts de l'Islam"
cl010430478;"Nikusiyar (page d'album)";;"1700 / 1725  (1er quart du XVIIIe siècle)";"MAO 2261 Fol. 14";"Département des Arts de l'Islam"
cl010444268;"Combat de dromadaires";"Muhammad Hasan Afshar";"vers 1840";RFML.AI.2018.49.1;"Département des Arts de l'Islam"
cl010457067;"Etude de fleur";"Muhammad Hasan";"1840 / 1850  (2ème quart du XIXe siècle)";RFML.AI.2019.24.5;"Département des Arts de l'Islam"
cl010111997;"25 portraits répartis en 5 cadres (TH 277 1 à TH 277 5).";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112880;"20 portraits répartis en 5 cadres (TH 277 1 à TH 277 5).";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030950;"Frontispice : buste de Gilles sur un piédestal, dans un paysage";"Oudry, Jean-Baptiste";;"RF 14940, Recto; vol.23, p.463";"Département des Arts graphiques"
cl020512580;"2 novembre 1852, 29, rue de Sèvres, de Th. Silvestre à Rousseau";"Rousseau, Théodore";1852;"A 3823, Recto; Inventaire Autographes C 3823";"Département des Arts graphiques"
cl010026515;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 286; E 13482 BIS";"Département des Antiquités égyptiennes"
cl020616671;"Turc jouant du qanûn";"DUFLOS Claude, le Jeune";;"18553 LR/ Verso; 18897";"Département des Arts graphiques"
cl020009801;"Étude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23891, Recto; NIII 13994; MA 11244; Inventaire Bouchardon BOU 362; vol.10, p.68";"Département des Arts graphiques"
cl010053410;"Polymnie, muse la la Poésie lyrique";"Baglione, Giovanni ; Italie";1620;"INV 343; D 938 4; B 161";"Département des Peintures"
cl010003451;"papyrus funéraire";;"-332 / 395 (?)  (époque romaine ; époque ptolémaïque [?])";"N 3147";"Département des Antiquités égyptiennes"
cl010064747;"Le chevalier de Nanteuil-Lanorville (1754-1834)";"Pagnest, Amable Louis Claude ; France";1817;"INV 7077; C 311";"Département des Peintures"
cl010104529;"Plaque : Vénus implorant Jupiter (en faveur d'Enée), d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421323;"papyrus magique";;"100 / 199  (époque romaine)";"E 10614";"Département des Antiquités égyptiennes"
cl010424384;"papyrus magique";;"100 / 199  (époque romaine)";"AF 13035";"Département des Antiquités égyptiennes"
cl010115941;"Nielle : Moine écrivant devant un ange";;;"OA 10319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027233;"Paysage des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 12; vol.23, p.336";"Département des Arts graphiques"
cl010321132;"Page de coran : Sourate 24 (La lumière, al-nūr), v. 61 et 62 (début)";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 F; MAO 5 b";"Département des Arts de l'Islam"
cl010321142;"Feuillet coranique : sourate 13 (Le tonnerre, al-raʿd), versets 33 (fin) à 37 (début)";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 H1; MAO 5 h bis";"Département des Arts de l'Islam"
cl010409411;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 69 (fin) à 74";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 21v";"Département des Arts de l'Islam"
cl010409423;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 74 (fin) à 77";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 22r";"Département des Arts de l'Islam"
cl010409566;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 53 (fin) à 57";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 19v";"Département des Arts de l'Islam"
cl010409567;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 57 (fin) à 60";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 20r";"Département des Arts de l'Islam"
cl010409568;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 60 (fin) à 64";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 20v";"Département des Arts de l'Islam"
cl010291157;poids;;532;"Br 3411; ED 3025; INV 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010321519;"Rabat de reliure";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO 723 a";"Département des Arts de l'Islam"
cl010321524;"Plat de reliure";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 726";"Département des Arts de l'Islam"
cl010321587;"Rose et rossignol";"Lutf Ali Khan Shirazi";"vers 1850";"MAO 783";"Département des Arts de l'Islam"
cl010327167;"Deux femmes en robes transparentes";;"1700 / 1800  (XVIIIe siècle)";"N 35496";"Département des Arts de l'Islam"
cl010327203;"Jeune femme à sa toilette";;"1700 / 1800  (XVIIIe siècle)";"N 35532";"Département des Arts de l'Islam"
cl010327217;"Religieux faisant de la musique";;"1700 / 1800  (XVIIIe siècle)";"N 35546";"Département des Arts de l'Islam"
cl010327538;"Portrait d'un dignitaire";"Muhammad Nadir Samarqandi";"vers 1620";"OA 3676 C";"Département des Arts de l'Islam"
cl010329514;Danseuse;"Muhammad 'Ali Musawwir";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7131; GM 167; 62";"Département des Arts de l'Islam"
cl010330845;"Trois jeunes femmes";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 1020 Recto; UCAD 1020; D 1020";"Département des Arts de l'Islam"
cl010330910;"Reliure à rabat";;"1500 / 1600  (XVIe siècle)";"AD 10595 a; UCAD 10595 a; D 10595 a";"Département des Arts de l'Islam"
cl010331011;"Reliure à rabat";;"1700 / 1800  (XVIIIe siècle)";"AD 11204; UCAD 11204; D 11204";"Département des Arts de l'Islam"
cl010331242;"Plat de reliure";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 150 a; UCAD 150 a";"Département des Arts de l'Islam"
cl010331798;"Plat de reliure";;"1300 / 1400  (XIVe siècle)";"AD 23764; UCAD 23764";"Département des Arts de l'Islam"
cl010332428;"Audience (page d'album)";;"1700 / 1800  (XVIIIe siècle)";"AD 41917 Recto; UCAD 41917; AD 41917";"Département des Arts de l'Islam"
cl010380803;"Calligraphie (page d'album)";;"1600 / 1700  (XVIIe siècle)";"OA 3619 D Verso; OA 3619 d";"Département des Arts de l'Islam"
cl010380823;"Calligraphie (page d'album)";"Muhammad Sadiq";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3619 E Verso; OA 3619 e";"Département des Arts de l'Islam"
cl010381963;"Calligraphie (Page d'album)";;"1700 / 1800  (XVIIIe siècle)";"AD 3226 Verso; D 3226";"Département des Arts de l'Islam"
cl010382753;"Calligraphie (page d'album)";;"1770 / 1780  (XVIIIe siècle)";"AD 13943 Verso; AD 13943; D 13943";"Département des Arts de l'Islam"
cl010389810;"Shamsha d'un manuscrit non identifié";;"1500 / 1515  (1er quart du XVIe siècle [?])";"OA 7108 Recto; OA 7108; 17";"Département des Arts de l'Islam"
cl010389811;"Pièces de calligraphie";"Muhammad Husayn al-Tabrizi ; Sultan Ali Mashhadi";"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7122 Recto; OA 7122; 49";"Département des Arts de l'Islam"
cl010398457;"Calligraphie (page d'album)";"Malik Daylami";"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7138 Recto; 52";"Département des Arts de l'Islam"
cl010401625;"Calligraphie (page d'album)";;"1685 / 1725  (4ème quart du XVIIe siècle [?] ; 1er quart du XVIIIe siècle [?])";"K 3428 Recto";"Département des Arts de l'Islam"
cl010417432;"Calligraphie (page d'album)";"Sultan Muhammad Khandan";"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/8 Recto; D 27658/8";"Département des Arts de l'Islam"
cl010430473;"Farrukhsiyar (page d'album)";;"1700 / 1725  (1er quart du XVIIIe siècle)";"MAO 2261 Fol. 9";"Département des Arts de l'Islam"
cl020509065;"Sans date, sans lieu, de X à Bouvenne";"BOUVENNE Aglaüs";;"A 47, Recto; Inventaire Autographes C 47";"Département des Arts graphiques"
cl020546253;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7956 LR/ Recto; 5126; vol.6, p.23";"Département des Arts graphiques"
cl020016163;"Le vicomte d'Arlincourt, tenant un carnet";"ISABEY Jean-Baptiste";1824;"RF 3865, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020043485;"Apparition d'un aigle poursuivi par les oiseaux";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34737, Recto; vol.27, p.487";"Département des Arts graphiques"
cl020546259;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7962 LR/ Recto; 5132; vol.6, p.23";"Département des Arts graphiques"
cl020546261;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7964 LR/ Recto; 5134; vol.6, p.23";"Département des Arts graphiques"
cl020546263;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7966 LR/ Recto; 5136; vol.6, p.23";"Département des Arts graphiques"
cl020546265;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7968 LR/ Recto; 5138; vol.6, p.23";"Département des Arts graphiques"
cl020546269;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7972 LR/ Recto; 5142; vol.6, p.23";"Département des Arts graphiques"
cl020546270;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7973 LR/ Recto; 5143; vol.6, p.23";"Département des Arts graphiques"
cl020546272;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7975 LR/ Recto; 5145; vol.6, p.23";"Département des Arts graphiques"
cl020546278;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7981 LR/ Recto; 5151; vol.6, p.23";"Département des Arts graphiques"
cl020546279;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7982 LR/ Recto; 5152; vol.6, p.23";"Département des Arts graphiques"
cl020546280;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7983 LR/ Recto; 5153; vol.6, p.23";"Département des Arts graphiques"
cl020546281;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7984 LR/ Recto; 5154; vol.6, p.23";"Département des Arts graphiques"
cl020546286;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7989 LR/ Recto; 5159; vol.6, p.23";"Département des Arts graphiques"
cl020546288;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7991 LR/ Recto; 5161; vol.6, p.23";"Département des Arts graphiques"
cl020546290;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7993 LR/ Recto; 5163; vol.6, p.23";"Département des Arts graphiques"
cl020546291;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7994 LR/ Recto; 5164; vol.6, p.23";"Département des Arts graphiques"
cl020546293;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7996 LR/ Recto; 5166; vol.6, p.23";"Département des Arts graphiques"
cl020546296;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7999 LR/ Recto; 5169; vol.6, p.23";"Département des Arts graphiques"
cl020546299;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8002 LR/ Recto; 5172; vol.6, p.23";"Département des Arts graphiques"
cl020546301;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8004 LR/ Recto; 5174; vol.6, p.23";"Département des Arts graphiques"
cl020546302;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8005 LR/ Recto; 5175; vol.6, p.23";"Département des Arts graphiques"
cl020546303;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8006 LR/ Recto; 5176; vol.6, p.23";"Département des Arts graphiques"
cl020548800;"Trois Amours avec des instruments de musique";"AVELINE Pierre Alexandre";;"18246 LR/ Recto; 18718; vol.8, p.39";"Département des Arts graphiques"
cl020548801;"Trois Amours à côté d'un cartouche";"AVELINE Pierre Alexandre";;"18247 LR/ Recto; 18719; vol.8, p.39";"Département des Arts graphiques"
cl020548803;"Deux Amours dont un tient une couronne";"AVELINE Pierre Alexandre";;"18249 LR/ Recto; 18721; vol.8, p.39";"Département des Arts graphiques"
cl020548873;"Quatre écrans : Bergère puisant de l'eau";CARESSE;;"18320 LR/ Recto; 18787; vol.8, p.41";"Département des Arts graphiques"
cl020549463;"La Belle chinoise";"ANONYME FRANCAIS XVIIIè s";;"18887 LR/ Recto; 19184; vol.8, p.50";"Département des Arts graphiques"
cl020549954;"La douce voiture";"ANONYME FRANCAIS XVIIIè s";;"19438 LR/ Recto; 19718; vol.8, p.62";"Département des Arts graphiques"
cl020027227;"Paysage, à deux milles du pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 6; vol.23, p.336";"Département des Arts graphiques"
cl020027234;"Paysage des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 13; vol.23, p.336";"Département des Arts graphiques"
cl020027235;"Paysage des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 14; vol.23, p.336";"Département des Arts graphiques"
cl010409337;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 179 à 183";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 9v";"Département des Arts de l'Islam"
cl010103045;"20 portraits répartis en 5 cadres (TH 277 1 à TH 277 5)";Anonyme;"vers 1680";"TH 277 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114200;"Rouleau. L'empereur Qianlong sur son char poursuivant les vices";Chine;1771;"TH 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115490;"20 portraits répartis en 5 cadres (TH 277 1 à TH 277 5).";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117230;"Qingming Shanghe Tu";Chine;"1750 / 1900  (XIXe siècle ; Fin du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"TH 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115537;"Coupe ronde sur pied bas : Apollon et Marsyas";"« Peintre in Casteldurante »";1525;"OA 1240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111030;"Plaque d'applique : Christ bénissant";Anonyme;;"OA 2870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027231;"Paysage avec un pont des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 10; vol.23, p.336";"Département des Arts graphiques"
cl020017241;"Vue du Tibre près de la Torre di Quinto";"Gellée, Claude";"Vers 1640/1645";"RF 4570, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017246;"Paysage pastoral avec le château Odescalchi de Palo";"Gellée, Claude";"Vers 1639/1640";"RF 4575, Recto; vol.20, p.250";"Département des Arts graphiques"
cl020204088;"Deux anges portant les attributs de saint Liboire du Mans";"ANONYME ITALIEN fin XVIIè s";;"INV 16664, Recto; NIII 18302; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020212451;"Paysage de côte avec le château Odescalchi de Palo";"Gellée, Claude";"Vers 1638/1639";"INV 26692, Recto; NIII 10165; MA 9613; vol.11, p.152";"Département des Arts graphiques"
cl020555073;"Costumes du XIVe siècle";"LENOIR Fonds";;"RF 52995.47, Recto";"Département des Arts graphiques"
cl010055056;"Portrait d'un homme désignant un crucifix et environné des attributs des arts et des lettres. (Allégorie de la vanité du monde).";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1948 3; D.950.1.2";"Département des Peintures"
cl020580136;"Deux putti portant une colonne";"Dürer, Albrecht";"Vers 1600";"L 37 LR/239 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020546255;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7958 LR/ Recto; 5128; vol.6, p.23";"Département des Arts graphiques"
cl020546256;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7959 LR/ Recto; 5129; vol.6, p.56";"Département des Arts graphiques"
cl020546260;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7963 LR/ Recto; 5133; vol.6, p.23";"Département des Arts graphiques"
cl020546262;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7965 LR/ Recto; 5135; vol.6, p.23";"Département des Arts graphiques"
cl020546266;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7969 LR/ Recto; 5139; vol.6, p.23";"Département des Arts graphiques"
cl020546273;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7976 LR/ Recto; 5146; vol.6, p.23";"Département des Arts graphiques"
cl020546274;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7977 LR/ Recto; 5147; vol.6, p.23";"Département des Arts graphiques"
cl020546276;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7979 LR/ Recto; 5149; vol.6, p.23";"Département des Arts graphiques"
cl020546277;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7980 LR/ Recto; 5150; vol.6, p.23";"Département des Arts graphiques"
cl020546283;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7986 LR/ Recto; 5156; vol.6, p.23";"Département des Arts graphiques"
cl020546285;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7988 LR/ Recto; 5158; vol.6, p.23";"Département des Arts graphiques"
cl020546287;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7990 LR/ Recto; 5160; vol.6, p.23";"Département des Arts graphiques"
cl020546292;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7995 LR/ Recto; 5165; vol.6, p.23";"Département des Arts graphiques"
cl020546294;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7997 LR/ Recto; 5167; vol.6, p.23";"Département des Arts graphiques"
cl020546295;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7998 LR/ Recto; 5168; vol.6, p.23";"Département des Arts graphiques"
cl020546297;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8000 LR/ Recto; 5170; vol.6, p.23";"Département des Arts graphiques"
cl020546298;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8001 LR/ Recto; 5171; vol.6, p.23";"Département des Arts graphiques"
cl020546300;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8003 LR/ Recto; 5173; vol.6, p.23";"Département des Arts graphiques"
cl020548802;"Trois Amours dont un tient une couronne";"AVELINE Pierre Alexandre";;"18248 LR/ Recto; 18720; vol.8, p.39";"Département des Arts graphiques"
cl020548872;"Ecran : Pélerine";CARESSE;;"18319 LR/ Recto; 18786; vol.8, p.41";"Département des Arts graphiques"
cl020549464;"La douce voiture";"ANONYME FRANCAIS XVIIIè s";;"18888 LR/ Recto; 19185; vol.8, p.50";"Département des Arts graphiques"
cl020549951;"Les Fruits amers";"ANONYME FRANCAIS XVIIIè s";;"19435 LR/ Recto; 19709; vol.8, p.62";"Département des Arts graphiques"
cl020009802;"Etude de nu pour la Seine";"Bouchardon, Edme";;"INV 23892, Recto; NIII 13995; MA 11245; Inventaire Bouchardon BOU 359; vol.10, p.68";"Département des Arts graphiques"
cl020146236;"Le Mont Saint-Michel vu de la digue à travers les sables";"PENNELL Joseph";1899;"RF 40001, Recto; LUX 812.D228; vol.29";"Département des Arts graphiques"
cl020549189;Cartouche;"HERTEL Johann Georg";;"18613 LR/ Recto; 18949; vol.8, p.46";"Département des Arts graphiques"
cl010052757;"Saint Vincent de Saragosse et saint Germain recevant les couronnes du martyre";"Vien, Joseph-Marie ; France";1755;"INV 8417; MR 2673";"Département des Peintures"
cl020111470;"Tête de jeune fille";"ORSEL Victor";;"MI 1074.B, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020146239;"La ville d'Angers, vue du pont";"PENNELL Joseph";1899;"RF 40004, Recto; LUX 812.D231; vol.29";"Département des Arts graphiques"
cl020210094;"Huit sujets de la vie de la Vierge, d'après différents maîtres";"Saint-Aubin, Gabriel de";;"INV 32747, Recto; NIII 29119; MA 12641; vol.13, p.300";"Département des Arts graphiques"
cl020546254;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7957 LR/ Recto; 5127; vol.6, p.23";"Département des Arts graphiques"
cl020546257;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7960 LR/ Recto; 5130; vol.6, p.23";"Département des Arts graphiques"
cl020546258;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7961 LR/ Recto; 5131; vol.6, p.23";"Département des Arts graphiques"
cl020546264;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7967 LR/ Recto; 5137; vol.6, p.23";"Département des Arts graphiques"
cl020546267;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7970 LR/ Recto; 5140; vol.6, p.23";"Département des Arts graphiques"
cl020546268;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7971 LR/ Recto; 5141; vol.6, p.23";"Département des Arts graphiques"
cl020546271;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7974 LR/ Recto; 5144; vol.6, p.23";"Département des Arts graphiques"
cl020546275;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7978 LR/ Recto; 5148; vol.6, p.23";"Département des Arts graphiques"
cl020546282;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7985 LR/ Recto; 5155; vol.6, p.23";"Département des Arts graphiques"
cl020546284;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7987 LR/ Recto; 5157; vol.6, p.23";"Département des Arts graphiques"
cl020546289;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7992 LR/ Recto; 5162; vol.6, p.23";"Département des Arts graphiques"
cl020548874;"Quatre écrans : Bergère portant un panier au bout d'un bâton.";CARESSE;;"18321 LR/ Recto; 18788; vol.8, p.41";"Département des Arts graphiques"
cl020549953;"La Belle Chinoise";"ANONYME FRANCAIS XVIIIè s";;"19437 LR/ Recto; 19711; vol.8, p.62";"Département des Arts graphiques"
cl010003231;"papyrus funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 3122";"Département des Antiquités égyptiennes"
cl020027276;"Vue du port de la Ripetta";"Valenciennes, Pierre de";1778;"RF 12966, 55; vol.23, p.336";"Département des Arts graphiques"
cl010321228;"Une armée poursuit un ennemi en déroute (page d'un Shahinshahnama ?)";"Fath Ali Khan Saba";"vers 1810";"MAO 578";"Département des Arts de l'Islam"
cl010409336;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 175 à 179";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 9r";"Département des Arts de l'Islam"
cl010409405;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 6 (fin) à 10 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 13v";"Département des Arts de l'Islam"
cl010409450;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 116 (fin) à 122 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 26r";"Département des Arts de l'Islam"
cl010409581;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 141 (fin) à 146 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 28v";"Département des Arts de l'Islam"
cl010485886;"Pages d'un coran : sourate 9 (L'immunité, al-tawba), verset 37 (fin) à 92 et colophon";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 11r à 18v";"Département des Arts de l'Islam"
cl010064326;"Portrait de Claude-Henri Watelet (1718-1786), receveur général des Finances, collectionneur, peintre, graveur et écrivain.";"Greuze, Jean-Baptiste ; France";1765;"RF 1982 66";"Département des Peintures"
cl010103092;"Saint Jean";"Kriebel, Jürgen";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 2300 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111998;"Vue panoramique de sites variés";Chine;"1800 / 1900  (XIXe siècle)";"TH 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114272;"Le voyage de Lao Tseu";Chine;"1800 / 1900  (XIXe siècle)";"TH 282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125598;figurine;;"0 / 324  (Romain Impérial)";"AO 3237; AO 3183";"Département des Antiquités orientales"
cl010186643;anneau;;;"SB 14038; AS 5440";"Département des Antiquités orientales"
cl010274848;skyphos;"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"MNC 676; L 2";"Département des Antiquités grecques, étrusques et romaines"
cl010276354;sarcophage;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"MNC 1020; Ma 2514";"Département des Antiquités grecques, étrusques et romaines"
cl020011990;"Le roi David en prières";"Coypel, Antoine";;"INV 25839, Recto; NIII 13739; MA 11029; Guiffrey et Marcel G 2999; vol.10, p.386";"Département des Arts graphiques"
cl020026208;"Saint Philippe assis sur des nuages";"COYPEL l'un des";;"RF 12329, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020009754;"Le Songe de Poliphile";"Bouchardon, Edme";1735/1740;"INV 23848, Recto; NIII 13944; MA 11195; Guiffrey et Marcel G 740; vol.10, p.61";"Département des Arts graphiques"
cl020009788;"Etude d'une main tenant un crayon";"Bouchardon, Edme";;"INV 23878, Recto; NIII 13979; MA 11230; Guiffrey et Marcel G 853; Inventaire Bouchardon BOU 419; vol.10, p.66";"Département des Arts graphiques"
cl020568576;"Combat à la Barrière. Entrées de Monseigneur Henry de Lorraine. Marquis de Moy soubs le nom de Pyrandre";"CALLOT Jacques";"Vers 1627";"L 43 LR/487 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020027255;"Bords du Tibre du côté de la Porte du Peuple";"Valenciennes, Pierre de";1778;"RF 12966, 34; vol.23, p.336";"Département des Arts graphiques"
cl020027316;"Vue prise derrière le museum du Pape";"Valenciennes, Pierre de";1778;"RF 12966, 95; vol.23, p.336";"Département des Arts graphiques"
cl020009803;"Etude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23893, Recto; NIII 13996; MA 11246; Inventaire Bouchardon BOU 363; vol.10, p.69";"Département des Arts graphiques"
cl020590889;Cartouche;"HERTEL Johann Georg";;"18613 LR/BIS Recto; vol.8, p.46";"Département des Arts graphiques"
cl010409323;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 119 (fin) à 122";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 2r";"Département des Arts de l'Islam"
cl010409327;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 122 (fin) à 127";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 2v";"Département des Arts de l'Islam"
cl010319800;"Page d'un coran : Sourate 50 (Qaf, qāf), fin du verset 14 au début du verset 16";;"875 / 950  (4ème quart du IXe siècle ; 1ère moitié du Xe siècle)";"MAO 2225 Verso; MAO 2225";"Département des Arts de l'Islam"
