ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010353853;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1093.b";"Département des Antiquités grecques, étrusques et romaines"
cl010353902;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C. ; milieu)";"D.69-2-47 bis; CA 1437/2";"Département des Antiquités grecques, étrusques et romaines"
cl010354037;"figurine ; fragment";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 663.c";"Département des Antiquités grecques, étrusques et romaines"
cl010354038;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.d";"Département des Antiquités grecques, étrusques et romaines"
cl010354039;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"CA 695.h";"Département des Antiquités grecques, étrusques et romaines"
cl010354040;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.i.?";"Département des Antiquités grecques, étrusques et romaines"
cl010354064;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.c";"Département des Antiquités grecques, étrusques et romaines"
cl010354065;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.d";"Département des Antiquités grecques, étrusques et romaines"
cl010354066;figurine;;"-100 / 0  (Ie s. av. J.-C. ; fin)";"CA 695.e";"Département des Antiquités grecques, étrusques et romaines"
cl010354070;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"D.69-2-10; CA 695/1";"Département des Antiquités grecques, étrusques et romaines"
cl010354071;"figurine ; fragment";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"D.69-2-24; CA 695/10";"Département des Antiquités grecques, étrusques et romaines"
cl010354075;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"D.69-2-30; CA 695/14";"Département des Antiquités grecques, étrusques et romaines"
cl010354077;"figurine ; fragment";;"-100 / 0  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"D.69-2-32; CA 695/16";"Département des Antiquités grecques, étrusques et romaines"
cl010354079;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C. ; milieu)";"CA 695/18";"Département des Antiquités grecques, étrusques et romaines"
cl010354080;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-35; CA 695/19";"Département des Antiquités grecques, étrusques et romaines"
cl010354088;"figurine ; fragment";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D.69-2-14; CA 695/26";"Département des Antiquités grecques, étrusques et romaines"
cl010354089;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"D.69-2-16; CA 695/27";"Département des Antiquités grecques, étrusques et romaines"
cl010354091;"figurine ; fragment";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"D.69-2-13; CA 695/3";"Département des Antiquités grecques, étrusques et romaines"
cl010354094;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D.69-2-19; CA 695/5";"Département des Antiquités grecques, étrusques et romaines"
cl010355523;"figurine ; fragment";;;"RS 848";"Département des Antiquités grecques, étrusques et romaines"
cl010355526;"vase plastique ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 851";"Département des Antiquités grecques, étrusques et romaines"
cl010355527;"figurine ; fragment";;"-100 / 0  (Ie s. av. J.-C.)";"RS 852";"Département des Antiquités grecques, étrusques et romaines"
cl010355530;"relief ; fragment";;;"RS 855";"Département des Antiquités grecques, étrusques et romaines"
cl010355533;lampe;;;"RS 858";"Département des Antiquités grecques, étrusques et romaines"
cl010355535;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 860";"Département des Antiquités grecques, étrusques et romaines"
cl010355539;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 864";"Département des Antiquités grecques, étrusques et romaines"
cl010355545;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 870";"Département des Antiquités grecques, étrusques et romaines"
cl010355546;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 871";"Département des Antiquités grecques, étrusques et romaines"
cl010253678;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 309; Myr 794";"Département des Antiquités grecques, étrusques et romaines"
cl010253710;"manche de patère";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 876";"Département des Antiquités grecques, étrusques et romaines"
cl010255284;lampe;;;"AM 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010260135;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 2176";"Département des Antiquités grecques, étrusques et romaines"
cl010260501;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 277";"Département des Antiquités grecques, étrusques et romaines"
cl010260628;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 291";"Département des Antiquités grecques, étrusques et romaines"
cl010280016;figurine;;;"MNB 1735; Myr 752";"Département des Antiquités grecques, étrusques et romaines"
cl010282409;figurine;;;"MNC 302; Myr 712";"Département des Antiquités grecques, étrusques et romaines"
cl010285481;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 4486";"Département des Antiquités grecques, étrusques et romaines"
cl010285742;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 5119";"Département des Antiquités grecques, étrusques et romaines"
cl010285745;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 5122";"Département des Antiquités grecques, étrusques et romaines"
cl010285799;lampe;;;"S 5182";"Département des Antiquités grecques, étrusques et romaines"
cl010285805;lampe;;;"S 5188";"Département des Antiquités grecques, étrusques et romaines"
cl010285807;lampe;;;"S 5190";"Département des Antiquités grecques, étrusques et romaines"
cl010286293;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5823";"Département des Antiquités grecques, étrusques et romaines"
cl010286318;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"S 5848";"Département des Antiquités grecques, étrusques et romaines"
cl010286323;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5853";"Département des Antiquités grecques, étrusques et romaines"
cl010286324;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 5854";"Département des Antiquités grecques, étrusques et romaines"
cl010296158;figurine;;;"CA 6078";"Département des Antiquités grecques, étrusques et romaines"
cl010296159;figurine;;;"CA 6079";"Département des Antiquités grecques, étrusques et romaines"
cl010296162;figurine;;;"CA 6082";"Département des Antiquités grecques, étrusques et romaines"
cl010296163;figurine;;;"CA 6083";"Département des Antiquités grecques, étrusques et romaines"
cl010296167;figurine;;;"CA 6087";"Département des Antiquités grecques, étrusques et romaines"
cl010296171;figurine;;;"CA 6091";"Département des Antiquités grecques, étrusques et romaines"
cl010296180;figurine;;;"CA 6157";"Département des Antiquités grecques, étrusques et romaines"
cl010296184;figurine;;;"CA 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010296187;figurine;;;"CA 6164";"Département des Antiquités grecques, étrusques et romaines"
cl010296191;figurine;;;"CA 6169";"Département des Antiquités grecques, étrusques et romaines"
cl010296195;figurine;;;"CA 6173";"Département des Antiquités grecques, étrusques et romaines"
cl010410263;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 1349";"Département des Antiquités grecques, étrusques et romaines"
cl010412949;figurine;;;"S 10943";"Département des Antiquités grecques, étrusques et romaines"
cl010264058;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 932";"Département des Antiquités grecques, étrusques et romaines"
cl010279934;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"MNB 1015; Myr 730";"Département des Antiquités grecques, étrusques et romaines"
cl010279937;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MNB 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010254898;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"A 409; MNC 129";"Département des Antiquités grecques, étrusques et romaines"
cl010345261;intaille;;;"MND 97";"Département des Antiquités grecques, étrusques et romaines"
cl010353777;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1085.c";"Département des Antiquités grecques, étrusques et romaines"
cl010353778;relief;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010353851;"figurine ; fragment";;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"CA 663.g; CA 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010353951;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 633; 4692";"Département des Antiquités grecques, étrusques et romaines"
cl010353959;"figurine ; fragment";;"-300 / 100  (IIIe s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 663; 1920.01.17";"Département des Antiquités grecques, étrusques et romaines"
cl010353962;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 663; 1920.01.18";"Département des Antiquités grecques, étrusques et romaines"
cl010354034;"figurine ; fragment";;"-100 / 0  (Ie s. av. J.-C.)";"CA 663; D.69-2-42";"Département des Antiquités grecques, étrusques et romaines"
cl010354035;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.a";"Département des Antiquités grecques, étrusques et romaines"
cl010354036;"figurine ; fragment";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 663.b";"Département des Antiquités grecques, étrusques et romaines"
cl010354047;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.f";"Département des Antiquités grecques, étrusques et romaines"
cl010354050;"figurine ; fragment";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 663.i; STG 67";"Département des Antiquités grecques, étrusques et romaines"
cl010354053;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.l";"Département des Antiquités grecques, étrusques et romaines"
cl010354063;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.b";"Département des Antiquités grecques, étrusques et romaines"
cl010354067;"figurine ; thymiatérion ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.f";"Département des Antiquités grecques, étrusques et romaines"
cl010354069;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"CA 695.j";"Département des Antiquités grecques, étrusques et romaines"
cl010354072;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-25; CA 695/11";"Département des Antiquités grecques, étrusques et romaines"
cl010354078;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-33; CA 695/17";"Département des Antiquités grecques, étrusques et romaines"
cl010354081;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-11; CA 695/2";"Département des Antiquités grecques, étrusques et romaines"
cl010354083;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-37; CA 695/21";"Département des Antiquités grecques, étrusques et romaines"
cl010354086;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D.69-2-40; CA 695/24";"Département des Antiquités grecques, étrusques et romaines"
cl010354090;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-18; CA 695/28";"Département des Antiquités grecques, étrusques et romaines"
cl010354092;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"D.69-2-17; CA 695/4";"Département des Antiquités grecques, étrusques et romaines"
cl010354098;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-23; CA 695/9";"Département des Antiquités grecques, étrusques et romaines"
cl010354099;peson;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 696.1";"Département des Antiquités grecques, étrusques et romaines"
cl010354135;"figurine ; fragment";;"-400 / 0  (IVe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 695; CA 836; 1920.01.16";"Département des Antiquités grecques, étrusques et romaines"
cl010355525;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"RS 850";"Département des Antiquités grecques, étrusques et romaines"
cl010355529;lampe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 854";"Département des Antiquités grecques, étrusques et romaines"
cl010355534;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 859";"Département des Antiquités grecques, étrusques et romaines"
cl010355537;"figurine ; fragment";;;"RS 862";"Département des Antiquités grecques, étrusques et romaines"
cl010355541;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 866";"Département des Antiquités grecques, étrusques et romaines"
cl010355542;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 867";"Département des Antiquités grecques, étrusques et romaines"
cl010355544;applique;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"RS 869";"Département des Antiquités grecques, étrusques et romaines"
cl010355548;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 873";"Département des Antiquités grecques, étrusques et romaines"
cl010279933;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1014; Myr 721";"Département des Antiquités grecques, étrusques et romaines"
cl010279966;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 1115; Myr 702";"Département des Antiquités grecques, étrusques et romaines"
cl010251808;"élément de collier";;;"Bj 809 bis; MND 97";"Département des Antiquités grecques, étrusques et romaines"
cl010253086;"applique de coffret";;;"MNE 350; CA 697.12";"Département des Antiquités grecques, étrusques et romaines"
cl010253156;charnière;;;"CA 1047.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253175;cuiller;;;"MNC 2422.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253179;épingle;;;"MNC 2417.26";"Département des Antiquités grecques, étrusques et romaines"
cl010253184;épingle;;;"MNC 2417.21";"Département des Antiquités grecques, étrusques et romaines"
cl010253185;cuiller;;;"MNC 2422.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253189;épingle;;;"MNC 2417.17";"Département des Antiquités grecques, étrusques et romaines"
cl010253190;épingle;;;"MNC 2417.16";"Département des Antiquités grecques, étrusques et romaines"
cl010253197;cuiller;;;"MNC 2422.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253198;cure-oreille;;;"MNC 2418.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253201;cure-oreille;;;"MNC 2418.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253211;cuiller;;;"MNC 2422.17";"Département des Antiquités grecques, étrusques et romaines"
cl010253227;quenouille;;;"CA 697.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253232;cuiller;;;"MNC 2422.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253248;cuiller;;;"MNC 2422.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253253;cuiller;;;"MNC 2422.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253318;cure-oreille;;;"MNC 2418.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253328;charnière;;;"CA 1047.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253351;cure-oreille;;;"MNC 2418.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253579;épingle;;;"MNC 2417.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253583;épingle;;;"MNC 2417.13";"Département des Antiquités grecques, étrusques et romaines"
cl010253584;épingle;;;"MNC 2417.14";"Département des Antiquités grecques, étrusques et romaines"
cl010253585;épingle;;;"MNC 2417.15";"Département des Antiquités grecques, étrusques et romaines"
cl010253657;aiguille;;;"MNC 2419.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253658;aiguille;;;"MNC 2419.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253662;aiguille;;;"MNC 2419.6";"Département des Antiquités grecques, étrusques et romaines"
cl010255960;bague;;;"Bj 1400; MNC 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010255963;bague;;;"Bj 1405; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010255970;bague;;;"Bj 1413; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010255979;bague;;;"Bj 1421; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010255980;bague;;;"Bj 1422; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010259081;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010259084;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010259087;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"CA 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010259090;"anse d'amphore commerciale";;;"CA 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010262251;relief;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 535";"Département des Antiquités grecques, étrusques et romaines"
cl010280967;"applique de coffret";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010280968;"applique de coffret";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2084";"Département des Antiquités grecques, étrusques et romaines"
cl010280970;"applique de coffret";;;"MNC 2086";"Département des Antiquités grecques, étrusques et romaines"
cl010281045;dé;;;"MNC 2423";"Département des Antiquités grecques, étrusques et romaines"
cl010281523;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281524;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286228;charnière;;;"S 5736";"Département des Antiquités grecques, étrusques et romaines"
cl010286272;épingle;;;"MNC 2417.8; S 5791";"Département des Antiquités grecques, étrusques et romaines"
cl010289366;"balle de fronde";;;"Br 1364; MND 663";"Département des Antiquités grecques, étrusques et romaines"
cl010289370;"balle de fronde";;;"Br 1369; MND 659";"Département des Antiquités grecques, étrusques et romaines"
cl010291062;poids;;;"Br 3321; MNC 946";"Département des Antiquités grecques, étrusques et romaines"
cl010291070;poids;;;"Br 3329; MND 655";"Département des Antiquités grecques, étrusques et romaines"
cl010291073;poids;;;"Br 3331; MND 656";"Département des Antiquités grecques, étrusques et romaines"
cl010291178;peson;;;"Br 3431; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291182;peson;;;"Br 3435; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291183;peson;;;"Br 3436; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291190;peson;;;"Br 3442; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291528;figurine;;;"Br 3742; MNC 2404";"Département des Antiquités grecques, étrusques et romaines"
cl010291533;figurine;;;"Br 3747.1; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291536;figurine;;;"Br 3749; MND 674";"Département des Antiquités grecques, étrusques et romaines"
cl010291539;figurine;;;"Br 3751; MND 676";"Département des Antiquités grecques, étrusques et romaines"
cl010291546;applique;;;"Br 3759; MNC 2403";"Département des Antiquités grecques, étrusques et romaines"
cl010291547;"Sans titre";;;"Br 3760; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291551;figurine;;;"Br 3766; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291559;relief;;;"Br 3773; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010291561;applique;;;"Br 3775; MNC 2406";"Département des Antiquités grecques, étrusques et romaines"
cl010291570;applique;;;"Br 3783; MND 644";"Département des Antiquités grecques, étrusques et romaines"
cl010291579;figurine;;;"Br 3791; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291582;"Sans titre";;;"Br 3794; MND 666";"Département des Antiquités grecques, étrusques et romaines"
cl010291596;"patère = phiale";;;"Br 3807; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010291597;pyxis;;;"Br 3808; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010291598;miroir;;;"Br 3810; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010291600;"Sans titre";;;"Br 3812; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010291607;"fragment indéterminé";;;"Br 3820; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010291611;"Sans titre";;;"Br 3825; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010291625;osselet;;;"Br 3839; MND 657";"Département des Antiquités grecques, étrusques et romaines"
cl010291642;"Sans titre";;;"Br 3854; MND 684";"Département des Antiquités grecques, étrusques et romaines"
cl010291645;"Sans titre";;;"Br 3858; MNC 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010291650;jeton;;;"Br 3862; MND 683";"Département des Antiquités grecques, étrusques et romaines"
cl010291651;tessère;;;"Br 3863; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291673;tessère;;;"Br 3884; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010291687;"Sans titre";;;"Br 3900; MNC 2414";"Département des Antiquités grecques, étrusques et romaines"
cl010291698;tessère;;;"Br 3910; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291708;tessère;;;"Br 3920; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291722;tessère;;;"Br 3935; MND 669";"Département des Antiquités grecques, étrusques et romaines"
cl010291743;tessère;;;"Br 3958; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010291756;tessère;;;"Br 3970; MND 667";"Département des Antiquités grecques, étrusques et romaines"
cl010291763;tessère;;;"Br 3978; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010292311;applique;;;"Br 432; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010292432;"attache d'anse";;;"Br 452; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010292478;statuette;;;"Br 456; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010292669;applique;;;"Br 476; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010294985;vase;;;"CA 1101.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295172;vase;;;"CA 1545.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296565;vase;;"15 / 55  (Ie s. ap. J.-C.)";"CA 696.40";"Département des Antiquités grecques, étrusques et romaines"
cl010296566;assiette;;;"CA 696.41";"Département des Antiquités grecques, étrusques et romaines"
cl010308511;vase;;;"S 7827";"Département des Antiquités grecques, étrusques et romaines"
cl010308513;vase;;;"S 7829";"Département des Antiquités grecques, étrusques et romaines"
cl010353857;lampe;;"1 / 200  (Ie s. ap. J.-C. ; début)";"CA 1111.b";"Département des Antiquités grecques, étrusques et romaines"
cl010253102;"instrument de couture";;;"MNC 2417.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253171;épingle;;;"MNC 2417.22";"Département des Antiquités grecques, étrusques et romaines"
cl010253173;épingle;;;"MNC 2417.29";"Département des Antiquités grecques, étrusques et romaines"
cl010253176;épingle;;;"MNC 2417.28";"Département des Antiquités grecques, étrusques et romaines"
cl010253182;épingle;;;"MNC 2417.23";"Département des Antiquités grecques, étrusques et romaines"
cl010253186;épingle;;;"MNC 2417.20";"Département des Antiquités grecques, étrusques et romaines"
cl010253194;épingle;;;"MNC 2417.24";"Département des Antiquités grecques, étrusques et romaines"
cl010253203;"cure-oreille ; cuiller";;;"MNC 2417.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253205;épingle;;;"MNC 2417.30";"Département des Antiquités grecques, étrusques et romaines"
cl010253220;"instrument de couture";;;"MNC 2417.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253222;"partie d'objet indéterminé";;;"MNC 2417.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253226;cuiller;;;"MNC 2422.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253245;cuiller;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNC 2422.14";"Département des Antiquités grecques, étrusques et romaines"
cl010253262;cuiller;;;"MNC 2422.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253265;cuiller;;;"MNC 2422.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253291;cuiller;;;"MNC 2422.16";"Département des Antiquités grecques, étrusques et romaines"
cl010253327;cure-oreille;;;"MNC 2418.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253336;spatule;;;"CA 697.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253581;épingle;;;"MNC 2417.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253594;épingle;;;"MNC 2417.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253656;aiguille;;;"MNC 2417.31";"Département des Antiquités grecques, étrusques et romaines"
cl010253660;aiguille;;;"MNC 2419.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253663;aiguille;;;"MNC 2419.7";"Département des Antiquités grecques, étrusques et romaines"
cl010255955;bague;;;"Bj 1397; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010255976;bague;;;"Bj 1419; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010255981;bague;;;"Bj 1423; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010255997;bague;;;"Bj 1439; MNC 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010256001;bague;;;"Bj 1443; MND 148";"Département des Antiquités grecques, étrusques et romaines"
cl010259089;"anse d'amphore commerciale";;"vers -126";"CA 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010277018;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 869; Ma 3293; Ma 3293.1";"Département des Antiquités grecques, étrusques et romaines"
cl010280969;"applique de coffret";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010281057;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281548;"cuiller à onguent";;;"MND 81";"Département des Antiquités grecques, étrusques et romaines"
