ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108839;"L'apôtre saint Jean debout, tenant un calice";"MAITRE H. R.";;"INV 18848, Recto; NIII 14255; MA 11500; Allemands A 268; vol.8, p.73";"Département des Arts graphiques"
cl020108846;"Lucrèce se donnant la mort";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18854, Recto; NIII 864; MA 842; Primitifs des Pays-Bas P 528; vol.8, p.74";"Département des Arts graphiques"
cl020108851;"Résurrection de Lazare";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18859, Recto; NIII 7546; MA 7036; Primitifs des Pays-Bas P 132; vol.8, p.75";"Département des Arts graphiques"
cl020108858;"Projet de polyptique avec le Christ succombant sous le poids de la croix";"Cranach l'ancien, Lucas";;"INV 18863, Recto; NIII 8235; MA 7738; Allemands A 85; vol.8, p.76";"Département des Arts graphiques"
cl020108876;"La Cène, projet d'un tableau d'autel, en triptyque avec deux volets";"Cranach l'ancien, Lucas";;"INV 18877, Recto; NIII 8286; MA 7782; Allemands A 84; vol.8, p.79";"Département des Arts graphiques"
cl020108881;"La Charité";"Beham, Hans Sebald";;"INV 18882, Recto; NIII 8298; MA 7794; Allemands A 59; vol.8, p.80";"Département des Arts graphiques"
cl020108884;"David jouant de la harpe devant Saül qui le menace de sa lance";"Pencz, Georg";;"INV 18885, Recto; NIII 8315; MA 7803; Allemands A 280; vol.8, p.81";"Département des Arts graphiques"
cl020108888;"La Cène";"HOLBEIN Hans le Vieux";;"INV 18889, Recto; NIII 8321; MA 7809; Allemands A 217; vol.8, p.81";"Département des Arts graphiques"
cl020108895;"Portrait en buste du sculpteur Baccio Bandinelli";"HOFFMANN Hans";1577;"INV 18896, Recto; NIII 8344; MA 7830; Allemands A 210; vol.8, p.83";"Département des Arts graphiques"
cl020108934;"Le Christ sur la Croix entre les deux larrons";"ALTDORFER Albrecht";1512;"INV 18903, Recto; NIII 8543; MA 8064; Allemands A 10; vol.8, p.85";"Département des Arts graphiques"
cl020108938;"Déploration du Christ";"Holbein le Jeune, Hans";;"INV 18907, Recto; NIII 9827; MA 9289; Allemands A 234; vol.8, p.86";"Département des Arts graphiques"
cl020108939;"Quatre scènes de la Passion";"ECOLE DE WESTPHALIE vers 1500";;"INV 18908, Recto; NIII 9877; MA 9335; Allemands A 403; vol.8, p.86";"Département des Arts graphiques"
cl020108941;"Cavaliers et scène de chasse à l'ours";"KULMBACH Hans Süss von";;"INV 18910, Recto; NIII 9885; MA 9343; Allemands A 252; vol.8, p.86";"Département des Arts graphiques"
cl020108953;"Saint Jean-Baptiste prêchant";"SCHREIBER Stephano";;"INV 18921, Recto; NIII 18861; MA 12540; Allemands A 688; vol.8, p.89";"Département des Arts graphiques"
cl020108954;"Projet de rétable avec un Couronnement de la Vierge et des saints";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18922, Recto; NIII 18871; MA 12540; Allemands A 770; vol.8, p.89";"Département des Arts graphiques"
cl020108962;"Tête de femme, de profil";"Burgkmair, Hans l'Ancien";;"INV 18930, Recto; NIII 20082; MA 12547; Allemands A 82; vol.8, p.90";"Département des Arts graphiques"
cl020108972;"Portrait d'une vieille femme, à mi-corps, coiffée d'un bonnet";"MAITRE H. A. L.";;"INV 18939, Recto; NIII 20138; MA 12547; Allemands A 267; vol.8, p.91";"Département des Arts graphiques"
cl020108976;"Hercule et Déjanire avec le centaure Nessos";"MAITRE M. F.";1561;"INV 18943, Recto; NIII 20678; MA 12554; Allemands A 271; vol.8, p.92";"Département des Arts graphiques"
cl020108977;"Saint Adrien";"Holbein le Jeune, Hans";;"INV 18944, Recto; NIII 20755; MA 12554; Allemands A 221; vol.8, p.92";"Département des Arts graphiques"
cl020108983;"Cavalier combattant un guerrier à pied";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18950, Recto; NIII 21026; MA 12556; Allemands A 810; vol.8, p.93";"Département des Arts graphiques"
cl020108984;"Deux cavaliers s'enfuyant";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18950.A, Recto; NIII 21026; MA 12556; Allemands A 811; vol.8, p.93";"Département des Arts graphiques"
cl020108992;"Soldat portant la bannière de Schaffhouse";"GRAF Urs le Vieux";;"INV 18957, Recto; NIII 22510; MA 12584; Allemands A 198; vol.8, p.94";"Département des Arts graphiques"
cl020109001;"Tête de femme, les yeux baissés, légèrement tournée vers la gauche";"Verrocchio, Andrea di Michele Cioni";;"INV 18965, Recto; NIII 22911; MA 12584; vol.8, p.96";"Département des Arts graphiques"
cl020109013;"Le Martyre de saint Laurent";"REFINGER Ludwig";;"INV 18977, Recto; NIII 25285; MA 12603; Allemands A 281; vol.8, p.98";"Département des Arts graphiques"
cl020109031;"La Fortune, composition allégorique";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18992, Recto; NIII 27945; MA 12629; Primitifs des Pays-Bas P 202; vol.8, p.100";"Département des Arts graphiques"
cl020109038;"Le Christ sur la Croix";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18999, Recto; NIII 28148; MA 12631; Allemands A 756; vol.8, p.102";"Département des Arts graphiques"
cl020109040;"Dans une plaine, rencontre de deux armées de chevaliers";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19001, Recto; NIII 28306; MA 12633; Primitifs des Pays-Bas P 108; vol.8, p.102";"Département des Arts graphiques"
cl020109042;"Jésus-Christ changeant les mauvais esprits en pourceaux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19003, Recto; NIII 28362; MA 12633; Primitifs des Pays-Bas P 149; vol.8, p.103";"Département des Arts graphiques"
cl020109046;"Aux portes d'une cité, décapitation d'un homme devant un roi et sa suite";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19006, Recto; NIII 28419; MA 12634; Primitifs des Pays-Bas P 137; vol.8, p.103";"Département des Arts graphiques"
cl020109047;"Un homme et un enfant agenouillés, en prière, et trois personnages dans un paysage";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19007, Recto; NIII 28422; MA 12634; Primitifs des Pays-Bas P 112; vol.8, p.104";"Département des Arts graphiques"
cl020109052;L'Annonciation;"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19011, Recto; NIII 28496; MA 12635; Allemands A 748; vol.8, p.104";"Département des Arts graphiques"
cl020109054;"Saint André soutenant sa croix et portant un livre";"Baldung, Grien";1538;"INV 19013, Recto; NIII 28576; MA 12635; Allemands A 40; vol.8, p.105";"Département des Arts graphiques"
cl020109055;"Quatre condamnés conduits au supplice";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19014, Recto; NIII 28631; MA 12636; Primitifs des Pays-Bas P 139; vol.8, p.105";"Département des Arts graphiques"
cl020109069;"Projet pour le tombeau de saint Sebald";"VISCHER Hermann le Jeune";1516;"INV 19026, Recto; NIII 22595; MA 12584; Allemands A 347; vol.8, p.107";"Département des Arts graphiques"
cl020109070;"Projet pour le tombeau de saint Sebald";"VISCHER Hermann le Jeune";1516;"INV 19027, Recto; NIII 22596; MA 12584; Allemands A 348; vol.8, p.108";"Département des Arts graphiques"
cl020109091;"Le Jugement dernier";"DURER Hans";;"INV 19044, Recto; NIII 22907; MA 12584; Allemands A 192; vol.8, p.112";"Département des Arts graphiques"
cl020109115;"Académie de femme debout, de dos, la main sur une hampe d'où part un voile";"Dürer, Albrecht";1495;"INV 19058, Recto; NIII 22949; MA 12584; Allemands A 142; vol.8, p.115";"Département des Arts graphiques"
cl020109120;"Feuille de deux académies d'hommes debout, l'un de face, l'autre de profil";"Vischer, Peter le jeune";;"INV 19061, Recto; NIII 22968; MA 12584; Allemands A 365; vol.8, p.115";"Département des Arts graphiques"
cl020109134;"Polyxène sacrifiée par Néoptolème sur la tombe d'Achille";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19073, Recto; NIII 870; MA 848; Primitifs des Pays-Bas P 207; vol.8, p.118";"Département des Arts graphiques"
cl020109135;"Convoi d'armée passant sous une voûte";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19074, Recto; NIII 1123; MA 1087; Allemands A 814; vol.8, p.119";"Département des Arts graphiques"
cl020109138;"Le Christ mis au tombeau";"MURER Christoph";1594;"INV 19077, Recto; NIII 7074; MA 6593; Allemands A 616; vol.8, p.119";"Département des Arts graphiques"
cl020109139;"La Résurrection du Christ";"LINDTMAYER Daniel le Jeune";1599;"INV 19078, Recto; NIII 7075; MA 6594; Allemands A 603; vol.8, p.120";"Département des Arts graphiques"
cl020109144;"Saint Pierre et saint Paul se dirigeant vers la gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19083, Recto; NIII 9775; MA 9241; Allemands A 768; vol.8, p.121";"Département des Arts graphiques"
cl020109146;"Le Christ au jardin des oliviers";"BOSCOLI Andrea";;"INV 19084, Recto; NIII 9782; MA 9248; Allemands A 160.A; Inventaire italien, t. IV R 716; vol.8, p.121";"Département des Arts graphiques"
cl020109147;"Ecce Homo";"BOSCOLI Andrea";;"INV 19085, Recto; NIII 9783; MA 9249; Allemands A 160.C; Inventaire italien, t. IV R 717; vol.8, p.121";"Département des Arts graphiques"
cl020109150;"Les saints Polycarpe, Alaverne et Basile";"VIVIANI Antonio Maria";;"INV 19088, Recto; NIII 18846; MA 12540; Allemands A 728; vol.8, p.121";"Département des Arts graphiques"
cl020109153;"Jésus tenant un globe";"ASPRUCK Franz";;"INV 19091, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020109154;"La Vierge Marie, debout, nimbée";"ASPRUCK Franz";;"INV 19091.A, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020109155;"Saint Pierre regardant au ciel";"ASPRUCK Franz";;"INV 19091.B, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020109156;"Saint André portant sa croix";"ASPRUCK Franz";;"INV 19091.C, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020109157;"Saint Jacques le Mineur tenant un livre et une équerre";"ASPRUCK Franz";;"INV 19092, Recto; NIII 19108; MA 12542; Allemands A 450.2; vol.8, p.122";"Département des Arts graphiques"
cl020109158;"Saint Philippe tenant un livre et une croix";"ASPRUCK Franz";;"INV 19092.A, Recto; NIII 19108; MA 12542; Allemands A 450.2; vol.8, p.122";"Département des Arts graphiques"
cl020109159;"Saint Barthélemy debout, vu de profil";"ASPRUCK Franz";;"INV 19092.B, Recto; NIII 19108; MA 12542; Allemands A 450.2; vol.8, p.122";"Département des Arts graphiques"
cl020109161;"Saint Thaddée debout, regardant à droite";"ASPRUCK Franz";;"INV 19093, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020109162;"Saint Thomas marchant à gauche";"ASPRUCK Franz";;"INV 19093.A, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020109163;"Saint Matthieu, un livre à la main";"ASPRUCK Franz";;"INV 19093.B, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020109164;"Saint Jean-Baptiste debout, vu de face";"ASPRUCK Franz";;"INV 19093.C, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020109168;"Buste d'homme, de profil à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19097, Recto; NIII 20114; MA 12547; Allemands A 799; vol.8, p.123";"Département des Arts graphiques"
cl020109169;"Loth et ses filles";"Goltzius, Hendrick";;"INV 19098, Recto; NIII 20692; MA 12554; Hollandais H 295; vol.8, p.123";"Département des Arts graphiques"
cl020109176;"Le Baptême du Christ dans un paysage";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19104, Recto; NIII 24245; MA 12593; Primitifs des Pays-Bas P 357; vol.8, p.124";"Département des Arts graphiques"
cl020109180;"Projet de Vitrail : Saint Christophe portant l'Enfant Jésus, un couronnement";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19108, Recto; NIII 26317; MA 12614; Allemands A 763; vol.8, p.125";"Département des Arts graphiques"
cl020109183;"Un seigneur et son fils en prière";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19111, Recto; NIII 27402; MA 12624; Primitifs des Pays-Bas P 705; vol.8, p.125";"Département des Arts graphiques"
cl020109193;"Enfants présentés à un seigneur";"Witte, Pieter de";;"INV 19121, Recto; NIII 28665; MA 12636; Primitifs des Pays-Bas P 677; vol.8, p.127";"Département des Arts graphiques"
cl020109194;"Figure allégorique de la Peinture avec, à droite, un débris de statue";"MULLER Hans Peter";;"INV 19122, Recto; NIII 28688; MA 12637; Allemands A 628; vol.8, p.127";"Département des Arts graphiques"
cl020109197;"Un cavalier se dirigeant sur la gauche";"MEYER Dietrich le Vieux";;"INV 19125, Recto; NIII 8381; MA 7861; Allemands A 619; vol.8, p.127";"Département des Arts graphiques"
cl020109200;"Martyre de saint Laurent";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19128, Recto; NIII 20972; MA 12556; Allemands A 765; vol.8, p.128";"Département des Arts graphiques"
cl020109204;"Deux amours assis";"DONAUER Georg";;"INV 19132, Recto; NIII 8380; MA 7860; Allemands A 520; vol.8, p.128";"Département des Arts graphiques"
cl020109205;"Un polichinelle et une femme jouant du luth";"BRENTEL Friedrich";;"INV 19133.1, Recto; NIII 8411; MA 7892; Allemands A 476; vol.8, p.129";"Département des Arts graphiques"
cl020109206;"Une femme tenant un éventail, donnant la main à un danseur";"BRENTEL Friedrich";;"INV 19133.2, Recto; NIII 8411; MA 7892; Allemands A 477; vol.8, p.129";"Département des Arts graphiques"
cl020109207;"Dame en robe décolletée écoutant la déclaration d'un galant";"BRENTEL Friedrich";;"INV 19133.3, Recto; NIII 8411; MA 7892; Allemands A 478; vol.8, p.129";"Département des Arts graphiques"
cl020109208;"Une cuisinière, en costume élégant, accompagnée d'un chien";"BRENTEL Friedrich";;"INV 19133.4, Recto; NIII 8411; MA 7892; Allemands A 479; vol.8, p.129";"Département des Arts graphiques"
cl020109209;"Deux vieilles femmes se disputant";"BRENTEL Friedrich";;"INV 19133.5, Recto; NIII 8411; MA 7892; Allemands A 480; vol.8, p.129";"Département des Arts graphiques"
cl020109210;"Berger et bergerette, vue de dos, en costume élégant";"BRENTEL Friedrich";;"INV 19133.6, Recto; NIII 8411; MA 7892; Allemands A 481; vol.8, p.129";"Département des Arts graphiques"
cl020109211;"Les vierges folles et les vierges sages frappant à la porte de l'époux";"PAS Crispijn de I";;"INV 19134, Recto; NIII 8448; MA 7930; Primitifs des Pays-Bas P 383; vol.8, p.129";"Département des Arts graphiques"
cl020109212;"Scènes de l'Apocalypse : les anges exterminateurs";"WERNER Joseph II";;"INV 19135, Recto; NIII 9805; MA 9270; Allemands A 736; vol.8, p.129";"Département des Arts graphiques"
cl020109213;"Neptune et Amymone";"TEYSSEN Hans";;"INV 19136, Recto; NIII 9807; MA 9272; Allemands A 710; vol.8, p.129";"Département des Arts graphiques"
cl020109216;"Paysage avec une maison et une tour, et trois figures au pied d'une cascade";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19139, Recto; NIII 17737; MA 12534; Allemands A 825; vol.8, p.130";"Département des Arts graphiques"
cl020109217;"Paysage avec une cascade à droite et trois figures";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19140, Recto; NIII 17738; MA 12534; Allemands A 826; vol.8, p.130";"Département des Arts graphiques"
cl020109218;"La Résurrection de Lazare";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19141, Recto; NIII 18564; MA 12539; Allemands A 752; vol.8, p.130";"Département des Arts graphiques"
cl020109222;"Le Père Eternel sur des nuages";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19144, Recto; NIII 18872; MA 12540; Allemands A 740; vol.8, p.130";"Département des Arts graphiques"
cl020109223;"Salomé portant dans un plat, la tête de saint Jean-Baptiste";"MAYR Johann Ulrich";;"INV 19145, Recto; NIII 19088; MA 12542; Allemands A 610; vol.8, p.131";"Département des Arts graphiques"
cl020109224;"La Sainte Famille, sainte Elisabeth et saint Jean-Baptiste";"Rottenhammer, Johann";1605;"INV 19146, Recto; NIII 19089; MA 12542; Allemands A 669; vol.8, p.131";"Département des Arts graphiques"
cl020109225;"Vieillard enlaçant une jeune femme, un amour se cache derrière un arbre";"KRACKER Tobias I";;"INV 19147, Recto; NIII 19091; MA 12542; Allemands A 597; vol.8, p.131";"Département des Arts graphiques"
cl020109226;"Le Christ ressuscité entre deux anges";"KRUMPPER Hans";;"INV 19148, Recto; NIII 19092; MA 12542; Allemands A 600; vol.8, p.131";"Département des Arts graphiques"
cl020109232;"Suzanne au bain surprise par les deux vieillards";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19154, Recto; NIII 19228; MA 12542; vol.8, p.132";"Département des Arts graphiques"
cl020109234;"Saint Marc, assis sur un lion, écrivant";"WEYER Conradt";;"INV 19156, Recto; NIII 19565; MA 12544; Allemands A 737; vol.8, p.132";"Département des Arts graphiques"
cl020109235;"La Crucifixion";"Holbein le Jeune, Hans";1649;"INV 19157, Recto; NIII 20662; MA 12554; Allemands A 232; vol.8, p.132";"Département des Arts graphiques"
cl020109237;"Adam et Eve avec Caïn et Abel enfants";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19159, Recto; NIII 20798; MA 12555; Allemands A 743; vol.8, p.133";"Département des Arts graphiques"
cl020109246;"Deux soldats en costumes de 1575 environ, armés";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 19167, Recto; NIII 28389; MA 12634; Allemands A 434; vol.8, p.134";"Département des Arts graphiques"
cl020109247;"Valet de chasse ou piqueur, un faucon sur son poing droit";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 19167.BIS, Recto; NIII 28389; MA 12634; Allemands A 436; vol.8, p.134";"Département des Arts graphiques"
cl020109251;"Portrait d'homme, un bras appuyé sur un livre posé sur une table";"PLEPP Joseph";;"INV 19170, Verso; NIII 28486; MA 12635; Allemands A 636; vol.8, p.135";"Département des Arts graphiques"
cl020109254;"Etude d'arbre";"HERING Hans";;"INV 19172, Verso; NIII 17734; MA 12534; Allemands A 576; vol.8, p.135";"Département des Arts graphiques"
cl020109255;"Vingt-deux études de têtes";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19173, Recto; NIII 6598; MA 6126; vol.8, p.135";"Département des Arts graphiques"
cl020109257;"Paysage avec quatre hommes et un chien, des maisons, un lac et deux figures";"DUNKER Balthasar Anton";;"INV 19174, Recto; NIII 8497; MA 7976; Allemands A 524; vol.8, p.135";"Département des Arts graphiques"
cl020109266;"Jean Bentivoglio de Bologne, Philibert et Philippe ducs de Savoie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19183, Recto; NIII 891; MA 868; vol.8, p.137";"Département des Arts graphiques"
cl020109267;"Deux têtes d'hommes barbus coiffés d'un chapeau de feutre et d'une toque";"Burgkmair, Hans l'Ancien";;"INV 19184, Recto; NIII 8902; MA 8404; Allemands A 83; vol.8, p.137";"Département des Arts graphiques"
cl020109269;"Portrait de Louis, roi de France, de profil à gauche";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19184.A, Recto; NIII 8902; MA 8404; vol.8, p.137";"Département des Arts graphiques"
cl020109277;"Une fantasia à Tunis : le jeu des cannes";"Vermeyen, Jan Cornelisz";;"INV 19191, Recto; NIII 7069; MA 6588; Primitifs des Pays-Bas P 203; vol.8, p.138";"Département des Arts graphiques"
cl020109291;"Les israélites fuyant devant les citoyens de la ville d'Aï";"Coecke van Aelst, Pieter";;"INV 19204, Recto; NIII 9497; MA 8965; Primitifs des Pays-Bas P 210; vol.8, p.141";"Département des Arts graphiques"
cl020109304;"Projet de décoration aux armes d'Henri VIII d'Angleterre et Catherine Parr";"BELIN DE MODENE Nicolas";"Vers 1545";"INV 19215, Recto; NIII 23535; MA 12587; Primitifs des Pays-Bas P 257; vol.8, p.143";"Département des Arts graphiques"
cl020109310;"La Pentecôte, la Sainte Vierge et les apôtres au cénacle";"DAYG Sebastian";;"INV 19220, Recto; NIII 28356; MA 12633; Allemands A 98; vol.8, p.144";"Département des Arts graphiques"
cl020109311;"Scènes de l'Histoire de Persée";"SWART VAN GRONINGEN Jan";;"INV 19221, Recto; NIII 7628; MA 7120; Primitifs des Pays-Bas P 117; vol.8, p.144";"Département des Arts graphiques"
cl020109313;"Feuille d'études d'hommes en costume du XVIè siècle";"Goltzius, Hendrick";;"INV 19223, Recto; NIII 8760; MA 8272; Hollandais H 298; vol.8, p.144";"Département des Arts graphiques"
cl020109314;"Etude pour un Christ aux outrages, et autres figures";"Goltzius, Hendrick";;"INV 19223, Verso; NIII 8760; MA 8272; Hollandais H 298; vol.8, p.144";"Département des Arts graphiques"
cl020109317;"Sujet allégorique avec Minerve, un amour et un savant";"Spranger, Bartholomeus";;"INV 19226, Recto; NIII 20697; MA 12554; Allemands A 449; vol.8, p.145";"Département des Arts graphiques"
cl020109326;"Scène antique avec une figure nue qu'on enterre vivante";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19234, Recto; NIII 28085; MA 12631; Primitifs des Pays-Bas P 258; vol.8, p.146";"Département des Arts graphiques"
cl020109327;"Saint Pierre en prière";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19235, Recto; NIII 28228; MA 12632; Primitifs des Pays-Bas P 381; vol.8, p.147";"Département des Arts graphiques"
cl020109330;"Bethsabée au bain";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19238, Recto; NIII 28616; MA 12636; Primitifs des Pays-Bas P 699; vol.8, p.147";"Département des Arts graphiques"
cl020109333;"Un ange portant une couronne et une palme, et étude d'un torse et d'un bras";"Witte, Pieter de";1614/1615;"INV 19241, Recto; NIII 18832; MA 12540; Primitifs des Pays-Bas P 674; vol.8, p.147";"Département des Arts graphiques"
cl020109334;"Un pape et un empereur et trois chérubins";"VIVIANI Antonio Maria";;"INV 19242, Recto; NIII 18874; MA 12540; Allemands A 727; vol.8, p.148";"Département des Arts graphiques"
cl020109338;"L'Assomption de la Vierge";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19246, Recto; NIII 20615; MA 12552; Allemands A 760; vol.8, p.148";"Département des Arts graphiques"
cl020109344;"Figure allégorique : jeune femme, de face, debout sur un globe";"HAG Lenhart";1610;"INV 19252, Recto; NIII 28398; MA 12634; Allemands A 573; vol.8, p.149";"Département des Arts graphiques"
cl020109348;"Un arbre et une petite église";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19255, Verso; NIII 17625; MA 12533; vol.8, p.150";"Département des Arts graphiques"
cl020109352;"Vénus, l'Amour et un satyre portant un plateau de fruits";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19258, Recto; NIII 18728; MA 12540; Allemands A 784; vol.8, p.150";"Département des Arts graphiques"
cl020109353;"Episode de la vie de Persée";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19259, Recto; NIII 18746; MA 12540; Allemands A 781; vol.8, p.150";"Département des Arts graphiques"
cl020109356;"Sujet de frontispice avec un jeune homme regardant un mausolée";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19262, Recto; NIII 18823; MA 12540; Allemands A 812; vol.8, p.151";"Département des Arts graphiques"
cl020109364;"Six études de vases";"ANONYME ALLEMAND XVIIIè s";;"INV 19269, Recto; NIII 19186; MA 12542; Allemands A 836; vol.8, p.152";"Département des Arts graphiques"
cl020109365;"Réunion de onze hommes, dans un espace souterrain";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19270, Recto; NIII 19189; MA 12542; Allemands A 813; vol.8, p.152";"Département des Arts graphiques"
cl020109372;"Feuille d'études d'architecture";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19277, Recto; NIII 23853; MA 12590; Allemands A 828; vol.8, p.153";"Département des Arts graphiques"
cl020109373;"Projet architectural";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19278, Recto; NIII 23854; MA 12590; Allemands A 829; vol.8, p.153";"Département des Arts graphiques"
cl020109375;"L'enfant prodigue recevant sa part de son père";"SWART VAN GRONINGEN Jan";;"INV 19280, Recto; NIII 25640; MA 12607; Primitifs des Pays-Bas P 121; vol.8, p.154";"Département des Arts graphiques"
cl020109376;"L'Ascension du Christ";"SCHWARTZ Christoph";;"INV 19281, Recto; NIII 26016; MA 12611; Allemands A 697; vol.8, p.154";"Département des Arts graphiques"
cl020109386;"Projet de vignette pour un titre de carte géographique";"HOLSTEYN Pieter le Jeune";;"INV 19290, Recto; NIII 28450; MA 12634; Hollandais H 359; vol.8, p.156";"Département des Arts graphiques"
cl020109387;"Vénus et deux amours";"ANONYME ALLEMAND XVIIIè s";;"INV 19291, Recto; NIII 19202; MA 12542; Allemands A 830; vol.8, p.156";"Département des Arts graphiques"
cl020109391;"Vue d'une ville bâtie au pied de rochers escarpés";"AKEN Jan van";;"INV 19294, Recto; NIII 8727; MA 8240; Hollandais H 3; vol.8, p.157";"Département des Arts graphiques"
cl020109392;"Vue d'une forteresse";"AKEN Jan van";;"INV 19295, Recto; NIII 8728; MA 8241; Hollandais H 5; vol.8, p.157";"Département des Arts graphiques"
cl020109393;"Vue d'une vallée avec une chapelle et une grotte";"AKEN Jan van";;"INV 19296, Recto; NIII 8729; MA 8242; Hollandais H 4; vol.8, p.157";"Département des Arts graphiques"
cl020109394;"Vue d'une vallée avec une chapelle et une grotte";"AKEN Jan van";;"INV 19297, Recto; NIII 8730; MA 8243; Hollandais H 7; vol.8, p.157";"Département des Arts graphiques"
cl020109396;"Chemin bordé d'arbres et de rochers, dans une vallée";"AKEN Jan van";;"INV 19299, Recto; NIII 27942; MA 12629; Hollandais H 6; vol.8, p.157";"Département des Arts graphiques"
cl020109398;"Moïse sauvé du Nil";"Rijckere, Bernaert de";1562;"INV 19301, Recto; NIII 25420; MA 12605; Primitifs des Pays-Bas P 482; vol.8, p.158";"Département des Arts graphiques"
cl020109401;"Psyché à genoux paraissant implorer Vénus assise";"Rijckere, Bernaert de";;"INV 19303, Recto; NIII 25484; MA 12605; Primitifs des Pays-Bas P 494; vol.8, p.158";"Département des Arts graphiques"
cl020109411;Baptême;"Rijckere, Bernaert de";;"INV 19311, Recto; NIII 27167; MA 12622; Primitifs des Pays-Bas P 489; vol.8, p.160";"Département des Arts graphiques"
cl020109417;"Le Christ succombant sous le poids de la Croix";"Rijckere, Bernaert de";;"INV 19315, Recto; NIII 27709; MA 12627; Primitifs des Pays-Bas P 486; vol.8, p.160";"Département des Arts graphiques"
cl020109444;"La Résurrection du Christ";"Rijckere, Bernaert de";1577;"INV 19330, Recto; NIII 28337; MA 12633; Primitifs des Pays-Bas P 487; vol.8, p.164";"Département des Arts graphiques"
cl020109445;"Combat de deux hommes par dessus les corps de huit autres";"Rijckere, Bernaert de";;"INV 19331, Recto; NIII 28373; MA 12633; Primitifs des Pays-Bas P 511; vol.8, p.164";"Département des Arts graphiques"
cl020109489;"Cascade dans un paysage valloné et boisé";"Bloemen, Jan Frans van";;"INV 19369, Recto; NIII 10109; MA 9562; Flamands F 8; vol.8, p.183";"Département des Arts graphiques"
cl020109490;"Vue du Capitole à Rome";"Bloemen, Jan Frans van";;"INV 19370, Recto; NIII 9533; MA 9001; Flamands F 7; vol.8, p.183";"Département des Arts graphiques"
