ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020203303;"Tête d'homme âgé, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15974, Recto; NIII 17321; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203306;"Main tendue, ouverte";"CALANDRUCCI Giacinto";;"INV 15977, Recto; NIII 17324; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203307;"Etude de draperie pour une femme agenouillée, tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 15978, Recto; NIII 17325; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203308;"Etude de draperie entourant les épaules d'une figure";"CALANDRUCCI Giacinto";;"INV 15978, Verso; NIII 17325; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203310;"Etude de draperie, et avant-bras d'homme, tenant un bâton";"CALANDRUCCI Giacinto";;"INV 15980, Recto; NIII 17327; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203311;"Etude de draperie sur le bras plié d'une figure de profil, et autre étude";"CALANDRUCCI Giacinto";;"INV 15980, Verso; NIII 17327; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203315;"Saint agenouillé, en prières, sur des nuages, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15983, Recto; NIII 17330; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203316;"Jeune homme se dirigeant vers la gauche";"CALANDRUCCI Giacinto";;"INV 15984, Recto; NIII 17331; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203317;"Etude de draperie d'un homme se retournant, et étude de manche";"CALANDRUCCI Giacinto";;"INV 15984, Verso; NIII 17331; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203318;"Jeune homme nu, mains jointes, se retournant";"CALANDRUCCI Giacinto";;"INV 15985, Recto; NIII 17332; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203321;"Huit mains dans diverses positions, et étude de draperie pour une manche";"ANONYME ITALIEN fin XVIIè s";;"INV 15987, Recto; NIII 17335; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203341;"Moine debout, mains jointes et serrées en prières, et reprise des mains";"CALANDRUCCI Giacinto";;"INV 16004, Recto; NIII 17353; MA 12531; vol.7, p.152";"Département des Arts graphiques"
cl020203342;"Portrait en pied d'un jeune gentilhomme";"CALANDRUCCI Giacinto";;"INV 16004, Verso; NIII 17353; MA 12531; vol.7, p.152";"Département des Arts graphiques"
cl020203353;"Quatre bras tenant un couronne de fleurs";"CALANDRUCCI Giacinto";;"INV 16015, Recto; NIII 17364; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020203354;"Tête de femme, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 16015, Verso; NIII 17364; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020203358;"Une religieuse assise dans les nuages, et étude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 16018, Recto; NIII 17367; MA 12531; vol.7, p.155";"Département des Arts graphiques"
cl020203359;"Deux mains, un violon et son archer, et reprise de la crosse";"ANONYME ITALIEN fin XVIIè s";;"INV 16018, Verso; NIII 17367; MA 12531; vol.7, p.155";"Département des Arts graphiques"
cl020203360;"Homme nu, regardant vers le haut, dans l'attitude de l'étonnement";"CALANDRUCCI Giacinto";;"INV 16019, Recto; NIII 17368; MA 12531; vol.7, p.156";"Département des Arts graphiques"
cl020203361;"Tête de femme, les yeux baissés, et demi-figure d'enfant";"CALANDRUCCI Giacinto";;"INV 16019, Verso; NIII 17368; MA 12531; vol.7, p.156";"Département des Arts graphiques"
cl020203366;"Enfant nu, volant, et trois mains";"ANONYME ITALIEN fin XVIIè s";;"INV 16023, Recto; NIII 17372; MA 12531; vol.7, p.156";"Département des Arts graphiques"
cl020203367;"Etude de draperie pour une figure debout";"ANONYME ITALIEN fin XVIIè s";;"INV 16023, Verso; NIII 17372; MA 12531; vol.7, p.156";"Département des Arts graphiques"
cl020203375;"Etude de draperie d'une figure assise, tenant des Tables, et reprises";"CALANDRUCCI Giacinto";;"INV 16029, Recto; NIII 17378; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020203376;"Etude de draperie pour une figure assise";"CALANDRUCCI Giacinto";;"INV 16030, Recto; NIII 17379; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020203377;"Plusieurs figures dans un intérieur";"CALANDRUCCI Giacinto";;"INV 16030, Verso; NIII 17379; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020203380;"Etudes de jambes, de mains et de bras";"CALANDRUCCI Giacinto";;"INV 16033, Recto; NIII 17382; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020203381;"Deux bras et une tête";"CALANDRUCCI Giacinto";;"INV 16033, Verso; NIII 17382; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020203382;"Tête d'homme portant la moustache";"CALANDRUCCI Giacinto";;"INV 16034, Recto; NIII 17383; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020203385;"Pied gauche, et jambe droite";"CALANDRUCCI Giacinto";;"INV 16037, Recto; NIII 17386; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020203387;"Tête de jeune femme, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 16039, Recto; NIII 17388; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020203388;"Deux études de draperie pour les jambes d'une figure assise";"CALANDRUCCI Giacinto";;"INV 16040, Recto; NIII 17389; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020203391;"Saint prêtre debout, la main posée sur un livre, les yeux levés au ciel";"CALANDRUCCI Giacinto";;"INV 16043, Recto; NIII 17392; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020203392;"Un prélat entouré de sa cour recevant un jeune homme";"CALANDRUCCI Giacinto";;"INV 16044, Recto; NIII 17393; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020203393;"Un enfant nu, debout, levant les bras";"CALANDRUCCI Giacinto";;"INV 16044, Verso; NIII 17393; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020203397;"Etude d'une tête : saint Antoine de Padoue";"CALANDRUCCI Giacinto";;"INV 16048, Recto; NIII 17397; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020203399;"Jeune homme nu, de face, les deux bras écartés et levés";"CALANDRUCCI Giacinto";;"INV 16050, Recto; NIII 17399; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020203400;"Etude de bras et de mains jointes et étude d'une main";"CALANDRUCCI Giacinto";;"INV 16051, Recto; NIII 17400; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020203417;"Saint agenouillé, priant, et reprise des mains";"ANONYME ITALIEN fin XVIIè s";;"INV 16063, Recto; NIII 17415; MA 12531; vol.7, p.162";"Département des Arts graphiques"
cl020203418;"Vieillard assis, de profil, appuyé sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 16064, Recto; NIII 17416; MA 12531; vol.7, p.163";"Département des Arts graphiques"
cl020203419;"Religieux s'agenouillant, bras écartés, et reprise des mains";"ALLORI Cristofano";"Vers 1608/1610";"INV 16065, Recto; NIII 17417; MA 12531; Inventaire italien, t. IV R 5; vol.7, p.163";"Département des Arts graphiques"
cl020203422;"Trois têtes d'enfants dont deux avec des ailes";"CALANDRUCCI Giacinto";;"INV 16068, Recto; NIII 17421; MA 12532; vol.7, p.163";"Département des Arts graphiques"
cl020203423;"Deux têtes d'enfants dont un avec des ailes";"CALANDRUCCI Giacinto";;"INV 16068, Verso; NIII 17421; MA 12532; vol.7, p.163";"Département des Arts graphiques"
cl020203425;"Etude de draperie pour un religieux assis";"ANONYME ITALIEN fin XVIIè s";;"INV 16070, Recto; NIII 17423; MA 12532; vol.7, p.163";"Département des Arts graphiques"
cl020203436;"Etude de draperie, deux pieds, et deux mains";"ANONYME ITALIEN fin XVIIè s";;"INV 16078, Recto; NIII 17432; MA 12532; vol.7, p.165";"Département des Arts graphiques"
cl020203438;"Trois mains dans diverses positions, et bras tenant une croix";"ANONYME ITALIEN fin XVIIè s";;"INV 16080, Recto; NIII 17434; MA 12532; vol.7, p.165";"Département des Arts graphiques"
cl020203446;"Etude de deux pieds";"CALANDRUCCI Giacinto";;"INV 16088, Recto; NIII 17442; MA 12532; vol.7, p.166";"Département des Arts graphiques"
cl020203449;"Demi-figure de jeune homme, tourné vers la gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 16090, Recto; NIII 17444; MA 12532; vol.7, p.166";"Département des Arts graphiques"
cl020203482;"Etude de deux oiseaux";"CALANDRUCCI Giacinto";;"INV 16111, Recto; NIII 17465; MA 12532; vol.7, p.169";"Département des Arts graphiques"
cl020203488;"Etude d'une demi-figure d'homme barbu";"CALANDRUCCI Giacinto";;"INV 16114.BIS, Recto; NIII 17468; MA 12532; vol.7, p.170";"Département des Arts graphiques"
cl020203495;"Etude d'une tête de femme, vue de profil, regardant en bas";"CALANDRUCCI Giacinto";;"INV 16119, Recto; NIII 17473; MA 12532; vol.7, p.171";"Département des Arts graphiques"
cl020203496;"Etude d'une tête de femme, vue de trois quarts vers la droite";"CALANDRUCCI Giacinto";;"INV 16120, Recto; NIII 17474; MA 12532; vol.7, p.171";"Département des Arts graphiques"
cl020203497;"Etude de draperie pour une figure agenouillée";"Courtois, Guillaume";;"INV 16121, Recto; NIII 17475; MA 12532; vol.7, p.171";"Département des Arts graphiques"
cl020203498;"Figure agenouillée sur un degré";"Courtois, Guillaume";;"INV 16121, Verso; NIII 17475; MA 12532; vol.7, p.171";"Département des Arts graphiques"
cl020203507;"Un jeune homme nu, les bras ouverts, les yeux levés au ciel";"CALANDRUCCI Giacinto";;"INV 16129, Recto; NIII 17484; MA 12532; vol.7, p.172";"Département des Arts graphiques"
cl020203508;"Religieuse tenant un ostensoir ; enfant tenant une corbeille ; main";"CALANDRUCCI Giacinto";;"INV 16129, Verso; NIII 17484; MA 12532; vol.7, p.172";"Département des Arts graphiques"
cl020203509;"Une main, une demi-figure d'homme et partie inférieure d'une draperie";"CALANDRUCCI Giacinto";;"INV 16130, Recto; NIII 17485; MA 12532; vol.7, p.172";"Département des Arts graphiques"
cl020203510;"Etude de deux draperies ; tête et bras d'une figure";"CALANDRUCCI Giacinto";;"INV 16130, Verso; NIII 17485; MA 12532; vol.7, p.172";"Département des Arts graphiques"
cl020203521;"Etudes de draperie";"Courtois, Guillaume";;"INV 16137, Recto; NIII 17492; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020203522;"Etudes de draperie";"Courtois, Guillaume";;"INV 16137, Verso; NIII 17492; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020203523;"Etude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 16138, Recto; NIII 17493; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020203524;"Etude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 16138, Verso; NIII 17493; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020203529;"Etude de draperie, deux mains tenant un bâton, et main désignant";"ANONYME ITALIEN fin XVIIè s";;"INV 16142, Recto; NIII 17497; MA 12532; vol.7, p.174";"Département des Arts graphiques"
cl020203530;"Main posée, et trois bras au poing serré sur quelque chose";"ANONYME ITALIEN fin XVIIè s";;"INV 16142, Verso; NIII 17497; MA 12532; vol.7, p.174";"Département des Arts graphiques"
cl020203531;"Tête d'enfant, et tête de femme";"ANONYME ITALIEN fin XVIIè s";;"INV 16143, Recto; NIII 17498; MA 12532; vol.7, p.174";"Département des Arts graphiques"
cl020203532;"Un homme nu à genoux, tenant un livre ouvert et un couteau";"CALANDRUCCI Giacinto";;"INV 16144, Recto; NIII 17499; MA 12532; vol.7, p.174";"Département des Arts graphiques"
cl020203536;"Etude d'une main, vue de dessus";"CALANDRUCCI Giacinto";;"INV 16148, Recto; NIII 17503; MA 12532; vol.7, p.175";"Département des Arts graphiques"
cl020203539;"Bras de femme tenant une draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 16150, Recto; NIII 17505; MA 12532; vol.7, p.175";"Département des Arts graphiques"
cl020203540;"Etude de draperie pour une figure assise";"ANONYME ITALIEN fin XVIIè s";;"INV 16151, Recto; NIII 17506; MA 12532; vol.7, p.175";"Département des Arts graphiques"
cl020203543;"Etude de deux mains dont une tenant un livre";"CALANDRUCCI Giacinto";;"INV 16153, Recto; NIII 17508; MA 12532; vol.7, p.175";"Département des Arts graphiques"
cl020203544;"Etude d'une main droite, vue de dessus";"CALANDRUCCI Giacinto";;"INV 16153, Verso; NIII 17508; MA 12532; vol.7, p.175";"Département des Arts graphiques"
cl020203547;"Deux croquis et une étude d'une figure appuyée sur son bras droit ; draperie";"CALANDRUCCI Giacinto";;"INV 16155, Recto; NIII 17510; MA 12532; vol.7, p.176";"Département des Arts graphiques"
cl020203552;"Etude de trois têtes, de deux pieds et de deux mains";"CALANDRUCCI Giacinto";;"INV 16160, Recto; NIII 17515; MA 12532; vol.7, p.176";"Département des Arts graphiques"
cl020203567;"Deux études de mains dont une tenant une croix";"CALANDRUCCI Giacinto";;"INV 16171, Recto; NIII 17526; MA 12532; vol.7, p.178";"Département des Arts graphiques"
cl020203568;"Deux pieds";"ANONYME ITALIEN fin XVIIè s";;"INV 16172, Recto; NIII 17527; MA 12532; vol.7, p.178";"Département des Arts graphiques"
cl020203569;"Enfant nu, assis, appuyé sur sa main droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16173, Recto; NIII 17528; MA 12532; vol.7, p.178";"Département des Arts graphiques"
cl020203570;"Deux mains";"ANONYME ITALIEN fin XVIIè s";;"INV 16173, Verso; NIII 17528; MA 12532; vol.7, p.178";"Département des Arts graphiques"
cl020203572;"Quatre mains, dont une tient une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 16175, Recto; NIII 17530; MA 12532; vol.7, p.178";"Département des Arts graphiques"
cl020203573;"Etudes de draperies";"CALANDRUCCI Giacinto";;"INV 16176, Recto; NIII 17531; MA 12532; vol.7, p.178";"Département des Arts graphiques"
cl020203576;"Demi-figure de religieux, les bras ouverts, et tête de femme";"CALANDRUCCI Giacinto";;"INV 16178, Recto; NIII 17533; MA 12532; vol.7, p.179";"Département des Arts graphiques"
cl020203577;"Etude de la draperie d'une figure tenant un enfant dans ses bras";"CALANDRUCCI Giacinto";;"INV 16178, Verso; NIII 17533; MA 12532; vol.7, p.179";"Département des Arts graphiques"
cl020203579;"Buste d'un jeune homme et étude de deux mains";"CALANDRUCCI Giacinto";;"INV 16180, Recto; NIII 17535; MA 12532; vol.7, p.179";"Département des Arts graphiques"
cl020203597;"L'Immaculée Conception";"ANONYME ITALIEN fin XVIIè s";;"INV 16198, Recto; NIII 17800; MA 12535; vol.7, p.182";"Département des Arts graphiques"
cl020203663;"Etude de draperie d'un femme aux mains croisées, tête, et mains";"ANONYME ITALIEN fin XVIIè s";;"INV 16264, Recto; NIII 17871; MA 12535; vol.7, p.191";"Département des Arts graphiques"
cl020203664;"Cinq têtes, et deux études de draperie pour une manche";"ANONYME ITALIEN fin XVIIè s";;"INV 16264, Verso; NIII 17871; MA 12535; vol.7, p.191";"Département des Arts graphiques"
cl020203667;"Saint Jean-Baptiste, et les anges délivrant des âmes du Purgatoire";"ANONYME ITALIEN fin XVIIè s";;"INV 16265, Recto; NIII 17872; MA 12535; vol.7, p.191";"Département des Arts graphiques"
cl020203693;"Adoration de la Vierge par Saint Pierre Martyr et deux saintes";"ANONYME ITALIEN fin XVIIè s";;"INV 16291, Recto; NIII 17900; MA 12535; vol.7, p.195";"Département des Arts graphiques"
cl020203723;"Deux mains enlacées";"ANONYME ITALIEN fin XVIIè s";;"INV 16321, Recto; NIII 17932; MA 12535; vol.7, p.200";"Département des Arts graphiques"
cl020203737;"Etudes d'une sainte martyre, d'un homme drapé debout, d'une femme drapée";"ANONYME ITALIEN fin XVIIè s";;"INV 16335, Recto; NIII 17946; MA 12536; vol.7, p.202";"Département des Arts graphiques"
cl020203808;"La Résurrection des morts";"ANONYME ITALIEN fin XVIIè s";;"INV 16405, Recto; NIII 18022; MA 12536; vol.7, p.212";"Département des Arts graphiques"
cl020203879;"Quatre figures tournées vers la droite, une en prières";"ANONYME ITALIEN fin XVIIè s";;"INV 16476, Recto; NIII 18097; MA 12536; vol.7, p.222";"Département des Arts graphiques"
cl020203909;"Apothéose de saint Pierre d'Alcantara";"ANONYME ITALIEN fin XVIIè s";;"INV 16506, Recto; NIII 18129; MA 12536; vol.7, p.228";"Département des Arts graphiques"
cl020203910;"Saint Jérôme consolé par un ange musicien";"ANONYME ITALIEN fin XVIIè s";;"INV 16507, Recto; NIII 18130; MA 12536; vol.7, p.228";"Département des Arts graphiques"
cl020203968;"Main tenant un objet, et main tenant une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 16548, Recto; NIII 18176; MA 12537; vol.7, p.237";"Département des Arts graphiques"
cl020203974;"Judith tuant Holopherne";"ANONYME ITALIEN fin XVIIè s";;"INV 16554, Recto; NIII 18182; MA 12537; vol.7, p.237";"Département des Arts graphiques"
cl020204044;"Une main tenant un chapelet";"ANONYME ITALIEN fin XVIIè s";;"INV 16620, Recto; NIII 18257; MA 12537; vol.7, p.248";"Département des Arts graphiques"
cl020204045;"Une main tenant une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 16621, Recto; NIII 18258; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020204046;"Deux têtes d'enfants";"ANONYME ITALIEN fin XVIIè s";;"INV 16622, Recto; NIII 18259; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020204060;"Quatre têtes d'hommes, dont celles d'un moine et d'un religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 16636, Recto; NIII 18274; MA 12537; vol.7, p.251";"Département des Arts graphiques"
cl020204164;"Tête de jeune homme";"ANONYME ITALIEN fin XVIIè s";;"INV 16739, Recto; NIII 18385; MA 12538; vol.7, p.267";"Département des Arts graphiques"
cl020204183;"Tête d'homme";"ANONYME ITALIEN fin XVIIè s";;"INV 16758, Recto; NIII 18408; MA 12538; vol.7, p.270";"Département des Arts graphiques"
cl020204186;"Jahel tenant un marteau et des soldats entourant Sisara";"ANONYME ITALIEN fin XVIIè s";;"INV 16761, Recto; NIII 18413; MA 12538; vol.7, p.271";"Département des Arts graphiques"
cl020204207;"Homme allant au devant d'une femme drapée";"ANONYME ITALIEN fin XVIIè s";;"INV 16781, Recto; NIII 18437; MA 12538; vol.7, p.274";"Département des Arts graphiques"
cl020204228;"Apparition de la Vierge à un religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 16802, Recto; NIII 18459; MA 12538; vol.7, p.277";"Département des Arts graphiques"
cl020204229;"Portrait d'une jeune fille, vue en buste de trois quart, les mains jointes";"ANONYME ITALIEN fin XVIIè s";;"INV 16803, Recto; NIII 18460; MA 12538; vol.7, p.277";"Département des Arts graphiques"
cl020204230;"La Sainte Famille et le jeune Saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 16804, Recto; NIII 18461; MA 12538; vol.7, p.277";"Département des Arts graphiques"
cl020204235;"Un religieux debout, les mains jointes ; une tête";"ANONYME ITALIEN fin XVIIè s";;"INV 16809, Recto; NIII 18466; MA 12538; vol.7, p.278";"Département des Arts graphiques"
cl020204236;"Une figure, debout, vue de face, les bras ouverts";"ANONYME ITALIEN fin XVIIè s";;"INV 16810, Recto; NIII 18467; MA 12538; vol.7, p.278";"Département des Arts graphiques"
cl020204239;"Saint Jean-Baptiste debout, vu de face, le bras droit levé";"ANONYME ITALIEN fin XVIIè s";;"INV 16813, Recto; NIII 18470; MA 12538; vol.7, p.278";"Département des Arts graphiques"
cl020204341;"Scène religieuse avec une figure assise";"ANONYME ITALIEN fin XVIIè s";;"INV 16914, Recto; NIII 18598; MA 12539; vol.7, p.295";"Département des Arts graphiques"
cl020204350;"Deux arbres près d'une construction";"ANONYME ITALIEN fin XVIIè s";;"INV 16922, Recto; NIII 18606; MA 12539; vol.7, p.296";"Département des Arts graphiques"
cl020204375;"Deux hommes soutenant Bacchus à cheval sur un âne étendu";"ANONYME ITALIEN fin XVIIè s";;"INV 16947, Recto; NIII 18633; MA 12539; vol.7, p.300";"Département des Arts graphiques"
cl020204390;"Apparition d'un ange à Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 16962, Recto; NIII 18648; MA 12539; vol.7, p.302";"Département des Arts graphiques"
cl020204465;"Persée délivrant Andromède attachée";"ANONYME ITALIEN fin XVIIè s";;"INV 17034, Recto; NIII 18729; MA 12540; vol.7, p.314";"Département des Arts graphiques"
cl020204478;"Vierge à l'Enfant et une figure : Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 17045, Recto; NIII 18741; MA 12540; vol.7, p.316";"Département des Arts graphiques"
cl020204479;"Saint Charles Borromée devant un autel avec un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 17045, Verso; NIII 18741; MA 12540; vol.7, p.316";"Département des Arts graphiques"
cl020204492;"Homme nu, debout, tourné vers la gauche, les mains sur la poitrine";"ANONYME ITALIEN fin XVIIè s";;"INV 17057, Recto; NIII 18757; MA 12540; vol.7, p.318";"Département des Arts graphiques"
cl020204493;"Etude d'une draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 17057, Verso; NIII 18757; MA 12540; vol.7, p.318";"Département des Arts graphiques"
cl020204506;"Femme à mi-corps, vue de dos et de trois quart, tenant une épée";"ANONYME ITALIEN fin XVIIè s";;"INV 17069, Recto; NIII 18774; MA 12540; Inventaire italien, t. IV R 603; vol.7, p.320";"Département des Arts graphiques"
cl020204507;"Femme agenouillée, serrant un enfant contre elle";"ANONYME ITALIEN fin XVIIè s";;"INV 17070, Recto; NIII 18775; MA 12540; vol.7, p.320";"Département des Arts graphiques"
cl020204508;"Torse d'homme nu, d'après l'antique";"ANONYME ITALIEN fin XVIIè s";;"INV 17071, Recto; NIII 18776; MA 12540; vol.7, p.320";"Département des Arts graphiques"
cl020204533;"Profil de jeune homme, tourné vers la gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 17093, Recto; NIII 18887; MA 12540; vol.7, p.323";"Département des Arts graphiques"
cl020204549;"Scène allégorique";"ANONYME ITALIEN fin XVIIè s";;"INV 17102, Recto; NIII 18902; MA 12540; vol.7, p.326";"Département des Arts graphiques"
cl020204600;"Tête d'homme barbu";"ANONYME ITALIEN fin XVIIè s";;"INV 17154, Recto; NIII 18981; MA 12541; Inventaire italien, t. IV R 267; vol.7, p.334";"Département des Arts graphiques"
cl020204601;"Tête de femme";"ANONYME ITALIEN fin XVIIè s";;"INV 17154.BIS, Recto; NIII 18981; MA 12541; vol.7, p.334";"Département des Arts graphiques"
cl020204669;"Salomon et la reine de Saba";"ANONYME ITALIEN fin XVIIè s";;"INV 17219, Recto; NIII 19057; MA 12541; vol.7, p.344";"Département des Arts graphiques"
cl020204737;"Jeune homme debout, tourné vers la gauche, se prosternant";"MELCHIORI Giovanni Paolo";;"INV 17284, Recto; NIII 19148; MA 12542; vol.7, p.354";"Département des Arts graphiques"
cl020204743;"Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17290, Recto; NIII 19174; MA 12542; vol.7, p.355";"Département des Arts graphiques"
cl020204814;"Tête de jeune homme";"ANONYME ITALIEN fin XVIIè s";;"INV 17359, Recto; NIII 19311; MA 12543; vol.7, p.365";"Département des Arts graphiques"
cl020204883;"Le Christ mort soutenu par un ange, aux pieds de Dieu";"ANONYME ITALIEN fin XVIIè s";;"INV 17418, Recto; NIII 19371; MA 12543; vol.7, p.375";"Département des Arts graphiques"
cl020204890;"Homme drapé, tourné vers la droite";"MELCHIORI Giovanni Paolo";;"INV 17425, Recto; NIII 19383; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl020204891;"Homme debout, drapé, tourné vers la droite";"MELCHIORI Giovanni Paolo";;"INV 17425.BIS, Recto; NIII 19383; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl020204937;"Tête de guerrier, et homme à genoux";"MELCHIORI Giovanni Paolo";;"INV 17468, Recto; NIII 19428; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020204938;"Homme nu, assis, tourné vers la droite, se retournant";"MELCHIORI Giovanni Paolo";;"INV 17469, Recto; NIII 19429; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020204939;"Homme nu, agenouillé, portant un vase";"MELCHIORI Giovanni Paolo";;"INV 17470, Recto; NIII 19430; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020204966;"Trois amours trainant le char de l'Amour";"ANONYME ITALIEN fin XVIIè s";;"INV 17495, Recto; NIII 19461; MA 12543; vol.7, p.387";"Département des Arts graphiques"
cl020205007;"Homme, de dos, s'avançant vers la droite, bras levés";"ANONYME ITALIEN fin XVIIè s";;"INV 17536, Recto; NIII 19510; MA 12544; vol.7, p.393";"Département des Arts graphiques"
cl020205012;"Un ange";"ANONYME ITALIEN fin XVIIè s";;"INV 17541, Recto; NIII 19522; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020205015;"Homme debout, vêtu à la romaine";"MELCHIORI Giovanni Paolo";;"INV 17544, Recto; NIII 19525; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020205086;"Allégorie féminine";"ANONYME ITALIEN fin XVIIè s";;"INV 17609, Recto; NIII 19642; MA 12544; vol.7, p.403";"Département des Arts graphiques"
cl020205089;"Groupe de Bienheureux, avec la Sainte Trinité et la Vierge, sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 17612, Recto; NIII 19645; MA 12544; vol.7, p.404";"Département des Arts graphiques"
cl020205122;"La Vierge assise sur des nuages avec l'Enfant Jésus et des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17645, Recto; NIII 19736; MA 12545; vol.7, p.409";"Département des Arts graphiques"
cl020205134;"Apothéose de saint Pierre d'Alcantara";"ANONYME ITALIEN fin XVIIè s";;"INV 17657, Recto; NIII 19791; MA 12545; vol.7, p.411";"Département des Arts graphiques"
cl020205135;"Tête d'enfant, de face";"ANONYME ITALIEN fin XVIIè s";;"INV 17658, Recto; NIII 19797; MA 12545; vol.7, p.411";"Département des Arts graphiques"
cl020205146;"Saint Jean à Patmos";"ANONYME ITALIEN fin XVIIè s";;"INV 17668, Recto; NIII 19826; MA 12545; vol.7, p.412";"Département des Arts graphiques"
cl020205152;"Femme se perçant le sein d'une dague";"ANONYME ITALIEN fin XVIIè s";;"INV 17674, Recto; NIII 19836; MA 12545; vol.7, p.413";"Département des Arts graphiques"
cl020205237;"Statue d'homme nu, sans bras, de dos, d'après l'antique";"ANONYME ITALIEN fin XVIIè s";;"INV 17754, Recto; NIII 20522; MA 12551; vol.7, p.425";"Département des Arts graphiques"
cl020205264;"Homme nu, assis, tourné vers la gauche, tête de face";"ANONYME ITALIEN fin XVIIè s";;"INV 17779, Recto; NIII 20548; MA 12551; vol.7, p.428";"Département des Arts graphiques"
cl020205265;"Homme nu, appuyé sur un bâton, regardant vers le haut, un genou sur un degré";"ANONYME ITALIEN fin XVIIè s";;"INV 17780, Recto; NIII 20549; MA 12551; vol.7, p.429";"Département des Arts graphiques"
cl020205266;"Etudes d'un pied et de cinq mains";"ANONYME ITALIEN fin XVIIè s";;"INV 17781, Recto; NIII 20551; MA 12551; vol.7, p.429";"Département des Arts graphiques"
cl020205267;"Homme nu, assis, de face, retenant une draperie derrière son dos";"ANONYME ITALIEN fin XVIIè s";;"INV 17782, Recto; NIII 20552; MA 12551; vol.7, p.429";"Département des Arts graphiques"
cl020205292;"Homme nu à demi étendu, appuyé sur un coussin";"ANONYME ITALIEN fin XVIIè s";;"INV 17804, Recto; NIII 20575; MA 12551; vol.7, p.432";"Département des Arts graphiques"
