ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010456638;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer ce 12nov[embre 1859]";"Delacroix, Eugène";1859;"MD 2018-1-100";"Musée national Eugène-Delacroix"
cl010456642;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 14 novembre [1859]";"Berryer, Pierre-Antoine";1859;"MD 2018-1-101";"Musée national Eugène-Delacroix"
cl010456648;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, Paris dimanche 8 juillet [1855]";"Berryer, Pierre-Antoine";1855;"MD 2018-1-31";"Musée national Eugène-Delacroix"
cl010456650;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Delacroix, 24 octobre 1855";"Berryer, Pierre-Antoine";1855;"MD 2018-1-36";"Musée national Eugène-Delacroix"
cl010456655;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 22 août 1857";"Berryer, Pierre-Antoine";1857;"MD 2018-1-59";"Musée national Eugène-Delacroix"
cl010456656;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 24 septembre 1857";"Berryer, Pierre-Antoine";1857;"MD 2018-1-60";"Musée national Eugène-Delacroix"
cl010456657;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, 5 octobre 1857";"Delacroix, Eugène";1857;"MD 2018-1-63";"Musée national Eugène-Delacroix"
cl010456658;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 14 octobre [1857]";"Berryer, Pierre-Antoine";1857;"MD 2018-1-64";"Musée national Eugène-Delacroix"
cl010456659;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, Ce 16 mars 1858";"Delacroix, Eugène";1858;"MD 2018-1-71";"Musée national Eugène-Delacroix"
cl010456664;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, Semfrelam par Sancerre (?), 11 oct. 1858";"Berryer, Pierre-Antoine";1858;"MD 2018-1-85";"Musée national Eugène-Delacroix"
cl010456665;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, 16 décembre [1858]";"Delacroix, Eugène";1858;"MD 2018-1-93";"Musée national Eugène-Delacroix"
cl010456667;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, le 6 octobre 1859";"Delacroix, Eugène";1859;"MD 2018-1-96";"Musée national Eugène-Delacroix"
cl010456671;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 9 juillet [1860]";"Berryer, Pierre-Antoine";1860;"MD 2018-1-109";"Musée national Eugène-Delacroix"
cl010456674;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 1h, ce samedi [début septembre 1861]";"Delacroix, Eugène";1861;"MD 2018-1-127";"Musée national Eugène-Delacroix"
cl010456675;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 13 juillet [1863]";"Delacroix, Eugène";1863;"MD 2018-1-145";"Musée national Eugène-Delacroix"
cl010456677;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, lundi 15 [mai 1854]";"Delacroix, Eugène";1854;"MD 2018-1-153";"Musée national Eugène-Delacroix"
cl010456678;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, ce mardi matin [2 janvier 1855]";"Delacroix, Eugène";1855;"MD 2018-1-155";"Musée national Eugène-Delacroix"
cl010456836;"Lettre autographe signée Achille Piron destinée à Pierre-Antoine Berryer, 19 août 1863";"Piron, Achille";1863;"MD 2018-1-158";"Musée national Eugène-Delacroix"
cl010491726;"Feuille d'études -Homme tenant un bouclier, Apollon(?), et tête de cheval";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2021-15; RF 32 254; AD 10";"Musée national Eugène-Delacroix"
cl010491727;"Femme nue debout vue de dos et deux hommes nus";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2021-16; RF 32 255; AD 11";"Musée national Eugène-Delacroix"
cl010500059;"Etude de deux paons, d’un cygne et d’un cheval";"Delacroix, Eugène";1854;"MD 2022-3";"Musée national Eugène-Delacroix"
cl020024892;"Paysage montueux";"THIER Bernhard Heinrich";;"RF 11612, 26; vol.23, p.175";"Département des Arts graphiques"
cl020024893;"Paysage montueux";"THIER Bernhard Heinrich";;"RF 11612, 27; vol.23, p.175";"Département des Arts graphiques"
cl020024962;"Maisons à moitié cachées par des arbres feuillus";"THIER Bernhard Heinrich";;"RF 11612, 96; vol.23, p.175";"Département des Arts graphiques"
cl020024970;"Un village en bordure d'un chemin";"THIER Bernhard Heinrich";;"RF 11612, 104; vol.23, p.175";"Département des Arts graphiques"
cl020024978;"Paysage avec une maison en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 112; vol.23, p.175";"Département des Arts graphiques"
cl020024979;"Paysage sinueux et planté d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 113; vol.23, p.175";"Département des Arts graphiques"
cl020024980;"Paysage sinueux et planté d'arbres, avec une habitation";"THIER Bernhard Heinrich";;"RF 11612, 114; vol.23, p.175";"Département des Arts graphiques"
cl020024981;"Une ferme, en bordure de rivière et des vaches";"THIER Bernhard Heinrich";;"RF 11612, 115; vol.23, p.175";"Département des Arts graphiques"
cl020024987;"Les abords d'un village";"THIER Bernhard Heinrich";;"RF 11612, 121; vol.23, p.175";"Département des Arts graphiques"
cl020024992;Château;"THIER Bernhard Heinrich";;"RF 11612, 126; vol.23, p.175";"Département des Arts graphiques"
cl020024995;"Paysage composé d'habitations à gauche, et d'un pont à droite";"THIER Bernhard Heinrich";;"RF 11612, 129; vol.23, p.175";"Département des Arts graphiques"
cl010312591;vase;;;"S 16624";"Département des Antiquités grecques, étrusques et romaines"
cl010319117;"Jeune homme à la rose (page d'album)";"Vali Djan";"1585 / 1600  (4ème quart du XVIe siècle)";"MAO 1254";"Département des Arts de l'Islam"
cl010112664;Planétaire;"Delamarche, Charles-François";"vers 1785";"OA 10685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020135712;"Etude d'un tombeau";"Chapu, Henri";;"RF 23081, 33; vol.24, p.433";"Département des Arts graphiques"
cl020136151;"Croquis d'après le tombeau du Duc de Berry dans la cathédrale de Versailles";"Chapu, Henri";;"RF 23096, 32; vol.24, p.434";"Département des Arts graphiques"
cl020224409;"Etude d'ornement";"Chassériau, Théodore";;"RF 26084, 25; vol.25, p.268";"Département des Arts graphiques"
cl010319175;"Jeune derviche (page d'album)";"Muhammadi Haravi";"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 148";"Département des Arts de l'Islam"
cl010329601;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7145 Verso; 121a";"Département des Arts de l'Islam"
cl010329625;"Portrait du prince Muhammad Kambakhsh (1667 - 1709)";;"1680 / 1800  (4ème quart du XVIIe siècle)";"OA 7168; 306; GM 278 ?";"Département des Arts de l'Islam"
cl010418119;"Portrait de Muzaffar al-Din Shah et de Aziz Khan Mukri";"Muhammad Hasan Afshar";"1860 / 1870  (3ème quart du XIXe siècle)";"MAO 2313";"Département des Arts de l'Islam"
cl020224395;"Esquisse d'une Descente de Croix";"Chassériau, Théodore";;"RF 26084, 11; vol.25, p.268";"Département des Arts graphiques"
cl020224406;"Etude de jambe";"Chassériau, Théodore";;"RF 26084, 22; vol.25, p.268";"Département des Arts graphiques"
cl020029145;"Paysage avec un grand arbre à droite";"Michallon, Achille Etna";;"RF 13709, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020227341;"Chien couché prés d'un mur";"Chassériau, Théodore";;"RF 28100, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020139031;"Etude de personnage d'après une sculpture";"Chapu, Henri";;"RF 23157, 11; vol.24, p.439";"Département des Arts graphiques"
cl020139124;"Buste de femme, vue de profil à gauche";"Chapu, Henri";;"RF 23157, 103; vol.24, p.439";"Département des Arts graphiques"
cl020003156;"Cavalier monté sur un cheval, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2368, Recto; MI 291; NIII 35679; vol.1, p.398";"Département des Arts graphiques"
cl020010745;"Croquis de la statue équestre de Louis XV sur son piédestal, profil gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24750.D, Recto; NIII 15337; MA 12510; Guiffrey et Marcel G 1282; vol.10, p.191";"Département des Arts graphiques"
cl020028386;"Femme nue, debout";"Franquelin, Jean-Augustin";;"RF 13553, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020144685;"Deux têtes de femmes, l'une de face, l'autre, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38068, Recto; vol.30, p.79";"Département des Arts graphiques"
cl020144848;"Deux croquis d'une tête d'homme, souriant de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38212, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020228279;"Erection de la Croix";"Gillot, Claude";;"RF 28909, Recto; vol.25, p.427";"Département des Arts graphiques"
cl010318254;"Broyage à l'eau du minerai de plomb (page d'une traduction arabe du ""De Materia Medica"")";"Ibn al-Fadhl, Abdallah";1224;"K 3425 Recto; K 3425";"Département des Arts de l'Islam"
cl010321613;"Bahram Gur et Azadeh";"Muhammad Sadiq II";"1793 / 1794  (4ème quart du XVIIIe siècle [?] ; 1er quart du XIXe siècle [?])";"MAO 806";"Département des Arts de l'Islam"
cl010321625;"Fleurs et papillon";"Muhammad Hadi";"1758 / 1759  (3ème quart du XVIIIe siècle)";"MAO 817; 50";"Département des Arts de l'Islam"
cl010329603;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7146 Recto; OA 7146; 121b";"Département des Arts de l'Islam"
cl020141756;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 27; vol.24, p.445";"Département des Arts graphiques"
cl010112665;"Globe céleste";"Bastien aîné";"1830 / 1840  (2e quart du XIXe siècle)";"OA 10679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557572;"23 juillet 1920, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.122, Recto";"Département des Arts graphiques"
cl020507930;"Figure drapée assise (sans tête), tenant un parchemin ou un livre ouvert";"Le Brun, Charles";;"INV 29847.82, Recto; Inventaire Le Brun, t. II M 2908";"Département des Arts graphiques"
cl020024998;"Etudes de mains";"THIER Bernhard Heinrich";;"RF 11612, 132; vol.23, p.175";"Département des Arts graphiques"
cl020224441;"Nu féminin";"Chassériau, Théodore";;"RF 26084, 57; vol.25, p.268";"Département des Arts graphiques"
cl020555931;"3 octobre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.76, Recto";"Département des Arts graphiques"
cl020557559;"7 juillet 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.109, Recto";"Département des Arts graphiques"
cl020028353;"Baigneuses, dans un paysage";"Franquelin, Jean-Augustin";;"RF 13522, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020028380;"Femme nue, debout, le bras gauche posée sur sa tête";"Franquelin, Jean-Augustin";;"RF 13547, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020144682;"Quatre silhouettes esquissées dans des sens différents, à mi-jambes";"CAPPIELLO Leonetto";;"RF 38065, Recto; vol.30, p.78";"Département des Arts graphiques"
cl020217989;"Femme de profil à droite, debout";"Delacroix, Eugène";;"RF 10225, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217990;"Homme en habit, de dos, tourné vers la droite";"Delacroix, Eugène";;"RF 10226, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217991;"Femme, coiffée d'un bonnet à volant, se dirigeant vers la gauche";"Delacroix, Eugène";;"RF 10227, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020003152;"Sabot et croupe de cheval de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2365, Recto; MI 288; NIII 35676; vol.1, p.398";"Département des Arts graphiques"
cl020024993;"Feuille d'études de vaches et de moutons";"THIER Bernhard Heinrich";;"RF 11612, 127; vol.23, p.175";"Département des Arts graphiques"
cl020139075;"Croquis de personnages";"Chapu, Henri";;"RF 23157, 54; vol.24, p.439";"Département des Arts graphiques"
cl020139120;"Croquis de personnage et frise décorative";"Chapu, Henri";;"RF 23157, 99; vol.24, p.439";"Département des Arts graphiques"
cl020037196;"L'Enfant Jésus entre la Vierge et saint Joseph";"ANONYME FLAMAND XVIIè s";;"RF 36024, Recto; Inv. Ecole espagnole k 113; vol.28, p.140";"Département des Arts graphiques"
cl020200516;"L'Enlèvement d'Hélène";"CAMPI Giulio";;"INV 10536, Recto; NIII 27250; MA 12623; vol.5, p.137";"Département des Arts graphiques"
cl020200517;"Projet de décoration architecturale";"CAMPI Giulio";;"INV 10536, Verso; NIII 27250; MA 12623; vol.5, p.137";"Département des Arts graphiques"
cl020028377;"Femme nue, debout, les mains jointes par-dessus sa tête";"Franquelin, Jean-Augustin";;"RF 13544, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020028389;"Femme nue, debout, de dos, se coiffant";"Franquelin, Jean-Augustin";;"RF 13555, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020031725;"Croquis d'un profil";"Sisley, Alfred";;"RF 29652, Verso; vol.26, p.76";"Département des Arts graphiques"
cl020144809;"Homme debout, tourné vers la gauche";"CAPPIELLO Leonetto";;"RF 38175, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020144909;"Croquis d'une tête d'homme, moustachu, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38267, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020217973;"Trois figures caricaturales";"Delacroix, Eugène";;"RF 10213, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020014373;"Claude-Joseph Rouget de Lisle (1760-1836)";"ANONYME FRANCAIS XIXè s";1835;"INV 35277, Recto; NIII 34875; vol.14, p.348";"Département des Arts graphiques"
cl020112667;"Etudes de façade architecturale avec un fronton aux armes papales...";"Perrier, François";;"RF 1059, Recto; Inv. français, t. XIII B 1220; vol.19, p.89";"Département des Arts graphiques"
cl020549581;"Tête de femme";"BONNET Louis Marin";1767;"19065 LR/ Recto; 19621; vol.8, p.53";"Département des Arts graphiques"
cl010057575;"Portrait de Pie VII";"David, Jacques-Louis ; France";1805;"INV 3702; MR 1436";"Département des Peintures"
cl020508372;"Sans lieu, sans date, à Camille Corot";"Daubigny, Charles-François";;"A 267, Recto; Inventaire Autographes C 267";"Département des Arts graphiques"
cl020564530;"Etude pour Saint Jean-Baptiste avec l'ange";"Degas, Edgar";;"RF 43203, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020144603;"Homme vu en buste, le corps tourné vers la droite ; croquis inachevé";"CAPPIELLO Leonetto";;"RF 38002, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020220769;"Le Christ en croix, entouré de personnages";"Chassériau, Théodore";;"RF 24501, Recto; vol.25, p.106";"Département des Arts graphiques"
cl010054767;"La Chute des Réprouvés";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MNR 414; D 52-2-5";"Département des Peintures"
cl010056635;"Étude de trois personnages pour la fête de la place Navone";"Anonyme ; France ; Panini, Giovanni Paolo";"1800 / 1900  (XIXe siècle)";"RF 1985 52";"Département des Peintures"
cl010059454;"Marie Leczinska (1703-1768), reine de France, femme de Louis XV";"Van Loo, Charles-André ; France";1747;"RF 2161";"Département des Peintures"
cl010059501;"Ville-d'Avray. L'étang, la maison Cabassud et l'extrémité de la propriété Corot.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2640";"Département des Peintures"
cl010059663;"Appel des dernières victimes de la Terreur";"Müller, Charles-Louis ; France";1850;"RF 864";"Département des Peintures"
cl010059846;"""Willy Lott's House""";"Constable, John ; Grande-Bretagne";1840;"RF 1952 26";"Département des Peintures"
cl010059892;"Tentation de saint Hilarion";"Tassaert, Octave ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1976 73";"Département des Peintures"
cl010060705;"Débarquement : le roi Jacques II est reçu en France où il se réfugie, le 25 décembre 1688";"Jaime, Jean François ; France";1839;"INV 20086";"Département des Peintures"
cl010061242;"Ruines dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 773";"Département des Peintures"
cl010061508;"Saint Jérôme pénitent dans un paysage avec l'épisode du lion qu'il guérit";"Bening, Simon ; Pays-Bas du Sud";"1520 / 1530  (XVIe siècle)";"RF 1987 28";"Département des Peintures"
cl010061886;"Le Lavoir";"Corot, Jean-Baptiste Camille ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"MNR 536";"Département des Peintures"
cl010062764;Paysage;"Millet, Francisque ; France";"1665 / 1670  (2e moitié du XVIIe siècle)";"RF 206";"Département des Peintures"
cl010062767;"Scène de bataille dans un paysage";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"RF 1948 28";"Département des Peintures"
cl010063194;"Rochers à Fontainebleau (Gorge-aux-Loups et Long-Rocher).";"Aligny, Théodore Caruelle d' ; France";"vers 1842";"RF 1951 8";"Département des Peintures"
cl010063585;"Deux chevaux de poste à la porte d'une écurie";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 367";"Département des Peintures"
cl010063757;"Rochers dans un sous-bois";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2920";"Département des Peintures"
cl010063761;"À Rocca di Papa, le Monte Cavo";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2925";"Département des Peintures"
cl010064002;"Paysage avec une statue dans une niche";"Robert, Hubert ; France";"1761 / 1763  (3e quart du XVIIIe siècle)";"RF 1983 83";"Département des Peintures"
cl010064098;"Le Christ au jardin des oliviers.";"Chassériau, Théodore ; France";"1839 / 1840  (2e quart du XIXe siècle)";"RF 1607";"Département des Peintures"
cl010064100;"Villeneuve-lez-Avignon. La tour Philippe le Bel.";"Corot, Jean-Baptiste Camille ; France";1843;"RF 1610";"Département des Peintures"
cl010064103;"Portrait de l'artiste, assis près d'un chevalet.";"Corot, Jean-Baptiste Camille ; France";1825;"RF 1608";"Département des Peintures"
cl010064129;"Vue d'un port sicilien";"Michallon, Achille Etna ; France";1822;"RF 2894";"Département des Peintures"
cl010064130;"Ravin de Sorrente";"Michallon, Achille Etna ; France";1822;"RF 2890";"Département des Peintures"
cl010064137;Cascade;"Michallon, Achille Etna ; France";1822;"RF 2871";"Département des Peintures"
cl010064138;"Homme drapé en rouge: habitant de Frascati";"Michallon, Achille Etna ; France";1822;"RF 2893";"Département des Peintures"
cl010064142;"Le forum à Pompéi";"Michallon, Achille Etna ; France";1821;"RF 2969";"Département des Peintures"
cl010064147;"À Rome: étude de ciel chargé de nuages";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2915";"Département des Peintures"
cl010064158;"Sur la rive du lac de Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2908";"Département des Peintures"
cl010064165;"Environs du lac de Nemi: rochers";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3031";"Département des Peintures"
cl010064167;"Nemi: l'arc-en-ciel";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3012";"Département des Peintures"
cl010064171;"Ciel et toits, dit aussi Ruines dans une plaine au crépuscule";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2940";"Département des Peintures"
cl010064173;"Vue du Colisée";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2945";"Département des Peintures"
cl010064174;"Sous-bois, arbres aux branches tortueuses";"Valenciennes, Pierre de ; France";"vers 1784";"RF 2944";"Département des Peintures"
cl010064179;"Les Monts Albains";"Valenciennes, Pierre de ; France";"1782 / 1786  (4e quart du XVIIIe siècle)";"RF 2933";"Département des Peintures"
cl010064193;"À Rocca di Papa: montagnes cachées dans les nuages, dit aussi La Rocca di Papa sous les nuages";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2938";"Département des Peintures"
cl010064196;"Paysage boisé à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2930";"Département des Peintures"
cl010064198;"À la villa Borghèse";"Valenciennes, Pierre de ; France";"après 1786";"RF 2936";"Département des Peintures"
cl010064202;"La Pyramide de Cestius à Rome";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2992";"Département des Peintures"
cl010064204;"À Nemi: le chemin au soleil";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2994";"Département des Peintures"
cl010064211;"Le Monte Cavo, près de Nemi, dit aussi : Monte Cavo, vue de montagne au crépuscule";"Valenciennes, Pierre de ; France";"vers 1817";"RF 2931";"Département des Peintures"
cl010064212;"Vue prise à Rome";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2985";"Département des Peintures"
cl010064217;"À la villa Farnèse";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2947";"Département des Peintures"
cl010064220;"À Rocca di Papa: montagne dans les nuages";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2941";"Département des Peintures"
cl010064221;"Étude de ciel au Quirinal";"Valenciennes, Pierre de ; France";"vers 1783";"RF 2987";"Département des Peintures"
cl010064223;"À la villa Farnèse: bâtiments entourés d'arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3000";"Département des Peintures"
cl010064224;"Le Cyprès";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3010";"Département des Peintures"
cl010064230;"À Rocca di Papa: le Monte Cavo sous un ciel nuageux";"Valenciennes, Pierre de ; France";1817;"RF 3037";"Département des Peintures"
cl010064234;"À la villa Borghèse: chemin bordé d'arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3029";"Département des Peintures"
cl010064236;"À la villa Farnèse: les maisons sur la colline";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3009";"Département des Peintures"
cl010064246;"Vue du couvent de l'Ara Coeli: le pin parasol";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3027";"Département des Peintures"
cl010064247;"À Rocca di Papa: le Monte Cavo sous un ciel nuageux";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3025";"Département des Peintures"
cl010064253;"À la Villa Farnèse: arbre devant une maison rustique";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2904";"Département des Peintures"
cl010064254;"À la Villa Borghèse: ruisseau coulant parmi les arbres";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2905";"Département des Peintures"
cl010064256;"Ruines d'une arcade touffée d'herbes";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2907";"Département des Peintures"
cl010064257;"À Rocca di Papa: montagne cachée par les nuages";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2917";"Département des Peintures"
cl010064259;"Forêt de la villa Borghèse, dit aussi Arbres à la villa Borghèse, dit aussi :A la Villa Borghèse: la maison forestière";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3007";"Département des Peintures"
cl010064260;"Environs de Nemi: rochers et vache";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3024";"Département des Peintures"
cl010064264;"Vue d'un escalier à l'intérieur d'un couvent";"Franquelin, Jean-Augustin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2965";"Département des Peintures"
cl010064371;"Le Rêve, ou Voltaire composant ""La Pucelle""";"Saint-Aubin, Gabriel de ; France";"vers 1778";"RF 2487";"Département des Peintures"
cl010066220;"Étude d'arbre couché";"Michallon, Achille Etna ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2873";"Département des Peintures"
cl010066224;"Environs de Nemi : la Fayolle";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2978";"Département des Peintures"
cl010066380;"À la villa Farnèse: les trois peupliers et le Mont Latium";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 3002";"Département des Peintures"
cl010066488;"Le triomphe du tsar Alexandre Ier ou La Paix";"Boilly, Louis Léopold ; France";1747;"INV 20116";"Département des Peintures"
cl010066648;"Le sacre de Napoléon 1er.";"David, Jacques-Louis ; France";1805;"RF 2510";"Département des Peintures"
cl010066654;"Ossian unit Oina Morul et Thormod-Dit autrefois le retour";"Franquelin, Jean-Augustin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2964";"Département des Peintures"
cl010066688;"Cour de ferme, dit aussi La ferme aux Anes";"Jolivard, André ; France";1747;"INV 5458; LP 1624";"Département des Peintures"
cl010066760;"Le Christ au jardin des Oliviers";"Italie ; Ricci, Sebastiano";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1977 10";"Département des Peintures"
cl010067089;"Nymphes et satyres";"Jordaens, Jacob ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 58";"Département des Peintures"
cl010067232;"La bonne chasse (lithographie)";"Daugman ; France";;"R 204; C 32 D 93";"Département des Peintures"
cl010067328;"Portrait d'homme";"Pallière, Léon ; France";1818;"RF 2002 15";"Département des Peintures"
cl010067335;"Famille de paysans au bord de l'eau";"Le Poittevin, Eugène ; France";"1800 / 1900  (XIXe siècle)";"RF 2002 17";"Département des Peintures"
cl010330585;"Papyrus mamelouk";;;"PAP 50";"Département des Arts de l'Islam"
cl010455699;"Arabe assis";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1970-2";"Musée national Eugène-Delacroix"
cl010455744;"Étude d'homme en costume grec";"Colin, Alexandre";"1800 / 1900  (XIXe siècle)";"MD 2002-5";"Musée national Eugène-Delacroix"
cl010456223;"Lettre autographe signée d'Eugène Delacroix à Jenny le Guillou, Strasbourg, 21 août 1859";"Delacroix, Eugène";1859;"MD 1969-3";"Musée national Eugène-Delacroix"
cl010456224;"Lettre autographe signée d'Eugène Delacroix à Jenny le Guillou, Ante par Sainte-Menehoulde,19 septembre 1862";"Delacroix, Eugène";1862;"MD 1969-4";"Musée national Eugène-Delacroix"
cl010456226;"Lettre autographe signée destinée à A. MUSSET";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1972-1";"Musée national Eugène-Delacroix"
cl010456230;"Lettre de Charles Blanc à Eugène Delacroix concernant la chapelle des Saints-Anges de l'église de Saint-Sulpice";"Blanc, Charles";1849;"MD 1997-6";"Musée national Eugène-Delacroix"
cl010456234;"Liste manuscrite de la distribution des Legs de Delacroix";Anonyme;1863;"MD 1997-10";"Musée national Eugène-Delacroix"
