ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010105725;"Fauteuil, d'une suite de six (OAR 134 à 139)";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117366;"Petite cantonnière (fenêtre est)";Anonyme;"vers 1860";"OA 11468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333622;"Armure ""quatre miroirs"" (chahar aina) composée de quatre plaques";;"1685 / 1700  (4ème quart du XVIIe siècle)";"AD 8761 a; UCAD 8761 a; D 8761; AD 8761";"Département des Arts de l'Islam"
cl010420525;"Armure ""quatre miroirs"" (chahar aina) composée de quatre plaques";;"1685 / 1700  (4ème quart du XVIIe siècle)";"AD 8761 c; AD 8761; D 8761; UCAD 8761 c";"Département des Arts de l'Islam"
cl010420543;"Armure ""quatre miroirs"" (chahar aina) composée de quatre plaques";;"1685 / 1700  (4ème quart du XVIIe siècle)";"AD 8761 b; AD 8761; D 8761; UCAD 8761 b";"Département des Arts de l'Islam"
cl010101843;"Tapis velours rectangulaire à décor végétal";Anonyme;"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OAR 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020118816;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8718, 1; vol.22, p.267";"Département des Arts graphiques"
cl020118818;"Paysage avec deux figures";"Corot, Jean-Baptiste Camille";;"RF 8718, 3; vol.22, p.267";"Département des Arts graphiques"
cl020118822;"Paysage avec un dôme au loin";"Corot, Jean-Baptiste Camille";;"RF 8718, 7; vol.22, p.267";"Département des Arts graphiques"
cl020118823;"Deux figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8718, 8; vol.22, p.267";"Département des Arts graphiques"
cl020118830;"Femme, les bras tendus vers le ciel";"Corot, Jean-Baptiste Camille";;"RF 8718, 15; vol.22, p.267";"Département des Arts graphiques"
cl020118831;"Femme, les bras tendus vers la ciel";"Corot, Jean-Baptiste Camille";;"RF 8718, 16; vol.22, p.267";"Département des Arts graphiques"
cl020118835;"Visage de femme, de profil";"Corot, Jean-Baptiste Camille";;"RF 8718, 20; vol.22, p.267";"Département des Arts graphiques"
cl020118836;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8718, 21; vol.22, p.267";"Département des Arts graphiques"
cl020118846;"Deux figures enlacées sous des arbres";"Corot, Jean-Baptiste Camille";;"RF 8718, 31; vol.22, p.267";"Département des Arts graphiques"
cl020118848;"Croquis de trois figures";"Corot, Jean-Baptiste Camille";;"RF 8718, 33; vol.22, p.267";"Département des Arts graphiques"
cl020118849;"Guerrier tenant une lance et un bouclier ; reprise";"Corot, Jean-Baptiste Camille";;"RF 8718, 34; vol.22, p.267";"Département des Arts graphiques"
cl020118856;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8718, 41; vol.22, p.267";"Département des Arts graphiques"
cl020118858;"Paysage avec une figure";"Corot, Jean-Baptiste Camille";;"RF 8718, 43; vol.22, p.267";"Département des Arts graphiques"
cl020118864;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8718, 49; vol.22, p.267";"Département des Arts graphiques"
cl020118867;"Deux études d'une figure de profil avançant le bras gauche";"Corot, Jean-Baptiste Camille";;"RF 8718, 52; vol.22, p.267";"Département des Arts graphiques"
cl020118869;"Visage de femme, de profil";"Corot, Jean-Baptiste Camille";;"RF 8718, 54; vol.22, p.267";"Département des Arts graphiques"
cl020118870;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8718, 55; vol.22, p.267";"Département des Arts graphiques"
cl020118872;"Visage de femme ; ébauche d'un visage";"Corot, Jean-Baptiste Camille";;"RF 8718, 57; vol.22, p.267";"Département des Arts graphiques"
cl020118875;"Femme debout, tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8718, 60; vol.22, p.267";"Département des Arts graphiques"
cl020118877;"Paysage avec une forteresse";"Corot, Jean-Baptiste Camille";;"RF 8718, 62; vol.22, p.267";"Département des Arts graphiques"
cl020118880;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8718, 65; vol.22, p.267";"Département des Arts graphiques"
cl020118820;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8718, 5; vol.22, p.267";"Département des Arts graphiques"
cl020118821;"Paysage avec une forteresse";"Corot, Jean-Baptiste Camille";;"RF 8718, 6; vol.22, p.267";"Département des Arts graphiques"
cl020118824;"Deux études d'une femme drapée et voilée";"Corot, Jean-Baptiste Camille";;"RF 8718, 9; vol.22, p.267";"Département des Arts graphiques"
cl020118826;"Trois figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8718, 11; vol.22, p.267";"Département des Arts graphiques"
cl020118827;"Figure près d'un temple (?)";"Corot, Jean-Baptiste Camille";;"RF 8718, 12; vol.22, p.267";"Département des Arts graphiques"
cl020118829;"Cinq études de figures";"Corot, Jean-Baptiste Camille";;"RF 8718, 14; vol.22, p.267";"Département des Arts graphiques"
cl020118833;"Etudes de figures";"Corot, Jean-Baptiste Camille";;"RF 8718, 18; vol.22, p.267";"Département des Arts graphiques"
cl020118834;"Figure de femme";"Corot, Jean-Baptiste Camille";;"RF 8718, 19; vol.22, p.267";"Département des Arts graphiques"
cl020118837;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8718, 22; vol.22, p.267";"Département des Arts graphiques"
cl020118852;"Etudes de figures";"Corot, Jean-Baptiste Camille";;"RF 8718, 37; vol.22, p.267";"Département des Arts graphiques"
cl020118853;"Homme bandant un arc";"Corot, Jean-Baptiste Camille";;"RF 8718, 38; vol.22, p.267";"Département des Arts graphiques"
cl020118854;"Guerrier tenant une lance et un bouclier";"Corot, Jean-Baptiste Camille";;"RF 8718, 39; vol.22, p.267";"Département des Arts graphiques"
cl020118855;"Trois arches ouvrant sur un paysage";"Corot, Jean-Baptiste Camille";;"RF 8718, 40; vol.22, p.267";"Département des Arts graphiques"
cl020118859;"Paysage avec une figure debout";"Corot, Jean-Baptiste Camille";;"RF 8718, 44; vol.22, p.267";"Département des Arts graphiques"
cl020118860;"Paysage avec un dôme au loin";"Corot, Jean-Baptiste Camille";;"RF 8718, 45; vol.22, p.267";"Département des Arts graphiques"
cl020118866;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8718, 51; vol.22, p.267";"Département des Arts graphiques"
cl020118871;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8718, 56; vol.22, p.267";"Département des Arts graphiques"
cl020118873;"Femme, vue en buste, le bras gauche appuyé sur une balustrade";"Corot, Jean-Baptiste Camille";;"RF 8718, 58; vol.22, p.267";"Département des Arts graphiques"
cl020118881;"Paysage avec un dôme au loin ; figure, vue en buste";"Corot, Jean-Baptiste Camille";;"RF 8718, 66; vol.22, p.267";"Département des Arts graphiques"
cl020118883;"Paysage avec un dôme au loin et des figures au premier plan";"Corot, Jean-Baptiste Camille";;"RF 8718, 68; vol.22, p.267";"Département des Arts graphiques"
cl020118885;"Tête d'une figure";"Corot, Jean-Baptiste Camille";;"RF 8718, 70; vol.22, p.267";"Département des Arts graphiques"
cl020118886;"Figure dans un char";"Corot, Jean-Baptiste Camille";;"RF 8718, 71; vol.22, p.267";"Département des Arts graphiques"
cl020118887;"Paysage avec un dôme au loin";"Corot, Jean-Baptiste Camille";;"RF 8718, 72; vol.22, p.267";"Département des Arts graphiques"
cl020118888;"Paysage avec une figure";"Corot, Jean-Baptiste Camille";;"RF 8718, 73; vol.22, p.267";"Département des Arts graphiques"
cl020118889;"Un soldat ; femme assise";"Corot, Jean-Baptiste Camille";;"RF 8718, 74; vol.22, p.267";"Département des Arts graphiques"
cl020118890;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8718, 75; vol.22, p.267";"Département des Arts graphiques"
cl020118891;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8718, 76; vol.22, p.267";"Département des Arts graphiques"
cl020118892;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8718, 77; vol.22, p.267";"Département des Arts graphiques"
cl010027835;scarabée;;;"Salt n°3265";"Département des Antiquités égyptiennes"
cl010101538;"Fauteuil, d'une suite de six (OAR 134 à 139)";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101540;"Fauteuil, d'une suite de six (OAR 134 à 139)";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010337000;"figurine féminine";;;"E 25673";"Département des Antiquités égyptiennes"
cl010495267;"Coffret hexagonal";"Atelier des personnages cloués";"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";RFML.OA.2022.2.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493991;"Grand fragment polychrome";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101350;"Grande cantonnière (fenêtre sud centrale)";Anonyme;"vers 1860";"OA 11472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101539;"Fauteuil, d'une suite de six (OAR 134 à 139)";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110728;"Habit de cérémonie de Napoléon";Anonyme;"vers 1804";"MS 182 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113789;"Fauteuil, d'une suite de six (OAR 134 à 139)";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113790;"Fauteuil, d'une suite de six (OAR 134 à 139)";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330707;bouclier;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 872";"Département des Arts de l'Islam"
cl010420524;"Armure ""quatre miroirs"" (chahar aina) composée de quatre plaques";;"1685 / 1700  (4ème quart du XVIIe siècle)";"AD 8761 d; AD 8761; UCAD 8761 d; D 8761";"Département des Arts de l'Islam"
cl020118817;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8718, 2; vol.22, p.267";"Département des Arts graphiques"
cl020118819;"Femme couronnée, tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8718, 4; vol.22, p.267";"Département des Arts graphiques"
cl020118825;"Groupe de deux figures ; femme drapée, sur un socle rond ; femme drapée";"Corot, Jean-Baptiste Camille";;"RF 8718, 10; vol.22, p.267";"Département des Arts graphiques"
cl020118828;"Figures dansantes";"Corot, Jean-Baptiste Camille";;"RF 8718, 13; vol.22, p.267";"Département des Arts graphiques"
cl020118832;"Figure tenant une coupe dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8718, 17; vol.22, p.267";"Département des Arts graphiques"
cl020118838;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8718, 23; vol.22, p.267";"Département des Arts graphiques"
cl020118839;"Une figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8718, 24; vol.22, p.267";"Département des Arts graphiques"
cl020118840;"Femme portant un récipient sur la tête";"Corot, Jean-Baptiste Camille";;"RF 8718, 25; vol.22, p.267";"Département des Arts graphiques"
cl020118841;"Guerrier avec lance et bouclier";"Corot, Jean-Baptiste Camille";;"RF 8718, 26; vol.22, p.267";"Département des Arts graphiques"
cl020118842;"Figures volantes dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8718, 27; vol.22, p.267";"Département des Arts graphiques"
cl020118843;"Figures volantes dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8718, 28; vol.22, p.267";"Département des Arts graphiques"
cl020118844;"Figure volante tenant dans ses bras une autre figure";"Corot, Jean-Baptiste Camille";;"RF 8718, 29; vol.22, p.267";"Département des Arts graphiques"
cl020118845;"Figure debout dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8718, 30; vol.22, p.267";"Département des Arts graphiques"
cl020118847;"Figure ailée dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8718, 32; vol.22, p.267";"Département des Arts graphiques"
cl020118850;"Deux portraits dans des médaillons";"Corot, Jean-Baptiste Camille";;"RF 8718, 35; vol.22, p.267";"Département des Arts graphiques"
cl020118851;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8718, 36; vol.22, p.267";"Département des Arts graphiques"
cl020118857;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8718, 42; vol.22, p.267";"Département des Arts graphiques"
cl020118861;"Croquis d'un paysage";"Corot, Jean-Baptiste Camille";;"RF 8718, 46; vol.22, p.267";"Département des Arts graphiques"
cl020118862;"Figure debout sous des arbres";"Corot, Jean-Baptiste Camille";;"RF 8718, 47; vol.22, p.267";"Département des Arts graphiques"
cl020118863;"Edifice avec une statue sur une colonne";"Corot, Jean-Baptiste Camille";;"RF 8718, 48; vol.22, p.267";"Département des Arts graphiques"
cl020118865;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8718, 50; vol.22, p.267";"Département des Arts graphiques"
cl020118868;"Visage de femme, de profil";"Corot, Jean-Baptiste Camille";;"RF 8718, 53; vol.22, p.267";"Département des Arts graphiques"
cl020118874;"Femme, vue en buste, le bras gauche appuyé sur une balustrade";"Corot, Jean-Baptiste Camille";;"RF 8718, 59; vol.22, p.267";"Département des Arts graphiques"
cl020118876;"Paysage avec un dôme au loin";"Corot, Jean-Baptiste Camille";;"RF 8718, 61; vol.22, p.267";"Département des Arts graphiques"
cl020118878;"Tête d'une figure voilée, de profil";"Corot, Jean-Baptiste Camille";;"RF 8718, 63; vol.22, p.267";"Département des Arts graphiques"
cl020118879;"Paysage avec un dôme au loin";"Corot, Jean-Baptiste Camille";;"RF 8718, 64; vol.22, p.267";"Département des Arts graphiques"
cl020118882;"Paysage avec une maison";"Corot, Jean-Baptiste Camille";;"RF 8718, 67; vol.22, p.267";"Département des Arts graphiques"
cl020118884;"Figures dans un paysage avec une forteresse";"Corot, Jean-Baptiste Camille";;"RF 8718, 69; vol.22, p.267";"Département des Arts graphiques"
cl020118893;"Notes manuscrites ; croquis";"Corot, Jean-Baptiste Camille";;"RF 8718, 78; vol.22, p.267";"Département des Arts graphiques"
cl010101549;"Fauteuil, d'une suite de six (OAR 153 à 158)";Anonyme;"vers 1730";"OAR 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105730;"Fauteuil, d'une suite de six (OAR 153 à 158)";Anonyme;"vers 1730";"OAR 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105731;"Fauteuil, d'une suite de six (OAR 153 à 158)";Anonyme;"vers 1730";"OAR 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101550;"Fauteuil, d'une suite de six (OAR 153 à 158)";Anonyme;"vers 1730";"OAR 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108138;"Boîte en forme de livre, en argent repoussé et doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064705;"Madame Marcotte de Sainte-Marie. Suzanne Clarisse de Salvaing de Boissieu (1803-1862) femme de Marie Marcotte de Sainte-Marie, fonctionnaire du Trésor.";"Ingres, Jean-Auguste-Dominique ; France";1826;"RF 2398";"Département des Peintures"
cl010101436;"Verdure avec un chien poursuivant un oiseau";Flandres;"1685 / 1700  (Fin du XVIIe siècle)";"OAR 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110730;"Manteau de Napoléon";;"1800 / 1815  (Début du XIXe siècle)";"MS 183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010334652;"amulette ; résille";;"-664 / -332  (Basse Époque)";"ME 167; D.890.1.24; 268";"Département des Antiquités égyptiennes"
cl010334653;"amulette ; résille";;"-664 / -332  (Basse Époque)";"ME 164; D.890.1.21; 265";"Département des Antiquités égyptiennes"
cl010334654;"amulette ; résille";;"-664 / -332  (Basse Époque)";"ME 165; D.890.1.22; 266";"Département des Antiquités égyptiennes"
cl010109947;"Fauteuil partiellement doré";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111151;"Coffret de la tabatière de Louis XVIII";"Manufacture de Sèvres ; Leloi, Jean-Charles-François ; Brongniart, Alexandre Théodore ; Fragonard, Alexandre-Évariste ; Béranger, Antoine ; Boquet, Louis-Honoré";"1819 / 1820  (1e quart du XIXe siècle)";"MS 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202228;"Minerve (L'Allégorie de la Justice)";"ANONYME GENOIS XVIè s";;"INV 10572, Recto; NIII 23049; MA 12584; vol.5, p.144";"Département des Arts graphiques"
cl010112696;Podomètre;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482980;"Ancienne garniture du fauteuil OAR 481";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 481 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106220;"Poire à poudre";;"vers 1600";"R 943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467761;"Ancienne garniture du fauteuil OAR 482";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 482 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482981;"Ancienne garniture du fauteuil OAR 483";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482983;"Ancienne garniture du fauteuil OAR 485";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 485 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482984;"Ancienne garniture du fauteuil OAR 486";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 486 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482982;"Ancienne garniture du fauteuil OAR 484";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 484 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336907;figurine;;"-30 / 395  (époque romaine)";D.69.2.91;"Département des Antiquités égyptiennes"
cl010359658;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"MNB 122";"Département des Antiquités orientales"
cl010173550;"manche de couteau";;"-539 / -330  (Achéménide)";"MN 1367; LONGPERIER 397; MN 1368; MN 1369; N 8325; N 8326; N 8327; N III 3282; LONGPERIER 398; LONGPERIER 399";"Département des Antiquités orientales"
cl010208628;"Chaise provenant du palais du Luxembourg";Anonyme;"1795 / 1799  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 12110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098335;Grille;Anonyme;"1485 / 1900  (Fin du XVe siècle [?] ; XIXe siècle [?])";"OA 3068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105753;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213781;"Etui de l'épée des Grands Maîtres de l'Ordre de Malte, dite ""de la Religion""";;;"OA 7848 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101577;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105751;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105754;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113109;Ecran;Anonyme;"vers 1837";"OA 11850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101387;"Chaise, petit modèle du grand salon.";;"vers 1860";"OA 11584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105750;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106870;"Hache d'arme";;;"MRR 12; P 219 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112892;"Dague et ses accessoires";;"avant 1837";"OA 12485; P 311 334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358106;"Fragments de textile";;"vers 1100";"OA 8229; Cl 21872";"Département des Arts de l'Islam"
cl010114671;"Coupe ronde : Influence de la planète Mercure";"Peintre d'Argus ; Girolamo di Lanfranco dalle Gabicce ; Giolito de Ferrari, Gabriele ; Pencz, Georg";"1535 / 1540  (2e tiers du XVIe siècle)";"OA 1239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554738;"Costume d'Égyptienne pour l'apothéose d'« Isis »";"LEPAUTRE Jacques";"Vers 1677";"2517 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010101733;"Velours à fond rouge décoré de motifs décoratifs jaunes";Anonyme;"1500 / 1600  (XVIe siècle)";"OAR 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110726;"Ceinturon de chasse";Anonyme;"vers 1804";"MS 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457503;"Armoire à deux corps : bas d'armoire";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 6251 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101564;"Fauteuil, d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101726;"Paire de fauteuils cannés d'époque Louis XV";Anonyme;"1715 / 1775  (XVIIIe siècle)";"OAR 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113691;"Fauteuil, d'une paire";Anonyme;;"OAR 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117942;"Sabre turc du général Bonaparte, dit ""Sabre des Pyramides""";;"1700 / 1800  (XVIIIe siècle)";"OA 10425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098858;"Armoire à deux corps : partie haute";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 6251 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113265;"Voyeuse, d'une paire";Anonyme;"vers 1765";"OAP 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250384;statue;;"-25 / 1800  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 242; MR 518; N 352";"Département des Antiquités grecques, étrusques et romaines"
cl010112421;"Plaque ovale : Reine en prière";"Laudin, Noël II";"1600 / 1620  (Début du XVIIe siècle)";"MR 2552; Inv. 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101386;"Chaise, petit modèle du grand salon";;"vers 1860";"OA 11583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101402;"Petite chaise, d'un ensemble de quatre (OAP 107 à OAP 110)";"Plantar, Jean-Jacques Nicolas Hubert";"vers 1790";"OAP 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104583;"Fauteuil en cabriolet, d'un ensemble de quatre (avec OA 6550, OA 6551, OA 6552)";"Brizard, Sulpice";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105758;"Fauteuil à dossier carré d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108596;"Fauteuil de style Louis XV";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110860;"Fauteuil de style Louis XV.";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114632;"Confident à trois places de style Louis XV";;"vers 1860";"OA 11569; SN 772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114634;"Fauteuil de style Louis XV";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114635;"Fauteuil de style Louis XV.";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114636;"Fauteuil de style Louis XV.";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117271;"Fauteuil de style Louis XV.";;"vers 1860";"OA 11573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010019353;"panier ; panier à compartiments ; avec contenu ; perle ; élément momifié";;;"N 1389";"Département des Antiquités égyptiennes"
cl010101385;"Fauteuil de style Louis XV";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108597;"Fauteuil de style Louis XV";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114633;"Confident à trois places de style Louis XV";;"vers 1860";"OA 11570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114637;"Fauteuil de style Louis XV.";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114638;"Fauteuil de style Louis XV.";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114639;"Fauteuil de style Louis XV.";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117484;Armet;;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 12455; P 136 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101401;"Petite chaise, d'un ensemble de quatre (OAP 107 à OAP 110)";"Plantar, Jean-Jacques Nicolas Hubert";"vers 1790";"OAP 108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
