ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020513230;"Dernière méditation du Christ (variante)";"OSBERT Alphonse";"vers 1899";"RF 53993, Recto";"Département des Arts graphiques"
cl020513231;"Dernière méditation du Christ (variante)";"OSBERT Alphonse";"vers 1899";"RF 53978, Recto";"Département des Arts graphiques"
cl020513232;"Dernière méditation du Christ (variante)";"OSBERT Alphonse";"vers 1899";"RF 53999, Recto";"Département des Arts graphiques"
cl020513233;"Dernière méditation du Christ (variante)";"OSBERT Alphonse";"vers 1899";"RF 53999, Verso";"Département des Arts graphiques"
cl020513234;"Etude d'ensemble pour 'Mise au sépulcre'";"OSBERT Alphonse";1929;"RF 53957, Recto";"Département des Arts graphiques"
cl020513237;"L'anatomiste, étude de nu pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53611, Recto";"Département des Arts graphiques"
cl020513238;"L'anatomiste, étude de vêtement pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53612, Recto";"Département des Arts graphiques"
cl020513239;"L'anatomiste, étude de vêtement pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53604, Recto";"Département des Arts graphiques"
cl020513242;"L'autopsié, étude pour 'La dernière autopsie d'André Vésale' (variante)";"OSBERT Alphonse";1882;"RF 53623, Recto";"Département des Arts graphiques"
cl020513243;"Etude de tête pour l'autopsié, pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53610, Recto";"Département des Arts graphiques"
cl020513244;"Etude de tête pour l'autopsié, pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53707, Recto";"Département des Arts graphiques"
cl020513245;"Etude de main pour l'autopsié, pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53738, Recto";"Département des Arts graphiques"
cl020513246;"Etude de pied pour l'autopsié, pour 'La dernière autopsie d'André Vésale'";"OSBERT Alphonse";1882;"RF 53737, Recto";"Département des Arts graphiques"
cl020513247;"Femme allongée, étude pour le projet de tableau 'Odalisque à l'éventail'";"OSBERT Alphonse";1884;"RF 53387, Recto";"Département des Arts graphiques"
cl020513248;"Femme allongée, étude pour le projet de tableau 'Odalisque à l'éventail'";"OSBERT Alphonse";1884;"RF 53795, Recto";"Département des Arts graphiques"
cl020513249;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53670, Recto";"Département des Arts graphiques"
cl020513250;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53676, Recto";"Département des Arts graphiques"
cl020513251;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53671, Recto";"Département des Arts graphiques"
cl020513253;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53672, Recto";"Département des Arts graphiques"
cl020513254;"Etude pour 'La fileuse' (variante)";"OSBERT Alphonse";1884;"RF 53674, Recto";"Département des Arts graphiques"
cl020513255;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53673, Recto";"Département des Arts graphiques"
cl020513256;"Etude pour 'La fileuse'";"OSBERT Alphonse";;"RF 53680, Recto";"Département des Arts graphiques"
cl020513257;"Etude pour 'La fileuse' (variante)";"OSBERT Alphonse";1884;"RF 53607, Recto";"Département des Arts graphiques"
cl020513258;"Etude de buste pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53679, Recto";"Département des Arts graphiques"
cl020513259;"Etude de tête pour 'La fileuse'";"OSBERT Alphonse";;"RF 53615, Recto";"Département des Arts graphiques"
cl020513260;"Danseuse debout en tutu se poudrant, étude pour 'Danseuse à sa toilette' ?";"OSBERT Alphonse";"vers 1886";"RF 53874, Recto";"Département des Arts graphiques"
cl020513261;"Danseuse assise se recoiffant, étude pour 'Danseuse à sa toilette' (?)";"OSBERT Alphonse";"vers 1886";"RF 53836, Recto";"Département des Arts graphiques"
cl020513262;"Danseuse debout en tutu arrangeant son chignon devant une glace";"OSBERT Alphonse";"vers 1886";"RF 53867, Recto";"Département des Arts graphiques"
cl020513263;"Etude d'ensemble pour 'Un matin de printemps ou la jeunesse'";"OSBERT Alphonse";1886;"RF 53647, Recto";"Département des Arts graphiques"
cl020513264;"Couple dansant, étude pour 'Un matin de printemps ou la jeunesse'";"OSBERT Alphonse";1886;"RF 53655, Recto";"Département des Arts graphiques"
cl020513265;"Femme dansant, étude pour 'Un matin de printemps ou la jeunesse'";"OSBERT Alphonse";1886;"RF 53654, Recto";"Département des Arts graphiques"
cl020513266;"Etude d'ensemble pour 'Le milieu du jour en été ou l'âge viril'";"OSBERT Alphonse";1886;"RF 53634, Recto";"Département des Arts graphiques"
cl020513267;"Couple enlacé, étude pour 'Le milieu du jour en été ou l'âge viril'";"OSBERT Alphonse";1886;"RF 53640, Recto";"Département des Arts graphiques"
cl020513268;"Femme allaitant bébé, étude pour 'Le milieu du jour en été ou l'âge viril'";"OSBERT Alphonse";1886;"RF 53643, Recto";"Département des Arts graphiques"
cl020513270;"Etude d'ensemble pour 'Le coucher du soleil, l'automne ou l'âge mûr'";"OSBERT Alphonse";1886;"RF 53635, Recto";"Département des Arts graphiques"
cl020513271;"Etude d'ensemble pour 'Le coucher du soleil, l'automne, ou l'âge mûr'";"OSBERT Alphonse";1886;"RF 53633, Recto";"Département des Arts graphiques"
cl020513272;"Trois études pour 'Le coucher du soleil, l'automne, ou l'âge mûr'";"OSBERT Alphonse";1886;"RF 53657, Recto";"Département des Arts graphiques"
cl020513273;"Femme accroupie vue de dos, étude pour 'Le coucher du soleil...'";"OSBERT Alphonse";1886;"RF 53642, Recto";"Département des Arts graphiques"
cl020513275;"Etude d'ensemble pour 'Le soir, l'hiver ou la vieillesse'";"OSBERT Alphonse";1886;"RF 53651, Recto";"Département des Arts graphiques"
cl020513276;"Vieille femme portant un fagot, étude pour Le soir, l'hiver ou la vieillesse";"OSBERT Alphonse";1886;"RF 53638, Recto";"Département des Arts graphiques"
cl020513277;"Etude d'ensemble pour 'Le repos de midi'";"OSBERT Alphonse";1886;"RF 53641, Recto";"Département des Arts graphiques"
cl020513278;"Etude d'ensemble pour 'Le repos de midi' (variante)";"OSBERT Alphonse";1886;"RF 53632, Recto";"Département des Arts graphiques"
cl020513279;"Personnage appuyé contre un arbre jouant de l'harmonica";"OSBERT Alphonse";1886;"RF 53808, Recto";"Département des Arts graphiques"
cl020513280;"Femme assise, étude pour 'Le repos de midi'";"OSBERT Alphonse";1886;"RF 53645, Recto";"Département des Arts graphiques"
cl020513285;"Deux études de femmes pour 'Le reveil et le sommeil'";"OSBERT Alphonse";1886;"RF 53648, Recto";"Département des Arts graphiques"
cl020513286;"Etude pour 'Le sommeil'";"OSBERT Alphonse";1886;"RF 53646, Recto";"Département des Arts graphiques"
cl020513287;"Etude pour 'Le réveil'";"OSBERT Alphonse";1886;"RF 53649, Recto";"Département des Arts graphiques"
cl020513288;"Etude d'ensemble pour 'L'été ou La moisson' (variante)";"OSBERT Alphonse";"vers 1887";"RF 53630, Recto";"Département des Arts graphiques"
cl020513289;"Etude d'ensemble pour 'L'été ou La moisson' (variante)";"OSBERT Alphonse";"vers 1887";"RF 53631, Recto";"Département des Arts graphiques"
cl020513292;"Femme liant un fagot, étude pour 'L'été ou La moisson'";"OSBERT Alphonse";1887;"RF 53658, Recto";"Département des Arts graphiques"
cl020513294;"Femme portant un fagot sur la tête, étude pour 'L'été ou La moisson'";"OSBERT Alphonse";1887;"RF 53659, Recto";"Département des Arts graphiques"
cl020513295;"Femme portant deux fagots, étude pour 'L'été ou La moisson'";"OSBERT Alphonse";1887;"RF 53616, Recto";"Département des Arts graphiques"
cl020513298;"Etude d'ensemble pour 'Le drame et la tragédie' pour le Casino de Vichy";"OSBERT Alphonse";1900;"RF 54057, Recto";"Département des Arts graphiques"
cl020513299;"Etude d'ensemble pour 'La musique et la danse' (Casino de Vichy)";"OSBERT Alphonse";1900;"RF 54059, Recto";"Département des Arts graphiques"
cl020513300;"Etude d'ensemble pour 'La poésie', projet pour le Casino de Vichy";"OSBERT Alphonse";1900;"RF 54058, Recto";"Département des Arts graphiques"
cl020513302;"Femme debout de trois quarts à droite, étude de nu, pour 'Sérénité'";"OSBERT Alphonse";"vers 1900/1901";"RF 53249, Recto";"Département des Arts graphiques"
cl020513303;"Femme debout, main droite posée sur la poitrine, étude de nu pour 'Sérénité'";"OSBERT Alphonse";"vers 1900/1901";"RF 53847, Recto";"Département des Arts graphiques"
cl020513307;"Femme debout, main droite posée sur la poitrine, étude de vêtement";"OSBERT Alphonse";"vers 1900/1901";"RF 53506, Recto";"Département des Arts graphiques"
cl020513308;"Femme nue debout de face, la main gauche sur la hanche";"OSBERT Alphonse";"vers 1900/1901";"RF 53386, Recto";"Département des Arts graphiques"
cl020513309;"Femme debout de face, la main gauche sur la hanche, étude pour 'Sérénité'";"OSBERT Alphonse";"vers 1900/1901";"RF 53545, Recto";"Département des Arts graphiques"
cl020513310;"Femme debout de face, la main gauche sur la hanche, étude pour 'Sérénité'";"OSBERT Alphonse";"vers 1900/1901";"RF 53544, Recto";"Département des Arts graphiques"
cl020513314;"'La poésie' ?, 1er projet pour le hall de l'Etablissement thermal de Vichy";"OSBERT Alphonse";"vers 1900/1901";"RF 54049, Recto";"Département des Arts graphiques"
cl020513317;"Etude de groupe pour la partie droite de 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 54043, Recto";"Département des Arts graphiques"
cl020513318;"'Le chant de la mer', étude d'ensemble ou réplique ?";"OSBERT Alphonse";;"RF 54043, Verso";"Département des Arts graphiques"
cl020513319;"Etude de groupe pour la partie droite de 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 54127, Recto";"Département des Arts graphiques"
cl020513341;"La femme et la fille de l'artiste, étude de groupe, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53543, Recto";"Département des Arts graphiques"
cl020513342;"La femme de l'artiste, étude de tête, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53531, Recto";"Département des Arts graphiques"
cl020513343;"Femme accroupie puisant de l'eau, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53533, Recto";"Département des Arts graphiques"
cl020513345;"Femme accroupie puisant de l'eau, étude de vêtement pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53537, Recto";"Département des Arts graphiques"
cl020513346;"Femme accroupie puisant de l'eau, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53538, Recto";"Département des Arts graphiques"
cl020513350;"Femme accroupie puisant de l'eau, étude de nu (variante) pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53539, Recto";"Département des Arts graphiques"
cl020513351;"Femme buvant, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53547, Recto";"Département des Arts graphiques"
cl020513352;"Femme buvant, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53546, Recto";"Département des Arts graphiques"
cl020513373;"Femme buvant, étude de nu (variante) pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53557, Recto";"Département des Arts graphiques"
cl020513374;"Femme buvant, étude de nu (variante), pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53558, Recto";"Département des Arts graphiques"
cl020513375;"Femme buvant, étude de tête, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53499, Recto";"Département des Arts graphiques"
cl020513376;"Femme buvant, étude de tête, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53493, Recto";"Département des Arts graphiques"
cl020513377;"Femme remplissant sa cruche sous la cascade, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53496, Recto";"Département des Arts graphiques"
cl020513378;"Femme remplissant sa cruche sous la cascade, étude de vêtement, 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53495, Recto";"Département des Arts graphiques"
cl020513383;"Femme remplissant sa cruche sous la cascade, étude de nu pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53569, Recto";"Département des Arts graphiques"
cl020513384;"Femme remplissant sa cruche sous la cascade, étude de vêtement, 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53494, Recto";"Département des Arts graphiques"
cl020513385;"Femme remplissant sa cruche sous la cascade, étude de main pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53721, Recto";"Département des Arts graphiques"
cl020513386;"Femme appuyée à un arbre, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53502.1, Recto";"Département des Arts graphiques"
cl020513387;"Femme appuyée à un arbre, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53502, Recto";"Département des Arts graphiques"
cl020513388;"Femme appuyée à un arbre, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53553, Recto";"Département des Arts graphiques"
cl020513389;"Femme appuyée à un arbre, étude de nu (variante), pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53501, Recto";"Département des Arts graphiques"
cl020513393;"Femme tenant une coupe, étude de nu et deux figures assises, 'La source'";"OSBERT Alphonse";1903;"RF 53530, Recto";"Département des Arts graphiques"
cl020513395;"Femme tenant une coupe, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53529, Recto";"Département des Arts graphiques"
cl020513399;"Vieille dame, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53484, Recto";"Département des Arts graphiques"
cl020513400;"Vieille dame, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53483, Recto";"Département des Arts graphiques"
cl020513402;"Fillette, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53542, Recto";"Département des Arts graphiques"
cl020513403;"Femme portant une amphore sur l'épaule, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53555, Recto";"Département des Arts graphiques"
cl020513404;"Femme portant une amphore sur l'épaule, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53556, Recto";"Département des Arts graphiques"
cl020513422;"Etude de nu pour l'ange de droite tenant un ostensoir";"OSBERT Alphonse";1924;"RF 53947, Recto";"Département des Arts graphiques"
cl020513423;"Femme portant une amphore sur l'épaule, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53492, Recto";"Département des Arts graphiques"
cl020513424;"Femme portant une amphore sur le dos, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53498, Recto";"Département des Arts graphiques"
cl020513426;"Femme portant une amphore sur l'épaule, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 54185, Recto";"Département des Arts graphiques"
cl020513428;"Deux femmes discutant, étude de groupe, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53565, Recto";"Département des Arts graphiques"
cl020513429;"Femme discutant de dos, étude de nu, pour 'La source' (1er projet)";"OSBERT Alphonse";"vers 1902/1903";"RF 54070, Recto";"Département des Arts graphiques"
cl020513430;"Portrai de Charles Le Coeur, étude pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 54184, Recto";"Département des Arts graphiques"
cl020513432;"Etude d'ensemble pour la partie gauche du 'Bain'";"OSBERT Alphonse";"vers 1901/1902";"RF 53486, Recto";"Département des Arts graphiques"
cl020513433;"Etude d'ensemble pour la partie droite du 'Bain'";"OSBERT Alphonse";"vers 1901/1902";"RF 53485, Recto";"Département des Arts graphiques"
cl020513436;"Femme rattachant sa draperie, dit à tort Femme dégrafant son vêtement";"OSBERT Alphonse";1903;"RF 53600, Recto";"Département des Arts graphiques"
cl020513439;"Femme rattachant sa draperie, étude de tête, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 54191, Recto";"Département des Arts graphiques"
cl020513441;"Femme assise, étude de nu, pour 'Le bain'";"OSBERT Alphonse";;"RF 53513, Recto";"Département des Arts graphiques"
cl020513443;"Femme assise, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53554, Recto";"Département des Arts graphiques"
cl020513444;"Femme assise, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53516, Recto";"Département des Arts graphiques"
cl020513446;"Femme retenant sa draperie, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53503, Recto";"Département des Arts graphiques"
cl020513448;"Femme retenant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53504, Recto";"Département des Arts graphiques"
cl020513452;"Femme au bord du lac, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53487, Recto";"Département des Arts graphiques"
cl020513453;"Femme au bord du lac, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53488, Recto";"Département des Arts graphiques"
cl020513467;"Femme au bord du lac, étude de vêtement, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53552, Recto";"Département des Arts graphiques"
cl020513468;"Femme se baignant, étude de nu en buste, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53562, Recto";"Département des Arts graphiques"
cl020513469;"Femme se baignant, étude de nu en buste (variante), pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53564, Recto";"Département des Arts graphiques"
cl020513471;"Deux études pour la femme se baignant (variante) et étude de femme couchée";"OSBERT Alphonse";1903;"RF 53505, Recto";"Département des Arts graphiques"
cl020513472;"Femme debout appuyée à un arbre, étude de vêtement, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53489, Recto";"Département des Arts graphiques"
cl020513473;"Femme debout appuyée à un arbre, étude de vêtement (variante), 'Le bain'";"OSBERT Alphonse";1903;"RF 53576, Recto";"Département des Arts graphiques"
cl020513474;"Femme debout appuyée à un arbre, étude inversée, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53527, Recto";"Département des Arts graphiques"
cl020513476;"Femme assise relevant ses cheveux, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53523, Recto";"Département des Arts graphiques"
cl020513480;"Femme assise relevant ses cheveux, étude de nu (variante), pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53508, Recto";"Département des Arts graphiques"
cl020513481;"Femme assise relevant ses cheveux, étude de nu (variante), pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53526, Recto";"Département des Arts graphiques"
cl020513482;"Femme assise relevant ses cheveux, étude de nu (variante), pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53510, Recto";"Département des Arts graphiques"
cl020513483;"Femme allongée, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 54069, Recto";"Département des Arts graphiques"
cl020513487;"Femme allongée, étude de nu inversée, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53521, Recto";"Département des Arts graphiques"
cl020513488;"Femme allongée, étude de draperie et variante d'attitude, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53560, Recto";"Département des Arts graphiques"
cl020513489;"Femme allongée, étude de nu inversée, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53559, Recto";"Département des Arts graphiques"
cl020513490;"Deux femmes debout de dos, étude de groupe, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53507, Recto";"Département des Arts graphiques"
cl020513494;"Etude de nu pour l'une des deux femmes debout de dos (variante), 'Le bain'";"OSBERT Alphonse";1903;"RF 53490, Recto";"Département des Arts graphiques"
cl020513495;"Etude de vêtement pour femme debout de dos (variante), pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53550, Recto";"Département des Arts graphiques"
cl020513497;"Femme allongée de l'autre côté du lac, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 54017, Recto";"Département des Arts graphiques"
cl020513498;"Femme allongée de l'autre côté du lac, étude de nu (variante) pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53561, Recto";"Département des Arts graphiques"
cl020513500;"Femme assise de l'autre côté du lac, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 54193, Recto";"Département des Arts graphiques"
cl020513501;"Etude de tête pour femme debout de l'autre côté du lac, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53515, Recto";"Département des Arts graphiques"
cl020513503;"Femme relevant son vêtement, étude de femme debout, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53551, Recto";"Département des Arts graphiques"
cl020513504;"Femme de dos retenant sa draperie, étude de femme debout, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53509, Recto";"Département des Arts graphiques"
cl020513505;"Femme jouant de la flûte, étude pour 'Musique du soir' ?";"OSBERT Alphonse";1908;"RF 54123, Recto";"Département des Arts graphiques"
cl020513506;"Femme vêtue debout de profil tenant un pinceau";"OSBERT Alphonse";;"RF 54123, Verso";"Département des Arts graphiques"
cl020513508;"Figure fémine debout versant de l'eau";"OSBERT Alphonse";"vers 1921/1923";"RF 53366, Recto";"Département des Arts graphiques"
cl020513509;"Portrait de Marie-Louise Osbert, femme de l'artiste, de face";"OSBERT Alphonse";"vers 1900/1910";"RF 53366, Verso";"Département des Arts graphiques"
cl020513511;"Les sonneurs de trompette, étude de groupe, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53450, Recto";"Département des Arts graphiques"
cl020513514;"L'Aurore, étude de nu, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53458, Recto";"Département des Arts graphiques"
cl020513516;"L'Aurore, étude de nu (variante) et deux études de pied, 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53459, Recto";"Département des Arts graphiques"
cl020513518;"L'Aurore, étude de nu (variante), pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53400, Recto";"Département des Arts graphiques"
cl020513520;"L'Aurore, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53348, Recto";"Département des Arts graphiques"
cl020513521;"L'Aurore, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53457, Recto";"Département des Arts graphiques"
cl020513522;"L'Aurore, étude de nu (variante) pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53329, Recto";"Département des Arts graphiques"
cl020513523;"L'Aurore, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53391, Recto";"Département des Arts graphiques"
cl020513524;"Muse volante, étude de nu et figure assise pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53391, Verso";"Département des Arts graphiques"
cl020513525;"L'Aurore, étude de draperie, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53460, Recto";"Département des Arts graphiques"
cl020513534;"L'Aurore, étude de draperie, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53466, Recto";"Département des Arts graphiques"
cl020513536;"L'Aurore, étude de draperie, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53465, Recto";"Département des Arts graphiques"
cl020513537;"La Nature, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53350, Recto";"Département des Arts graphiques"
cl020513538;"La Nature, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 54183, Recto";"Département des Arts graphiques"
cl020513539;"La Nature, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53360, Recto";"Département des Arts graphiques"
cl020513540;"La Nature, étude de tête, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53342, Recto";"Département des Arts graphiques"
cl020513541;"La Nature, étude de tête (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53341, Recto";"Département des Arts graphiques"
cl020513542;"La Terre, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 54192, Recto";"Département des Arts graphiques"
cl020513543;"La Terre, étude de nu et femme assise pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53353, Recto";"Département des Arts graphiques"
cl020513544;"La Terre, étude de tête, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53446, Recto";"Département des Arts graphiques"
cl020513546;"La Terre, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 54072, Recto";"Département des Arts graphiques"
cl020513547;"La Terre, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53394, Recto";"Département des Arts graphiques"
cl020513548;"La Terre, étude de tête, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 54086, Recto";"Département des Arts graphiques"
cl020513549;"La Terre, étude de pied, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53743, Recto";"Département des Arts graphiques"
cl020513550;"Muses volantes, étude de groupe, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53442, Recto";"Département des Arts graphiques"
cl020513551;"Muse volante sonnant de la trompette, étude de nu, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53454, Recto";"Département des Arts graphiques"
cl020513552;"Muse volant sonnant de la trompette, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53453, Recto";"Département des Arts graphiques"
cl020513553;"Muse volant sonnant de la trompette, étude de drapé pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53452, Recto";"Département des Arts graphiques"
cl020513554;"Muse volante sonnant de la trompette, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53392, Recto";"Département des Arts graphiques"
cl020513556;"Muse volante sonnant de la trompette, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53359, Recto";"Département des Arts graphiques"
cl020513557;"Muse volante sonnant de la trompette, étude de nu, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53390, Recto";"Département des Arts graphiques"
cl020513558;"Le Jour, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53456, Recto";"Département des Arts graphiques"
cl020513560;"Le Jour, deux études de drapé pour Le Jour, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53389, Recto";"Département des Arts graphiques"
cl020513561;"Le Jour, étude de drapé et variante d'attitude, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53455, Recto";"Département des Arts graphiques"
cl020513564;"Le Jour, étude de drapé, pour 'Le retour du Jouré";"OSBERT Alphonse";1911;"RF 53444, Recto";"Département des Arts graphiques"
cl020513565;"L'Harmonie, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53393, Recto";"Département des Arts graphiques"
cl020513566;"L'Harmonie, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53358, Recto";"Département des Arts graphiques"
cl020513567;"Tête de Louise Schiavoni, étude pour L'Harmonie,pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53447, Recto";"Département des Arts graphiques"
cl020513568;"L'Harmonie, étude de drapé, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53396, Recto";"Département des Arts graphiques"
cl020513569;"Le Mouvement, étude de nu, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53445, Recto";"Département des Arts graphiques"
cl020513570;"Le Temps, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53461, Recto";"Département des Arts graphiques"
cl020513571;"Muse portant une corbeille sur la tête, étude de nu pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53384, Recto";"Département des Arts graphiques"
cl020513572;"Muse à la lyre, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53385, Recto";"Département des Arts graphiques"
cl020513573;"Muse levant le bras, étude de vêtement, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53382, Recto";"Département des Arts graphiques"
