ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221467;"Etude de mains jointes sur un froc";"Chassériau, Théodore";;"RF 25058, Recto; vol.25, p.150";"Département des Arts graphiques"
cl020223944;"Bas de draperie tombant sur un pied";"Chassériau, Théodore";;"RF 26072, 26; vol.25, p.256";"Département des Arts graphiques"
cl020224929;"Combat sur un rempart, et texte manuscrit";"Chassériau, Théodore";;"RF 26327, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224971;"Femme à mi-corps sur un canapé";"Chassériau, Théodore";;"RF 26361, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020225175;"Paysage avec une église sur une colline";"Chassériau, Théodore";;"RF 26550, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020226941;"Deux figures penchées sur un homme allongé";"Romney, George";"vers 1773/1776";"RF 27897.57, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020228319;"Vierge assise tenant l'Enfant sur ses genoux";"Dürer, Albrecht";;"RF 28946, Recto; vol.25, p.430";"Département des Arts graphiques"
cl020228890;"Couple de vieillards assis sur un banc";"BERTIN Alexandre";;"RF 39123, Recto; LUX 60.D; vol.29, p.11";"Département des Arts graphiques"
cl020229310;"Femmes arabes sur la terrasse d'une maison";"CONSTANT Jean Joseph Benjamin";;"RF 39278, Recto; LUX 776; vol.29, p.52";"Département des Arts graphiques"
cl020229602;"Cheddad furieux, lève son sabre sur Antar";"DINET Etienne";;"RF 39473, Recto; LUX 787.BI118; vol.29, p.145";"Département des Arts graphiques"
cl020229908;"Un rocher très découpé sur la mer";"MENARD Emile René";;"RF 39729, 57; vol.29, p.339";"Département des Arts graphiques"
cl020230202;"Figure sur une route, devant une grotte";"SILVESTRE l'un des";;"RF 41030, Recto; vol.31, p.9";"Département des Arts graphiques"
cl020230234;"Deux figures sur une route bordée d'arbres";"SILVESTRE l'un des";;"RF 41062, Recto; vol.31, p.11";"Département des Arts graphiques"
cl020230245;"Figures sur une route contournant un talus";"SILVESTRE l'un des";;"RF 41073, Recto; vol.31, p.11";"Département des Arts graphiques"
cl020230259;"Figure avaçant sur une route bordée d'arbres";"SILVESTRE l'un des";;"RF 41087, Recto; vol.31, p.12";"Département des Arts graphiques"
cl020230351;"Personnages sur la terrasse d'une grande maison";"Gainsborough, Thomas";;"RF 41174, Recto; vol.31, p.18";"Département des Arts graphiques"
cl020232052;"Homme étendu sur un lit, saint Roch (?)";"FIGINO Ambrogio Giovanni";;"RF 42268, Recto; vol.31, p.171";"Département des Arts graphiques"
cl020233665;"Femmes sur un marché avec des paniers";"PENNELL Joseph";;"RF 39908, Verso; LUX 812.D134; vol.29";"Département des Arts graphiques"
cl020500386;"Un paysan monté sur un cheval s'abreuvant";"Wouwerman, Philips";;"INV 23168, Verso; NIII 34528; vol.0";"Département des Arts graphiques"
cl020500964;"Gentilhomme étendu à terre, sur le dos";"Carrache, Annibal (Carracci, Annibale)";;"INV 7885, Verso; NIII 16155; MA 12522; vol.0";"Département des Arts graphiques"
cl020502502;"Carton à dessin posé sur une table";"CRAPELET Louis Amable";;"RF 6009, Verso";"Département des Arts graphiques"
cl020502771;"Cheddad furieux lève son sabre sur Antar";"DINET Etienne";;"RF 39473.2, Recto";"Département des Arts graphiques"
cl020503875;"Motifs décoratifs sur le devant d'une robe";"Papety, Dominique";;"RF 1773.110, Recto; Inv. français, t. XIII B 344";"Département des Arts graphiques"
cl020505549;"Projet d'hôtel particulier : élévation sur le jardin";"Brongniart, Alexandre Théodore";;"RF 50324, Recto; Catalogue Rochebouët Z 392";"Département des Arts graphiques"
cl020505572;"Projet d'hôtel particulier : coupe sur plusieurs étages";"Brongniart, Alexandre Théodore";;"RF 50382, Recto; Catalogue Rochebouët Z 450";"Département des Arts graphiques"
cl020506634;"Voiliers sur la mer, et annotations manuscrites";"Boudin, Eugène";;"RF 21965, Verso";"Département des Arts graphiques"
cl020508153;"Etude de cavalier sur un cheval cabré";"Tempesta, Antonio";;"RF 50985, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020513219;"Femme debout portant une cruche sur l'épaule";"OSBERT Alphonse";1885;"RF 53682, Recto";"Département des Arts graphiques"
cl020517332;"Gueux assis sur une motte de terre";"Rembrandt, Harmensz. van Rijn";1630;"2278 LR/ Recto; 16075";"Département des Arts graphiques"
cl020520399;"Henri IV sur son lit de mort";"BRIOT Isaac";1610;"5290 LR/ Recto; 18374; vol.3, p.30";"Département des Arts graphiques"
cl020523634;"Façade de l'aile sur la premère cour";Anonyme;;"3346 C/ Recto";"Département des Arts graphiques"
cl020524719;"Henri IV délibère sur son futur mariage";"AUDRAN Jean";;"814 C/ Recto";"Département des Arts graphiques"
cl020525214;"Mur sur la cour intérieure du Palais";"BARBAZZA Francesco";;"8049 C/ Recto; 7282 / 17";"Département des Arts graphiques"
cl020526489;"Les Mourants sur le bord des routes.";"CALLOT Jacques";1633;"10932 G/ Recto; 14176";"Département des Arts graphiques"
cl020526854;"Un satyre ivre, assis sur un léopard";"CAYLUS Anne Claude Philippe Comte de";;"320 C/ Recto";"Département des Arts graphiques"
cl020528262;"Etudes : Femme nue étendue sur un lit.";"DENON Dominique Vivant";;"11071 C/ Recto";"Département des Arts graphiques"
cl020528348;"Pont sur le Grand Canal à Venise";"DESMOULIN Fernand";;"10504 C/ Recto; 13782";"Département des Arts graphiques"
cl020528349;"Petit Pont sur un canal à Venise";"DESMOULIN Fernand";;"10505 C/ Recto; 13783";"Département des Arts graphiques"
cl020529513;"Un pont de bois sur une rivière";"HAWKE Pierre";1849;"57 C/ Recto";"Département des Arts graphiques"
cl020532945;"Hôtel de Cluny : façade sur le jardin";"OLLIVIER Emile Edmond";;"2775 C/ Recto";"Département des Arts graphiques"
cl020535764;"Vue extérieur de l'église ; coupe sur CD";"SAUVAGEOT Claude";;"8147 C/ Recto; 7283 / 81";"Département des Arts graphiques"
cl020537928;"Tête de Brissac fichée sur une pique";"ANONYME FRANCAIS XVIIIè s";1792;"3853 DR/ Recto; 853; vol.1, p.39";"Département des Arts graphiques"
cl020538263;"Un soldat appuyé sur une longue épée";"BRUN Franz I";1559;"7103 LR/ Recto; 4855; vol.6, p.5";"Département des Arts graphiques"
cl020542612;"Vierge avec enfant Jésus sur les bras";WIERIX;;"11894 LR/ Recto; 6132; vol.6, p.88";"Département des Arts graphiques"
cl020544084;"Ornements : Tête de Méduse sur un caducée";"Delaune, Etienne";;"13691 LR/ Recto; 6554; vol.7, p.30";"Département des Arts graphiques"
cl020547093;"Pièce allégorique sur la naissance du Dauphin";Anonyme;;"16554 LR/ Recto; 14979; vol.8, p.20";"Département des Arts graphiques"
cl020555706;"Caricature sur la suppression des ordres religieux";"AUDOUIN Pierre";1790;"23442 LR/ Recto; 9192; vol.8, p.7";"Département des Arts graphiques"
cl020555707;"Caricature sur la suppression des ordres religieux";"AUDOUIN Pierre";1790;"23443 LR/ Recto; 9193; vol.8, p.7";"Département des Arts graphiques"
cl020555709;"Caricature sur la suppression des ordres religieux";"AUDOUIN Pierre";1790;"23445 LR/ Recto; 9198; vol.8, p.7";"Département des Arts graphiques"
cl020555712;"Caricature sur la suppression des ordres religieux";"AUDOUIN Pierre";1790;"23448 LR/ Recto; 9201; vol.8, p.7";"Département des Arts graphiques"
cl020556177;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23599 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556178;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23600 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556188;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23610 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556189;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23611 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556190;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23612 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556191;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23613 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556194;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23616 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556198;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23620 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556199;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23621 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556200;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23622 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556202;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23624 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556207;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23629 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556211;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23633 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556213;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23635 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556214;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23636 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556215;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23637 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556216;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23638 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556222;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23644 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556224;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23646 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556227;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23649 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556230;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23652 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556233;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23655 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556245;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23667 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556246;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23668 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556247;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23669 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556251;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23673 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556253;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23675 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556254;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23676 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556270;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23681 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556271;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23682 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556275;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23686 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556285;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23696 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556290;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23701 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556292;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23703 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556298;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23709 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556300;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23711 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556302;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23713 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556303;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23714 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556304;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23715 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556307;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23718 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556312;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23723 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556314;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23725 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556321;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23732 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556324;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23735 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556327;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23738 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556328;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23739 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556329;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23740 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556333;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23744 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556336;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23747 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556338;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23749 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556339;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23750 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556340;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23751 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020562213;"Homme nu assis sur un tronc d'arbre";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 30; vol.33, p.176";"Département des Arts graphiques"
cl020568199;"Deux hommes portant des piques sur l'épaule";"BELLA Stefano della";;"31550 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020571215;"Nu aux cheveux roux sur la plage";"André, Albert";1926;"RF 54657, Recto";"Département des Arts graphiques"
cl020571216;"Nu aux cheveux noirs sur la plage";"André, Albert";1926;"RF 54658, Recto";"Département des Arts graphiques"
cl020575780;"Femme vue de dos sur une balançoire";"Boucher, François";;"L 92 LR/131 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576727;"Le Saint Esprit descend sur les apôtres";"Pencz, Georg";;"L 39 LR/50 Recto; 386; vol.9, p.39";"Département des Arts graphiques"
cl020578956;"Cruautés exercées à Gand sur les Brabançons";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 500 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020592305;"Developement du chapiteau corinthien vu sur l'angle.";MILSAN;1771;"L 335 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592366;"Ordres d'architecture colossaux elevés sur un soubassement";"COR P. L.";1771;"L 335 LR/117 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592441;"Coupe prise sur la longueur de l'eglise.";"CROISEY J. A.";1773;"L 336 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592809;"Decoration d'un escalier vû sur la largeur";"BLONDEL Jacques-François";1738;"L 339 LR/102 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020596004;"Le salut de l'esponton sur le poignet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/7 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020600430;"Comme on ploye l'enfant sur la cuisse";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/2 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020602791;"Henri IV délibère sur son future mariage";"AUDRAN Jean";1710;"L 199 LR/10 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020616634;"Projet d'un grand salon sur un jardin";"HUQUIER Gabriel, le père";;"L 434 LR/104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020623800;"Notes sur Vasari peintre, sculpeur et architecte";"LENOIR Fonds";1816/1828;"A 3989.3, Recto";"Département des Arts graphiques"
cl020627076;"Grande scène avec femme sur un trône";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.18, Recto";"Département des Arts graphiques"
cl020102477;"La Vierge à l'Enfant assise sur un croissant, et trois têtes de cherubins";"RONCALLI Cristoforo";;"INV 12338, Recto; NIII 2369; MA 2271; Inventaire italien, t.III W 387; vol.6, p.48";"Département des Arts graphiques"
cl020507280;"Quatre études de femme allongée ou rampant sur le sol";"Isabey, Eugène";;"RF 51744, 24";"Département des Arts graphiques"
cl010060277;"Jésus guérissant un sourd-muet, sur fond composite de ruines romaines antiques";"Breenbergh, Bartholomeus ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 1937 4";"Département des Peintures"
cl010062952;"Vue d'un cloître sur les bords de la Méditerranée, près de Carrare.";"Forbin de, Auguste, Louis, Nicolas, Philippe ; France";1830;"INV 4496; C 341";"Département des Peintures"
cl020033029;"Figure nue, allongée, dormant sur une peau de panthère, avec un cygne perché sur son épaule gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 65; Inventaire Gros AJG 188; vol.26, p.170";"Département des Arts graphiques"
cl010115389;"La danse, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231745;"Femme drapée sur un socle, avec un masque";"NORMAND Charles Pierre Joseph";;"RF 41888, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020136941;"Deux études d'une figure allongée sur le côté";"Chapu, Henri";;"RF 23115, 62; vol.24, p.436";"Département des Arts graphiques"
cl020509079;"Coupures de presse concernant le livre d'A. Bouvenne sur Chassériau";"BOUVENNE Aglaüs";;"A 61, Recto; Inventaire Autographes C 61";"Département des Arts graphiques"
cl010059623;"Ancienne fontaine arabe sur la place du marché au grain à Beyrouth";"Montfort, Antoine Alphonse ; France";1837;"RF 2312";"Département des Peintures"
cl010061968;"Siège de la ville et du château de Dinant sur la Meuse";"Van der Meulen, Adam Frans ; France";"1675 / 1700  (4e quart du XVIIe siècle)";"INV 1496; MR 835";"Département des Peintures"
cl010064364;"Fleurs et fruits sur une corniche de pierre, avec souris et lézard";"Os, Jan van ; Pays-Bas";1771;"INV 1678; MR 2593";"Département des Peintures"
cl020132429;"Deux ouvriers assis sur une ferme de la Tour Eiffel";"RENOUARD Charles Paul";;"RF 22561, Recto; vol.24, p.379";"Département des Arts graphiques"
cl010062084;"Blason inscrit dans une couronne de feuillage sur un fond de paysage";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 20784; B 346";"Département des Peintures"
cl010064086;"Moulins à vent jumeaux sur la butte de Picardie (environs de Versailles).";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1631";"Département des Peintures"
cl010064464;"Rome, crépuscule, vue prise du couvent San Onofrio sur le mont Janicule";"Roberts, David ; Grande-Bretagne";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1994 12";"Département des Peintures"
cl020001817;"La Vierge penchée sur l'Enfant, entourée d'anges";"Furini, Francesco";;"INV 1207, Recto; NIII 952; MA 928; Inventaire italien, t. IV R 332; vol.1, p.189";"Département des Arts graphiques"
cl020001868;"Etude d'homme nu couché sur un lit";"ANONYME FLORENTIN première moitié du XVè s";;"INV 1256.BIS, Recto; NIII 27000; MA 12620; vol.1, p.198";"Département des Arts graphiques"
cl020002510;"Sur la place d'une ville, figures attablées";"Servandoni, Giovanni Niccolo";;"INV 1803.BIS, Recto; NIII 23555; MA 12587; vol.1, p.294";"Département des Arts graphiques"
cl020003957;"La Vierge tenant l'Enfant sur ses genoux";"Cantarini, Simone, dit Il Pesarese";;"INV 7076.BIS, Recto; NIII 6283; MA 5834; MA 5835; vol.4, p.43";"Département des Arts graphiques"
cl020004267;"Jeune homme assis, endormi sur une table";"ANONYME FLORENTIN XVIIè s";;"INV 7347, Recto; NIII 5215; MA 4894; Inventaire italien, t. IV R 408; vol.4, p.90";"Département des Arts graphiques"
cl020005111;"Paysage avec une tour sur un monticule";"CARRACCI Ecole des";;"INV 8148, Recto; NIII 16104; MA 12521; vol.4, p.218";"Département des Arts graphiques"
cl020005291;"Figures grimpant, ou assises sur des rochers";"Grimaldi, Giovanni Francesco";;"INV 8319, Recto; NIII 26279; MA 12613; vol.4, p.245";"Département des Arts graphiques"
cl020005904;"Des pèlerins sur les marches d'un temple";"PUPINI Biagio";;"INV 8869, Recto; NIII 7320; MA 6815; Inventaire italien, t. XII RS 169; vol.4, p.336";"Département des Arts graphiques"
cl020006413;"L'Amour couché sur un lit, de dos";"Cambiaso, Luca";1560/1570;"INV 9342, Recto; NIII 3786; MA 3596; vol.4, p.416";"Département des Arts graphiques"
cl020006742;"Triomphe d'un guerrier debout sur son char";"ALLEGRINI Francesco";;"INV 9647.1, Recto; NIII 26763; MA 12618; vol.4, p.472";"Département des Arts graphiques"
cl020007507;"Le Christ mort, étendu sur le dos";"Palma Giovane (Jacopo Palma, dit)";;"INV 5184, Recto; NIII 9383; MA 8853; vol.3, p.89";"Département des Arts graphiques"
cl020008024;"Deux enfants nus sur un gros chien";"ANONYME VENITIEN XVIè s";;"INV 5656, Recto; NIII 28049; MA 12630; vol.3, p.165";"Département des Arts graphiques"
cl020008157;"Un enfant nu, couché sur le dos";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5725, Recto; NIII 23494; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008355;"Saint Bernard, sur des nuages, entouré d'éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5973, Recto; NIII 16663; MA 12525; vol.3, p.224";"Département des Arts graphiques"
cl020008357;"Saint Thomas, sur des nuages, entouré d'éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5975, Recto; NIII 16660; MA 12525; vol.3, p.224";"Département des Arts graphiques"
cl020008627;"Saint Jean-Baptiste assis sur des nuées";"ANONYME VENITIEN fin XVIè s";;"INV 5766, Recto; NIII 26769; MA 12618; vol.3, p.186";"Département des Arts graphiques"
cl020008865;"Cavalier sur un cheval qui se cabre";"MAINO Angelo del";;"INV 6363, Recto; NIII 23796; MA 12589; vol.3, p.294";"Département des Arts graphiques"
cl020010654;"Figure de Neptune debout sur les flots";"Bouchardon, Edme";1740;"INV 24696, Recto; NIII 29330; MA 12643; Guiffrey et Marcel G 1315; vol.10, p.183";"Département des Arts graphiques"
cl020011311;"Vénus et les Grâces sur des nuages";"Cazes, Pierre-Jacques";;"INV 25183, Recto; NIII 30144; MA 12651; vol.10, p.268";"Département des Arts graphiques"
cl020012047;"Homme reposant sur les genoux d'une femme";"Coypel, Antoine";;"INV 25884, Recto; NIII 13784; MA 11055; Guiffrey et Marcel G 2892; vol.10, p.393";"Département des Arts graphiques"
cl020012654;"Un janissaire 'mondji' appuyé sur un bâton";"ANONYME FRANCAIS XVIIè s";;"INV 33685, Recto; NIII 12830; MA 10573; vol.14, p.53";"Département des Arts graphiques"
cl020013427;"Barque sur une rivière, près d'une forêt";"Le Prince, Jean-Baptiste";;"INV 34408, Recto; NIII 14334; MA 11575; vol.14, p.177";"Département des Arts graphiques"
cl020013455;"Homme nu, agenouillé, tirant sur une corde";"ANONYME FRANCAIS XVIIIè s";;"INV 34429, Recto; NIII 25623; MA 12607; vol.14, p.181";"Département des Arts graphiques"
cl020013510;"Deux marins sur le quai d'un port";"Loutherbourg, Jacques Philippe II";;"INV 34483, Recto; NIII 2843; MA 2714; vol.14, p.192";"Département des Arts graphiques"
cl020013921;"Deux études d'homme s'appuyant sur un parapet";"ANONYME FRANCAIS XVIIIè s";;"INV 34868, Recto; NIII 30519; MA 12654; vol.14, p.271";"Département des Arts graphiques"
cl020014059;"Fête paysanne sur la place d'un village";"ANONYME FRANCAIS XVIIIè s";;"INV 34997, Recto; NIII 31390; Inventaire italien, t. VII Q 844; vol.14, p.297";"Département des Arts graphiques"
cl020014356;"Le palais de France sur le Bosphore";"ANONYME FRANCAIS XIXè s";;"INV 35260, Recto; NIII 33931; vol.14, p.345";"Département des Arts graphiques"
cl020014876;"Charette et cavalier arrêtés sur une route";"Meissonier, Ernest";1885;"RF 2622, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020014879;"Charette et cavalier arrêtés sur une route";"Meissonier, Ernest";1885;"RF 2624, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020015189;"Jeune femme en rose assise sur l'herbe";"HEILBUTH Ferdinand";;"RF 2927, Recto; vol.20, p.68";"Département des Arts graphiques"
cl020015420;"Le pont sur le Rhône à Bellegarde";"Taunay, Nicolas Antoine";;"RF 3207, Recto; Campagnes d'Italie I 26; vol.20, p.87";"Département des Arts graphiques"
cl020015822;"Vue d'une colonnade s'ouvrant sur un paysage";"Balze, Raymond-Joseph-Antoine";;"RF 3591, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020016670;"Danseuse au bouquet, saluant sur la scène";"Degas, Edgar";;"RF 4039, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020017029;"Une citerne sur le Mont des oliviers";"Montfort, Antoine Alphonse";1838;"RF 4495, Recto; Guiffrey et Marcel G 11224; vol.20, p.240";"Département des Arts graphiques"
cl020017631;"Figure drapée, et putto sur des nuées";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.14, Recto; vol.20, p.184";"Département des Arts graphiques"
